"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"602567e2454ae3a8b828502f";"Atlas do Ambiente - Áreas de conservação da natureza - Grutas";"atlas-do-ambiente-areas-de-conservacao-da-natureza-grutas";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-areas-de-conservacao-da-natureza-grutas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Biótopos CORINE - Grutas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:42.661000";"2021-02-11T17:22:42.661000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"602567e1454ae3a8b428503e";"Atlas do Ambiente - Áreas de conservação da natureza - Zonas Protecção Avifauna";"atlas-do-ambiente-areas-de-conservacao-da-natureza-zonas-proteccao-avifauna";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-areas-de-conservacao-da-natureza-zonas-proteccao-avifauna/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas de Protecção Especial para a Avifauna (Directiva Aves)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:41.704000";"2021-02-11T17:22:41.704000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567dc454ae3a8b7285032";"Atlas do Ambiente - Áreas de conservação da natureza - Sítios Ramsar";"atlas-do-ambiente-areas-de-conservacao-da-natureza-sitios-ramsar";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-areas-de-conservacao-da-natureza-sitios-ramsar/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Sítios Ramsar (inscrito na Convenção sobre Zonas Húmidas)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:36.768000";"2021-02-11T17:22:36.768000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"602567db454ae3a8b528504a";"Atlas do Ambiente - Zonas húmidas - Lagoas";"atlas-do-ambiente-zonas-humidas-lagoas";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-zonas-humidas-lagoas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Lagoas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:35.063000";"2021-02-11T17:22:35.063000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"602567d9454ae3a8b428503d";"Atlas do Ambiente - Zonas húmidas - Pauís";"atlas-do-ambiente-zonas-humidas-pauis";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-zonas-humidas-pauis/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Paul";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:33.067000";"2021-02-11T17:22:33.067000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567d7454ae3a8b828502e";"Atlas do Ambiente - Árvores Notáveis";"atlas-do-ambiente-arvores-notaveis";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-arvores-notaveis/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta das Árvores Notáveis";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:31.727000";"2021-02-11T17:22:31.727000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"602567d2454ae3a8b7285031";"Atlas do Ambiente - Localização do Arquipélago da Madeira";"atlas-do-ambiente-localizacao-do-arquipelago-da-madeira";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-localizacao-do-arquipelago-da-madeira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização do Arquipélago da Madeira.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:25.926000";"2021-02-11T17:22:25.926000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"602567d0454ae3a8b5285049";"Atlas do Ambiente - Recursos Hídricos Superficiais - Ribeiras da Madeira";"atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-da-madeira";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-da-madeira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais, (Ribeiras da Madeira)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:24.236000";"2021-02-11T17:22:24.236000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567ce454ae3a8b428503c";"Atlas do Ambiente - Recursos Hídricos Superficiais - Bacias da Madeira";"atlas-do-ambiente-recursos-hidricos-superficiais-bacias-da-madeira";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-bacias-da-madeira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais (Bacias da Madeira)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:22.570000";"2021-02-11T17:22:22.570000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567ce454ae3a8b828502d";"Atlas do Ambiente - Recursos Hídricos Superficiais - Levadas da Madeira";"atlas-do-ambiente-recursos-hidricos-superficiais-levadas-da-madeira";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-levadas-da-madeira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais (Levadas da Madeira)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:22.242000";"2021-02-11T17:22:22.242000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567c7454ae3a8b7285030";"Atlas do Ambiente - Recursos Hídricos Superficiais - Ribeiras do Porto Santo";"atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-do-porto-santo";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-do-porto-santo/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais, (Ribeiras doPorto Santo)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:15.813000";"2021-02-11T17:22:15.813000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567c5454ae3a8b5285048";"Atlas do Ambiente - Recursos Hídricos Superficiais - Ribeiras das Ilhas Desertas";"atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-das-ilhas-desertas";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-das-ilhas-desertas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais, (Ribeiras das Ilhas Desertas)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:13.192000";"2021-02-11T17:22:13.192000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567c5454ae3a8b428503b";"Atlas do Ambiente - Recursos Hídricos Superficiais - Bacias do Porto Santo";"atlas-do-ambiente-recursos-hidricos-superficiais-bacias-do-porto-santo";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-bacias-do-porto-santo/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais (Bacias do Porto Santo)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:13.095000";"2021-02-11T17:22:13.095000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567c3454ae3a8b828502c";"Atlas do Ambiente - Recursos Hídricos Superficiais - Ribeiras das Ilhas Selvagens";"atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-das-ilhas-selvagens";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-das-ilhas-selvagens/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais (Ribeiras das Ilhas Selvagens)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:11.575000";"2021-02-11T17:22:11.574000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"602567bf454ae3a8b728502f";"Atlas do Ambiente - Recursos Hídricos Subterrâneos - Madeira";"atlas-do-ambiente-recursos-hidricos-subterraneos-madeira";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-subterraneos-madeira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Subterrâneos (Madeira)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:07.167000";"2021-02-11T17:22:07.167000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567bc454ae3a8b428503a";"Atlas do Ambiente - Recursos Hídricos Subterrâneos - Porto Santo";"atlas-do-ambiente-recursos-hidricos-subterraneos-porto-santo";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-recursos-hidricos-subterraneos-porto-santo/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Subterrâneos (Porto Santo)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:04.227000";"2021-02-11T17:22:04.227000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"602567bb454ae3a8b5285047";"Atlas do Ambiente - Índice de Conforto Bioclimático";"atlas-do-ambiente-indice-de-conforto-bioclimatico";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:03.147000";"2021-02-11T17:22:03.147000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;4
"602567b9454ae3a8b828502b";"Atlas do Ambiente - Escoamento";"atlas-do-ambiente-escoamento";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-escoamento/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Escoamento - quantidade de água na rede hidrográfica, valores médios (mm)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:22:00.921000";"2021-02-11T17:22:00.921000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"602567b5454ae3a8b728502e";"Atlas do Ambiente - Carta Albufeiras Regadios";"atlas-do-ambiente-carta-albufeiras-regadios";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-carta-albufeiras-regadios/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regadios";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:21:57.421000";"2021-02-11T17:21:57.421000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;3
"602567b4454ae3a8b4285039";"Atlas do Ambiente - Carta Paisagens Naturais";"atlas-do-ambiente-carta-paisagens-naturais";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-carta-paisagens-naturais/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta de Paisagem";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T17:21:56.553000";"2021-02-11T17:21:56.553000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255e87454ae3a8b5284f33";"Atlas do Ambiente - Zonas Fitogeográficas Predominantes";"atlas-do-ambiente-zonas-fitogeograficas-predominantes";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-zonas-fitogeograficas-predominantes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta do Atlas do Ambiente sobre Zonas Fitogeográficas Predominantes em formato imagem (.sid) e a respectiva Noticia Explicativa em formato .pdf";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:42:47.503000";"2021-02-11T16:42:47.503000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255e84454ae3a8b7284f28";"Atlas do Atlas do Ambiente - CNA - Carta Litológica";"atlas-do-atlas-do-ambiente-cna-carta-litologica";"";"https://dados.gov.pt/es/datasets/atlas-do-atlas-do-ambiente-cna-carta-litologica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Carta Litológica de Portugal tem por finalidade fornecer elementos sobre a litologia superficial do nosso País em que a rocha-mãe, como factor de formação, assume enorme importância na caracterização, classificação e uso do solo.
A referida carta encontra-se disponível (ligação abaixo) em formato imagem (mr. sid), acompanhada da respetiva noticia explicativa.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:42:44.816000";"2021-02-11T16:42:44.815000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;50
"60255e09454ae3a8b5284f22";"Atlas do Ambiente - Índice de Conforto Bioclimático (Janeiro)";"atlas-do-ambiente-indice-de-conforto-bioclimatico-janeiro";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico-janeiro/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:41.043000";"2021-02-11T16:40:41.043000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255e07454ae3a8b7284f18";"Atlas do Ambiente - Índice de Conforto Bioclimático (Abril)";"atlas-do-ambiente-indice-de-conforto-bioclimatico-abril";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico-abril/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:39.429000";"2021-02-11T16:40:39.429000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255e04454ae3a8b4284f12";"Atlas do Ambiente - Índice de Conforto Bioclimático (Julho)";"atlas-do-ambiente-indice-de-conforto-bioclimatico-julho";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico-julho/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:36.114000";"2021-02-11T16:40:36.114000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255e02454ae3a8b8284f14";"Atlas do Ambiente - Índice de Conforto Bioclimático (Outubro)";"atlas-do-ambiente-indice-de-conforto-bioclimatico-outubro";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico-outubro/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:34.822000";"2021-02-11T16:40:34.822000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255e01454ae3a8b5284f21";"Atlas do Ambiente - CNA - Carta da Distribuição de Carvalhos e Castanheiro";"atlas-do-ambiente-cna-carta-da-distribuicao-de-carvalhos-e-castanheiro";"";"https://dados.gov.pt/es/datasets/atlas-do-ambiente-cna-carta-da-distribuicao-de-carvalhos-e-castanheiro/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Carta da Distribuição de Carvalhos e castanheiro baseou-se em elementos coligidos na «Carta Preparação» da Carta Agrícola e Florestal, na escala 1:250.000, elaborada pelo Serviço de Reconhecimento e Ordenamento Agrário (SROA), Esse serviço publicou, em 1965, uma carta de distribuição do Castanheiro na escala 1:500.000.
A referida carta encontra-se disponível (ligação abaixo) em formato imagem (mr. sid), acompanhada da respetiva noticia explicativa.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:33.771000";"2021-02-11T16:40:33.771000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255d5f454ae3a8b4284efe";"Atlas da Água - Albufeiras";"atlas-da-agua-albufeiras";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-albufeiras/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Polígonos das albufeiras Portuguesas que fazem parte da rede de monitorização do SNIRH";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:51.325000";"2021-02-11T16:37:51.325000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;8
"60255d5c454ae3a8b7284f01";"Atlas da Água - Estações Hidrométricas Activas";"atlas-da-agua-estacoes-hidrometricas-activas";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-estacoes-hidrometricas-activas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto de estações ativas da rede hidrométrica que recolhem informação de base, armazenada, gerida e disponibilizada peloSistema Nacional de Recursos Hídricos (SNIRH). Esta informação permite avaliar a disponibilidade dos recursos superficiais, tanto espacial como temporalmente, e verificar normativos legais nacionais e internacionais, permitindo a execução de estudos hidrológicose hidráulicos. A informação de base engloba níveis hidrométricos, cotas, caudais, volumes armazenados e volumes consumidos, entre outros. Esta rede de monitorização é composta por estações automáticas e convencionais, algumas equipadas com teletransmissão, o que permite obter e disponibilizar ao público dados em tempo real.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:48.729000";"2021-02-11T16:37:48.729000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255d5a454ae3a8b8284efd";"Atlas da Água - Estações Hidrométricas Inactivas";"atlas-da-agua-estacoes-hidrometricas-inactivas";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-estacoes-hidrometricas-inactivas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto de estações inativas da rede hidrométrica que recolhem informação de base, armazenada, gerida e disponibilizada pelo Sistema Nacional de Recursos Hídricos (SNIRH). Esta informação permite avaliar a disponibilidade dos recursos superficiais, tanto espacial como temporalmente, e verificar normativos legais nacionais e internacionais, permitindo a execução de estudos hidrológicos e hidráulicos. A informação de base engloba níveis hidrométricos, cotas, caudais, volumes armazenados e volumes consumidos, entre outros. Esta rede de monitorização é composta por estações automáticas e convencionais.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:46.082000";"2021-02-11T16:37:46.082000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255d58454ae3a8b5284f0a";"Atlas da Água - Classificação Decimal Rede Hidrográfica";"atlas-da-agua-classificacao-decimal-rede-hidrografica";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-classificacao-decimal-rede-hidrografica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A partir da base cartográfica do Atlas do Ambiente, do então Instituto do Ambiente, à escala 1:1 000 000 , foi adicionada a informação de classificação decimal da rede hidrográfica, desenvolvida à escala 1:250 000.Para obter informação complementar sobre o Índice Hidrográfico e Classificação Decimal dos cursos de água de Portugal, consultar em http://snirh.apambiente.pt/, a opção Mediateca&gt;Hidrobiblioteca&gt;Título ""Classificação Decimal"". Face ao tamanho da publicação, optou-se por disponibilizar um PDF para cada região hidrográfica. Informa-se, ainda, que a classificação decimal é, até ao momento, a única oficial.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:44.646000";"2021-02-11T16:37:44.646000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;13
"60255d57454ae3a8b4284efd";"Atlas da Água - Rede Hidrográfica Principal";"atlas-da-agua-rede-hidrografica-principal";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-rede-hidrografica-principal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Linhas de água produzidas a partir do Modelo de Elevação do Terreno da missão SRTM";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:43.763000";"2021-02-11T16:37:43.763000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;14
"60255d53454ae3a8b7284f00";"Atlas da Água - Albufeiras (Barragem) - Bacias drenantes";"atlas-da-agua-albufeiras-barragem-bacias-drenantes";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-albufeiras-barragem-bacias-drenantes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Características das bacias associadas às albufeiras que fazem parte da rede de monitorização do SNIRH";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:39.739000";"2021-02-11T16:37:39.739000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255d52454ae3a8b8284efc";"Atlas da Água - Estações Hidrométricas Inactivas - Bacias drenantes";"atlas-da-agua-estacoes-hidrometricas-inactivas-bacias-drenantes";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-estacoes-hidrometricas-inactivas-bacias-drenantes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Características das bacias associadas à rede hidrométrica inactiva";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:38.149000";"2021-02-11T16:37:38.149000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255d51454ae3a8b5284f09";"Atlas da Água - Estações Hidrométricas Activas - Bacias drenantes";"atlas-da-agua-estacoes-hidrometricas-activas-bacias-drenantes";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-estacoes-hidrometricas-activas-bacias-drenantes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Características das bacias associadas à rede hidrométrica activa";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:37.549000";"2021-02-11T16:37:37.549000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255d51454ae3a8b4284efc";"Atlas da Água - Coeficientes de Escoamento T=100";"atlas-da-agua-coeficientes-de-escoamento-t-100";"";"https://dados.gov.pt/es/datasets/atlas-da-agua-coeficientes-de-escoamento-t-100/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Os coeficientes de escoamentoutilizados no método nacional, foram avaliados de acordo com Chow et al (1988), em função do declive médio, da ocupação da bacia hidrográfica e do período de retorno. A informação ponderada de ocupação do uso do solo para Portugal Continental, CORINE Land Cover (2006), produzida no âmbito da Agência Europeia do Ambiente, apresenta uma resolução de 100 m (série cartográfica 1:100 000, com uma unidade mínima de 25 ha).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:37.519000";"2021-02-11T16:37:37.519000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
