"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649a6cda078190f8a2e77155";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur-1";"";"https://dados.gov.pt/es/datasets/despesas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (€) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002015/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.687000";"2023-06-27T06:00:10.687000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf9078190f89ae77154";"Espectadores de cinema (N.º)";"espectadores-de-cinema-n-o-1";"";"https://dados.gov.pt/es/datasets/espectadores-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espectadores de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005368/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.606000";"2023-06-27T06:00:10.606000";"cinema,cultura,cultura-desporto-e-lazer,espectadores,historicas,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f8a6e77156";"Custo de suportes publicitários (€) das Empresas";"custo-de-suportes-publicitarios-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/custo-de-suportes-publicitarios-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Custo de suportes publicitários (€) das Empresas por Tipo de suporte publicitário; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006846/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.316000";"2023-06-27T06:00:10.316000";"custo,empresas,ine,ine-pt,servicos-as-empresas-e-outros,servicos-especializados,suportes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdd078190f8a0e77155";"Compras através de terminais de pagamento automático por habitante (€)";"compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1";"";"https://dados.gov.pt/es/datasets/compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Compras através de terminais de pagamento automático por habitante (€) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008416/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.296000";"2023-06-27T06:00:10.296000";"compras,de,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdd078190f899e77154";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de emprego (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006844/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.228000";"2023-06-27T06:00:10.228000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f8a3e77154";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.148000";"2023-06-27T06:00:10.148000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f897e77154";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"";"https://dados.gov.pt/es/datasets/perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001176/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.005000";"2023-06-27T06:00:10.005000";"conjuntura,consumidores,ine,ine-pt,oportunidade,perspetiva,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cda078190f8a6e77155";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-artes-visuais-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em artes visuais (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (artes visuais); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008060/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.896000";"2023-06-27T06:00:09.895000";"artes,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a0e77154";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em artes do espetáculo (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (artes de espetáculo); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.793000";"2023-06-27T06:00:09.793000";"artes,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a2e77154";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2";"";"https://dados.gov.pt/es/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS III); Trimestral - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0010733/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.575000";"2023-06-27T06:00:09.575000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f8a5e77153";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-licenciados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios licenciados (N.º) por Localização geográfica (NUTS - 2013), Tipo de obra e Destino da obra ; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008065/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.492000";"2023-06-27T06:00:09.492000";"construcao-e-habitacao,edificios,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cda078190f89ce77153";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios-1";"";"https://dados.gov.pt/es/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades interdisciplinares (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (atividades interdisciplinares); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008064/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.490000";"2023-06-27T06:00:09.490000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f89ee77154";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1";"";"https://dados.gov.pt/es/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por exploração agrícola (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000026/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.403000";"2023-06-27T06:00:09.403000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a6e77154";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"";"https://dados.gov.pt/es/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dissolução de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0008068/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.396000";"2023-06-27T06:00:09.396000";"constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,dissolucao,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f897e77153";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1";"";"https://dados.gov.pt/es/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Base - 2015) por Localização geográfica e Factor de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009755/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.322000";"2023-06-27T06:00:09.322000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a3e77153";"Resíduos urbanos recolhidos por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-por-habitante-kg-hab-1";"";"https://dados.gov.pt/es/datasets/residuos-urbanos-recolhidos-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008657/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.281000";"2023-06-27T06:00:09.281000";"ambiente,economia-circular,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f8a4e77154";"Importações (€) de bens";"importacoes-eur-de-bens-6";"";"https://dados.gov.pt/es/datasets/importacoes-eur-de-bens-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0001397/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.074000";"2023-06-27T06:00:09.074000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f89be77154";"Indicador de confiança (Saldo de respostas extremas) da Construção";"indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) da construção; Mensal - INE, Inquérito qualitativo de conjuntura à construção e obras públicas
 https://www.ine.pt/xurl/indx/0000147/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.943000";"2023-06-27T06:00:08.942000";"confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos,publicas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f89ee77153";"Exportações (€) de bens";"exportacoes-eur-de-bens-4";"";"https://dados.gov.pt/es/datasets/exportacoes-eur-de-bens-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (CGCE); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0001400/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.920000";"2023-06-27T06:00:08.920000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a1e77154";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2";"";"https://dados.gov.pt/es/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º) por Local de residência (NUTS - 2013) e Grupo etário; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0010279/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.904000";"2023-06-27T06:00:08.904000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,subsidios";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6d17078190f898e77154";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-1";"";"https://dados.gov.pt/es/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2013) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.591000";"2023-06-27T06:00:08.591000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f897e77152";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços; Mensal - INE, Inquérito qualitativo de conjuntura aos serviços
 https://www.ine.pt/xurl/indx/0001213/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.704000";"2023-06-27T06:00:07.703000";"confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos,servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a1e77153";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008310/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.691000";"2023-06-27T06:00:07.691000";"construcao-e-habitacao,edificio,edificios,ine,ine-pt,licenciamento-de-obras,pavimentos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a3e77152";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"";"https://dados.gov.pt/es/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Constituição de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0008067/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.691000";"2023-06-27T06:00:07.691000";"constituicao,constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a4e77153";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-2";"";"https://dados.gov.pt/es/datasets/ganho-medio-mensal-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0006914/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.687000";"2023-06-27T06:00:07.687000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89ee77152";"Operações em caixas multibanco por habitante (N.º)";"operacoes-em-caixas-multibanco-por-habitante-n-o-1";"";"https://dados.gov.pt/es/datasets/operacoes-em-caixas-multibanco-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Operações em caixas multibanco por habitante (N.º) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008414/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.686000";"2023-06-27T06:00:07.686000";"caixas,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,operacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89ae77153";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1";"";"https://dados.gov.pt/es/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006441/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.674000";"2023-06-27T06:00:07.674000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89fe77153";"Camas (N.º) dos hospitais";"camas-n-o-dos-hospitais-1";"";"https://dados.gov.pt/es/datasets/camas-n-o-dos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (N.º) dos hospitais por Localização geográfica (NUTS - 2013) e Modalidade; Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.662000";"2023-06-27T06:00:07.662000";"camas,cuidados-hospitalares,dos,hospitais,ine,ine-pt,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a6e77153";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1";"";"https://dados.gov.pt/es/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º) por Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006938/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.637000";"2023-06-27T06:00:07.637000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f898e77153";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1";"";"https://dados.gov.pt/es/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos por Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.595000";"2023-06-27T06:00:07.595000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f899e77153";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1";"";"https://dados.gov.pt/es/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %) por Localização geográfica; Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009887/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.595000";"2023-06-27T06:00:07.595000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a5e77152";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1";"";"https://dados.gov.pt/es/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%) por Grupo etário; Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0009995/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.583000";"2023-06-27T06:00:07.583000";"familias,individuos,ine,ine-pt,inovacao-e-conhecimento,proporcao,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
