"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Nascentes (Abastecimento Público) - Região Autónoma dos Açores (RAA). Cartografia vetorial produzida à escala 1: 25 000 no âmbito do Inventário Nacional de Sistemas de Abastecimento de Água e de Águas Residuais (INSAAR). Os dados alfanuméricos e geográficos do INSAAR foram obtidos através da recolha e processamento de informação proveniente das entidades gestoras dos sistemas públicos de abastecimento de água e de drenagem e tratamento de águas residuais.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.493000";"2023-10-27T03:32:00.493000";"acores,aguas-interiores,corvo,faial,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,insaar,inspirecore,nascentes,outra-cartografia,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,sistemas-de-abastecimento-de-agua,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação das Zonas de Proteção Especial da Região Autónoma dos Açores. 

Cartografia vetorial relativa aos limites dos sítios da Rede Natura 2000 do arquipélago dos Açores, publicada através do do Decreto Legislativo Regional n.º 20/2006/A, de 6 de junho (alterado pela Declaração de Retificação n.º 48-A/2006, de 7 de agosto, e pelo Decreto Legislativo Regional n.º 7/2007/A, de 10 de abril.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público”;";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.489000";"2023-10-27T03:32:00.489000";"acores,ambiente,arquipelago-dos-acores,biotopos,corvo,directive-2009-147-ec,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,natura-2000-sites-birds-directive,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira,zona-de-protecao-especial,zona-de-protecao-especial-da-caldeira-e-capelinhos-ptzpe0023,zona-de-protecao-especial-da-costa-e-caldeirao-ptzpe0020,zona-de-protecao-especial-da-costa-nordeste-ptzpe0022,zona-de-protecao-especial-da-costa-sul-e-sudoeste-ptzpe0021,zona-de-protecao-especial-da-ponta-da-ilha-ptzpe0025,zona-de-protecao-especial-da-ponta-das-contendas-ptzpe0031,zona-de-protecao-especial-da-zona-central-do-pico-ptzpe0027,zona-de-protecao-especial-das-furnas-de-santo-antonio-ptzpe0026,zona-de-protecao-especial-das-lajes-do-pico-ptzpe0024,zona-de-protecao-especial-do-ilheu-da-praia-ptzpe0030,zona-de-protecao-especial-do-ilheu-da-vila-e-costa-adjacente-ptzpe0028,zona-de-protecao-especial-do-ilheu-das-cabras-ptzpe0032,zona-de-protecao-especial-do-ilheu-de-baixo-ptzpe0029,zona-de-protecao-especial-do-ilheu-do-topo-e-costa-adjacente-ptzpe0028,zona-de-protecao-especial-do-pico-da-vara-ribeira-do-guilherme-ptzpe0033,zpe";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha Graciosa, publicado através do Decreto Regulamentar Regional n.º 13/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.459000";"2023-10-27T03:32:00.459000";"acores,graciosa,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120f142503ebc1529d7";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Ortofotomapas resultantes dos voos aerofotogramétricos de 2004 e 2005 executados pelo IFAP, através do protocolo com a DSCIG, com resolução espacial de 0,4 m.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.455000";"2023-10-27T03:32:00.455000";"acores,cartografia-oficial,hvd,infomapaccessservice,local,mapas-de-base-coberturas-aereas-imagens-de-satelite,ortofoto,ortoimagens,portugal,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21207c45889a431529d2";"Extração de Inertes - Região Autónoma dos Açores (RAA)";"extracao-de-inertes-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/extracao-de-inertes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"A presente informação foi produzida no âmbito do Projeto GEOAVALIA - Prospecção e Avaliação de Recursos Minerais dos Açores inserido no âmbito da execução de Contrato-Programa celebrado entre a ARENA – Agência Regional da Energia e Ambiente da Região Autónoma dos Açores, a Secretaria Regional da Economia/Direção Regional do Comércio, Indústria e Energia (SRE/DRCIE) e a Secretaria Regional do Ambiente e do Mar/Direcção Regional do Ordenamento do Território e Recursos Hídricos (SREAT/DROTRH).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.435000";"2023-10-27T03:32:00.435000";"acores,corvo,extraccao-de-inertes,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,outra-cartografia,pico,planeamento-e-cadastro,portugal,raa,recursos-minerais,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,substrato-costeiro,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21205c251e96131529d2";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Ortofotomapas resultantes dos voos aerofotogramétricos de 2007 executados pelo IFAP, através do protocolo com a DSCIG, com resolução espacial de 0,4 m.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.398000";"2023-10-27T03:32:00.398000";"acores,cartografia-oficial,hvd,infomapaccessservice,local,mapas-de-base-coberturas-aereas-imagens-de-satelite,ortofoto,ortoimagens,pico,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Carta de Ocupação do Solo (Versão de 2007) dos Açores. Cartografia produzida com base nas imagens de satélite - LANDSAT7, da responsabilidade da Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.383000";"2023-10-27T03:32:00.383000";"acores,cartografia-oficial,corvo,cos,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,mapas-de-base-coberturas-aereas-imagens-de-satelite,ocupacao-do-solo,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212036fa4dbc2b1529d2";"Ortofotos com resolução 40 cm da ilha da Graciosa - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-da-graciosa-2007-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/ortofotos-com-resolucao-40-cm-da-ilha-da-graciosa-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Ortofotomapas resultantes dos voos aerofotogramétricos de 2007 executados pelo IFAP, através do protocolo com a DSCIG, com resolução espacial de 0,4 m. 

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.383000";"2023-10-27T03:32:00.383000";"acores,cartografia-oficial,graciosa,hvd,infomapaccessservice,local,mapas-de-base-coberturas-aereas-imagens-de-satelite,ortofotomapa,ortoimagens,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120db92f840a51529de";"Precipitação Média Anual Grid - Região Autónoma dos Açores (RAA)";"precipitacao-media-anual-grid-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/precipitacao-media-anual-grid-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.314000";"2023-10-27T03:32:00.314000";"acores,caracteristicas-geometeorologicas,climatologia-atmosfera,corvo,elementos-climaticos,faial,flores,graciosa,grid,hvd,infomapaccessservice,outra-cartografia,pico,portugal,pra,precipitacao-media-anual,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21204ad92052441529d1";"Sítios Ramsar - Região Autónoma dos Açores (RAA)";"sitios-ramsar-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/sitios-ramsar-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Georreferenciação do limite dos sítios Ramsar da RAA, constituídos pelos seguintes recursos: Ramsar Boundaries; Ramsar Wetland Types; Ramsar Wetland Types Ln, designados a 16 de junho de 2008. 

Estão incluídos os seguintes sítios RAMSAR:
-RAMSAR do Caldeirão do Corvo, WI SITE N.º 3PT020, Ramsar N.º 1800;
-RAMSAR do Planalto Central das Flores (Morro Alto), WI SITE N.º 3PT026, Ramsar N.º 1806;
-RAMSAR da Caldeira do Faial, WI SITE N.º 3PT019, Ramsar N.º 1799;
-RAMSAR do Planalto Central do Pico (Achada), WI SITE N.º 3PT028, Ramsar N.º 1808;
-RAMSAR da Caldeira da Graciosa (Furna do Enxofre), WI SITE N.º3PT018, Ramsar N.º 1798;
-RAMSAR do Planalto Central de São Jorge (Pico da Esperança), WI SITE N.º 3PT027, Ramsar N.º 1807;
-RAMSAR das Lagoas das Fajãs da Caldeira e dos Cubres, WI SITE N.º 3PT015, Ramsar N.º 1615;
-RAMSAR do Planalto Central da Terceira (Furnas do Enxofre e Algar do Carvão) WI SITE 3PT025, Ramsar N.º 1805; 
-RAMSAR do Paúl da Praia da Vitória WI SITE N.º 3PT031, RAMSAR N.º 2099;
-RAMSAR do Complexo Vulcânico das Sete Cidades WI SITE 3PT022, RAMSAR Nº 1802;
-RAMSAR do Complexo Vulcânico das Furnas WI SITE 3PT021, RAMSAR Nº 1801;
-RAMSAR do Complexo Vulcânico da Lagoa do Fogo WI SITE N.º 3PT023, RAMSAR N.º 1803;
-RAMSAR dos Ilhéus das Formigas e Recife Dollabarat, WI SITE N.º 3PT024, RAMSAR N.º 1804.

Do conjunto das zonas húmidas existentes na Região, foram oficialmente designados 13 sítios Ramsar, com uma área total de aproximadamente 13 mil ha, sendo que todos estes sítios se encontram inseridos na Rede Regional de Áreas Protegidas, publicada através do Decreto Legislativo Regional n.º 15/2012/A, de 2 de abril.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.287000";"2023-10-27T03:32:00.287000";"acores,arquipelago-dos-acores,biodiversidade,biotopos,caldeira-da-graciosa-furna-do-enxofre,caldeira-do-faial,caldeirao-do-corvo,complexo-vulcanico-da-lagoa-do-fogo,complexo-vulcanico-das-furnas,complexo-vulcanico-das-sete-cidades,conservacao-da-natureza,convencao-ramsar,corvo,faial,flores,graciosa,hvd,ilheus-das-formigas,ilheus-das-formigas-e-recife-dollabarat,infofeatureaccessservice,infomapaccessservice,inspirecore,lagoas-das-fajas-da-caldeira-e-dos-cubres,outra-cartografia,paul-da-praia-da-vitoria,pico,planalto-central-da-terceira-furnas-do-enxofre-e-algar-do-carvao,planalto-central-das-flores-morro-alto,planalto-central-de-sao-jorge-pico-da-esperanca,planalto-central-do-pico-achada,portugal,raa,rede-de-areas-protegidas-dos-acores,regional,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira,zonas-humidas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120b318b3ef7b1529d5";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria, publicado através do Decreto Regulamentar Regional n.º 15/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.274000";"2023-10-27T03:32:00.274000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,santa-maria,snig-dgterritorio-gov-pt,sraac-gra,urbanismo,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120c92121d2661529d5";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Corvo - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-corvo-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-corvo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Corvo, publicado através do Decreto Regulamentar Regional n.º 14/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.228000";"2023-10-27T03:32:00.228000";"acores,corvo,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120424c57a6191529cf";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Georreferenciação dos limites do Parque Natural de Ilha da Graciosa. Inclui informação do SITE_CODE_NAT,  Designação, CAT_PNI, Diploma, CAT_IUCN, Area_HA, freguesias e concelhos onde se insere.

O Parque Natural de Ilha da Graciosa foi criado pelo Decreto Legislativo Regional n.º 45/2008/A, de 5 de novembro e integra a Reserva Natural do ilhéu de Baixo, Reserva Natural do Ilhéu da Praia, Monumento Natural da Caldeira da Graciosa, Área Protegida para a Gestão de Habitats ou Espécies da Ponta da Restinga, Área Protegida para a Gestão de Habitats ou Espécies da Ponta Branca, Área Protegida para a Gestão de Habitats ou Espécies da Ponta da Barca, Área Protegida de Gestão de Recursos da Costa Sudeste, Área Protegida de Gestão de Recursos da Costa Noroeste. 

Os dados geográficos foram obtidos com base nos elementos da Carta Militar de Portugal 1:25 000 (edição 2000, série M889) produzida pelo Instituto Geográfico do Exército.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.127000";"2023-10-27T03:32:00.127000";"acores,ambiente,area-protegida-de-gestao-de-recursos-da-costa-noroeste-gra08,area-protegida-de-gestao-de-recursos-da-costa-sudeste-gra07,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-branca-gra05,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-da-barca-gra06,area-protegida-para-a-gestao-de-habitats-ou-especies-da-ponta-da-restinga-gra04,areas-marinhas,areas-terrestres,biotopos,graciosa,infofeatureaccessservice,infomapaccessservice,local,monumento-natural-da-caldeira-da-graciosa-gra03,outra-cartografia,parque-natural-de-ilha,portugal,raa,rede-regional-de-areas-protegidas,reserva-natural-do-ilheu-da-praia-gra02,reserva-natural-do-ilheu-de-baixo-gra01,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212050d1c818851529d0";"Ortofotos com resolução 40 cm da ilha do Corvo - 2008 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-corvo-2008-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-corvo-2008-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Ortofotomapas resultantes dos voos aerofotogramétricos de 2008 executados pela  DSCIG, com resolução espacial de 0,4 m e qualidade posicional de 1 m.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.123000";"2023-10-27T03:32:00.123000";"acores,cartografia-oficial,corvo,hvd,infomapaccessservice,local,mapas-de-base-coberturas-aereas-imagens-de-satelite,ortofoto,ortoimagens,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
