"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"";"https://dados.gov.pt/es/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE03 **Descritivo:** Índice da qualidade do ar, a partir da medição de partículas, classificado em conformidade com a legislação em vigor (Diretiva 2008/50/CE de 21 de Maio | Decreto-Lei n.º 102/2010 de 23 de Setembro | Diretiva 2015/1480 de 24 de Agosto | Decreto-Lei n.º 43/2015 de 27 de Março | Decreto-Lei n.º 47/2017 de 10 de Maio). O cálculo é efetuado tendo por base as médias aritméticas diárias (relativas ao dia anterior) dos poluentes medidos nos sensores da rede de qualidade do ar. QA0NO2 - Dióxido de azoto (NO2); QA00O3 - Ozono (O3); QAPM25 - Partículas (PM2.5); QAPM10 - Partículas (PM10); QA0SO2 - Dióxido de enxofre (SO2); QA00CO - Monóxido de carbono (CO); RULAEQ - Humidade relativa (dBA); ME00PA - Pressão (Mbar); ME00HR - Humidade (%); METEMP - Temperatura (ºC); ME00VI - Velocidade do vento (km/h); ME00VD - Direção vento (º); ME00PP - Precipitação (mm), Classificação dos valores obtidos: *Escala de variação: ""Muito bom"" | ""Bom"" | ""Médio"" | ""Fraco"" | ""Mau"". ""Muito Bom"" - PM10: de 0 a 20 | PM2,5: de 0 a 10 | NO2: de 0 a 40 | O3: de 0 a 80 ""Bom"" - 1PM10: de 21 a 35 | PM2,5: de 11 a 20 | NO2: de 41 a 100 | O3: de 81 a 100 ""Médio"" - 1PM10: de 36 a 50 | PM2,5: de 21 a 25 | NO2: de 101 a 100 | O3: de 101 a 180 ""Fraco"" - 1PM10: de 51 a 100 | PM2,5: de 26 a 50 | NO2: de 201 a 400 | O3: de 181 a 240 ""Mau"" - 1PM10: de 101 a 1200 | PM2,5: de 51 a 800 | NO2: de 401 a 1000 | O3: de 241 a 600 *As classes definidas em cima consideram os principais poluentes previstos na legislação europeia, assim como pela Organização Mundial de Saúde, estando em perfeito alinhamento com a estratégia nacional para qualidade do ar.* Considerações do standard europeu: Caso não haja observação disponível para algum dos parâmetros (no data) = -99.0; Estação inoperacional = -88.0; Valores extremos de máxima e mínima (a definir) = -77.0; Outras Anomalias (caso se justifique) = -66.0. **Período temporal:** maio 2021 - presente. **Periodicidade de atualização:** diária. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw **Nota: Informamos que, por questões técnicas, as medições diárias encontraram-se temporariamente indisponíveis. A situação que será reposta com a maior brevidade possível.** \- - - - - **Description:** Air quality index - Malveira's sensor. Based on particulate measurement, classified according to the legislation in force . Additional meteorological information. The calculation is based on daily averages ( from the previous day). QA0NO2 - Nitrogen dioxide (NO2) | QA00O3 - Ozone (O3) | QAPM25 - Particles (PM2. 5) | QAPM10 - Particles (PM10) | QA0SO2 - Sulphur dioxide (SO2) | QA00CO - Carbon monoxide (CO) | RULAEQ - Relative humidity (dBA) | ME00PA - Air pressure (Mbar) | ME00HR - Humidity (%) | METEMP - Temperature (ºC) | ME00VI - Wind speed (km/h) | ME00VD - Wind direction (º) | ME00PP - Rainfall (mm). Classification of the values obtained: ""Very good"" | ""Good"" | ""Average"" | ""Poor"" | ""Bad"". ""Very Good"" PM10: from 0 to 20 | PM2.5: from 0 to 10 | NO2: from 0 to 40 | O3: from 0 to 80 ""Good"" PM10: from 21 to 35 | PM2.5: from 11 to 20 | NO2: from 41 to 100 | O3: from 81 to 100 ""Medium"" PM10: from 36 to 50 | PM2.5: from 21 to 25 | NO2: from 101 to 100 | O3: from 101 to 180 ""Poor"" PM10: from 51 to 100 | PM2.5: from 26 to 50 | NO2: from 201 to 400 | O3: from 181 to 240 "" Severe"" PM10: from 101 to 1200 | PM2.5: from 51 to 800 | NO2: from 401 to 1000 | O3: from 241 to 600 *The classes outlined consider the main pollutants foreseen in European legislation, as well as by the WHO, and are aligned with the national strategy for air quality.* Considerations of the European Standard: If no observation available for any of the parameters (no data) = -99.0; Station inoperative = -88.0; Extreme maximum and minimum values (to be defined) = -77.0; Other Anomalies (if justified) = -66.0. ***Note: Due to technical issues, daily measurements are temporarily unavailable. The situation will be restored as soon as possible.**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-05-24T00:00:00";"2023-08-04T00:00:00";"dadosabertos-cascais-pt,malveira,qualidade-do-ar,sensor";False;12;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.44";0;1;0;4
"60bae8b4454ae37d1dd115a0";"Mapa de Qualidade do Ar - valores diários";"mapa-de-qualidade-do-ar-valores-diarios";"";"https://dados.gov.pt/es/datasets/mapa-de-qualidade-do-ar-valores-diarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE01 **Descritivo:** Índice da qualidade do ar, a partir da medição de partículas, classificado em conformidade com a legislação em vigor (Diretiva 2008/50/CE de 21 de Maio | Decreto-Lei n.º 102/2010 de 23 de Setembro | Diretiva 2015/1480 de 24 de Agosto | Decreto-Lei n.º 43/2015 de 27 de Março | Decreto-Lei n.º 47/2017 de 10 de Maio). Informação meteorológica complementar. O cálculo é baseado nas médias diárias (relativas ao dia anterior). QA0NO2 - Dióxido de azoto (NO2) | QA00O3 - Ozono (O3) | QAPM25 - Partículas (PM2.5) | QAPM10 - Partículas (PM10) | QA0SO2 - Dióxido de enxofre (SO2) | QA00CO - Monóxido de carbono (CO) | RULAEQ - Humidade relativa (dBA) | ME00PA - Pressão (Mbar) | ME00HR - Humidade (%) | METEMP - Temperatura (ºC) | ME00VI - Velocidade do vento (km/h) | ME00VD - Direção vento (º) | ME00PP - Precipitação (mm). Classificação dos valores obtidos: ""Muito bom"" | ""Bom"" | ""Médio"" | ""Fraco"" | ""Mau"". ""Muito Bom"" PM10: de 0 a 20 | PM2,5: de 0 a 10 | NO2: de 0 a 40 | O3: de 0 a 80 ""Bom"" 1PM10: de 21 a 35 | PM2,5: de 11 a 20 | NO2: de 41 a 100 | O3: de 81 a 100 ""Médio"" 1PM10: de 36 a 50 | PM2,5: de 21 a 25 | NO2: de 101 a 100 | O3: de 101 a 180 ""Fraco"" 1PM10: de 51 a 100 | PM2,5: de 26 a 50 | NO2: de 201 a 400 | O3: de 181 a 240 ""Mau"" 1PM10: de 101 a 1200 | PM2,5: de 51 a 800 | NO2: de 401 a 1000 | O3: de 241 a 600 *As classes definidas em cima consideram os principais poluentes previstos na legislação europeia, assim como pela OMS, estando alinhados com a estratégia nacional para a qualidade do ar.* Considerações do standard europeu: Caso não haja observação disponível para algum dos parâmetros (no data) = -99.0; Estação inoperacional = -88.0; Valores extremos de máxima e mínima (a definir) = -77.0; Outras Anomalias (caso se justifique) = -66.0. **Período temporal:** maio 2021 - atualidade **Periodicidade de atualização:** diária. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw ***Nota:** Informamos que, por questões técnicas, as medições diárias encontraram-se temporariamente indisponíveis. A situação será reposta com a maior brevidade possível.* \- - - - - - - **Description:** Air quality index, based on particulate measurement, classified according to the legislation in force . Additional meteorological information. The calculation is based on daily averages ( from the previous day). QA0NO2 - Nitrogen dioxide (NO2) | QA00O3 - Ozone (O3) | QAPM25 - Particles (PM2. 5) | QAPM10 - Particles (PM10) | QA0SO2 - Sulphur dioxide (SO2) | QA00CO - Carbon monoxide (CO) | RULAEQ - Relative humidity (dBA) | ME00PA - Air pressure (Mbar) | ME00HR - Humidity (%) | METEMP - Temperature (ºC) | ME00VI - Wind speed (km/h) | ME00VD - Wind direction (º) | ME00PP - Rainfall (mm). Classification of the values obtained: ""Very good"" | ""Good"" | ""Average"" | ""Poor"" | ""Bad"". ""Very Good"" PM10: from 0 to 20 | PM2.5: from 0 to 10 | NO2: from 0 to 40 | O3: from 0 to 80 ""Good"" PM10: from 21 to 35 | PM2.5: from 11 to 20 | NO2: from 41 to 100 | O3: from 81 to 100 ""Medium"" PM10: from 36 to 50 | PM2.5: from 21 to 25 | NO2: from 101 to 100 | O3: from 101 to 180 ""Poor"" PM10: from 51 to 100 | PM2.5: from 26 to 50 | NO2: from 201 to 400 | O3: from 181 to 240 "" Severe"" PM10: from 101 to 1200 | PM2.5: from 51 to 800 | NO2: from 401 to 1000 | O3: from 241 to 600 *The classes outlined consider the main pollutants foreseen in European legislation, as well as by the WHO, and are aligned with the national strategy for air quality.* Considerations of the European Standard: If no observation available for any of the parameters (no data) = -99.0; Station inoperative = -88.0; Extreme maximum and minimum values (to be defined) = -77.0; Other Anomalies (if justified) = -66.0. ***Note:** Due to technical issues, daily measurements are temporarily unavailable. The situation will be restored as soon as possible.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-05-13T00:00:00";"2023-08-02T00:00:00";"dadosabertos-cascais-pt,meteorologia,qualidade-do-ar,sensor";False;1;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.44";0;2;0;23
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"";"https://dados.gov.pt/es/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico dos lugares e respetivos bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-30T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;11
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"";"https://dados.gov.pt/es/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico dos lugares e respetivos bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-30T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"";"";"";"";"0.56";0;0;0;0
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"";"https://dados.gov.pt/es/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-04-27T00:00:00";"2023-02-16T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,lisboa,ocupacao,parking-lots,parques-de-estacionamento";False;9;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"";"https://dados.gov.pt/es/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-04-27T00:00:00";"2023-05-30T00:00:00";"bicicletas,bikes,cycling,dados-cm-lisboa-pt,doca,emel,estacao,gira,mobilidade,mobilidade-suave";False;9;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;56
"607e1981454ae3dc23dfbbf5";"Suportes de Fixação de Contentores";"suportes-de-fixacao-de-contentores";"";"https://dados.gov.pt/es/datasets/suportes-de-fixacao-de-contentores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos suportes de fixação de contentores";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-04-19T00:00:00";"2024-01-08T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"IDAIACAT";"https://dados.gov.pt/es/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Uma vez que as alterações climáticas constituem um problema global, as decisões no que respeita quer à mitigação quer à adaptação envolvem ações ou opções a todos os níveis da tomada de decisão, desde o nível mais local e da comunidade ao nível internacional. A resposta política a este problema requer uma ação concertada e assertiva, traduzida na tomada de medidas que minimizem as causas antropogénicas e que preparem a sociedade para lidar com os seus impactes biofísicos e socioeconómicos.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-03-14";"2021-03-04";"other";"Valpaços,Vila Pouca de Aguiar,Montalegre,Ribeira de Pena,Chaves,Boticas";False;False;"2021-04-09T10:12:07.482000";"2021-04-09T12:47:04.290000";"alta,alteracoes-climaticas,alto-tamega,avaliacao-de-impactos,investicagacao";False;49;"";"";"";"";"0.89";0;0;0;4
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"";"https://dados.gov.pt/es/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"6070f8b3454ae3dc25dfbbbb";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2";"";"https://dados.gov.pt/es/datasets/rua-dr-mateus-barbas-dos-anjos-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"";"https://dados.gov.pt/es/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"";"https://dados.gov.pt/es/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/es/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"";"https://dados.gov.pt/es/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico da Vila de Aguada de Cima e a delimitação dos seus bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-03-09T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"649b8611078190f89ae77191";"Aguada de Cima";"aguada-de-cima-1";"";"https://dados.gov.pt/es/datasets/aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico da Vila de Aguada de Cima e a delimitação dos seus bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-03-09T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"";"";"";"";"0.56";0;0;0;0
"602dae01454ae3a8b82850a5";"Empreitadas Municipais Concluídas 2012-2023";"empreitadas-municipais-concluidas-2012-2023";"";"https://dados.gov.pt/es/datasets/empreitadas-municipais-concluidas-2012-2023/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização e descrição das empreitadas municipais concluídas entre 2012-2023, por ano de conclusão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-02-17T00:00:00";"2024-02-20T00:00:00";"dados-cm-lisboa-pt,obras,obras-municipais";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;2
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"PT2020";"https://dados.gov.pt/es/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Monitorização do Portugal 2020";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Portugal";False;False;"2021-02-11T16:17:09.011000";"2024-05-09T11:25:30.165000";"";False;8;"";"";"";"";"0.78";0;1;0;399
"5fc19301454ae3e3ddcab3e8";"Papeleiras";"papeleiras-2";"";"https://dados.gov.pt/es/datasets/papeleiras-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização das Papeleiras em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-02T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5fc19301454ae3e3decab399";"Pilhões";"pilhao";"";"https://dados.gov.pt/es/datasets/pilhao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização dos Pilhões em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-06T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;106
"5fbfee44454ae3e3dfcab2c5";"Contentores RSU";"contentores-rsu";"";"https://dados.gov.pt/es/datasets/contentores-rsu/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização dos pontos de recolha de resíduos sólidos urbanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2020-10-22T00:00:00";"2022-05-05T00:00:00";"ckan-sig-cm-agueda-pt,contentores,residuos,servicos-de-utilidade-publica";False;7;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;19
"649b8611078190f89ee77193";"Contentores RSU";"contentores-rsu-1";"";"https://dados.gov.pt/es/datasets/contentores-rsu-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização dos pontos de recolha de resíduos sólidos urbanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2020-10-22T00:00:00";"2022-05-05T00:00:00";"ckan-sig-cm-agueda-pt,contentores,residuos,servicos-de-utilidade-publica";False;7;"";"";"";"";"0.56";0;0;0;0
"5ef14601454ae3205947841f";"Áreas de Recolha de Resíduos - Porta-a-Porta, Entidades e Eco-Ilhas de Superfície";"areas-de-recolha-de-residuos-porta-a-porta-entidades-e-eco-ilhas-de-superficie";"";"https://dados.gov.pt/es/datasets/areas-de-recolha-de-residuos-porta-a-porta-entidades-e-eco-ilhas-de-superficie/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Mapa que permite identificar, nas diferentes zonas da cidade e de acordo com o sistema de recolha adotado, quais os dias da semana e/ou horários em que a recolha é efetuada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-22T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,eco-ilhas,embalagens,organico,papel,porta-a-porta,reciclagem,recolha-seletiva,separacao,vidro";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;14
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"";"https://dados.gov.pt/es/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Condicionamentos de trânsito ativos e previstos na cidade de Lisboa. Disponibiliza informação acerca da localização, do motivo, do tipo de restrição e do impacto na circulação .";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-22T00:00:00";"condicionamentos,corte-de-via,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1138
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"";"https://dados.gov.pt/es/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-24T00:00:00";"bicicleta,dados-cm-lisboa-pt,docas,emel,estacao,gira,lisboa,micromobilidade,mobilidade,mobilidade-suave";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";1;1;0;125
"5eed5182454ae3205947840f";"Ocupação de Parques de Estacionamento";"ocupacao-de-parques-de-estacionamento";"";"https://dados.gov.pt/es/datasets/ocupacao-de-parques-de-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2021-11-14T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,lisboa,ocupacao,parques-de-estacionamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";1;1;2;37
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"";"https://dados.gov.pt/es/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes, quer seja de curto, médio como longo prazo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2024-01-08T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,estacionamento,lisboa,mobilidade,sustentabilidade,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"";"https://dados.gov.pt/es/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes com formato do tipo HotSpot (com espaço para estacionamento de velocípedes e/ou veículos equivalentes partilhados do tipo free float).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"";"https://dados.gov.pt/es/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibilizam-se os percursos pedestres em funcionamento.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2020-04-03T00:00:00";"2020-11-12T00:00:00";"bem-estar,caminhada,ckan-sig-cm-agueda-pt,natureza,turismo";False;17;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;32
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"";"https://dados.gov.pt/es/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibilizam-se os percursos pedestres em funcionamento.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2020-04-03T00:00:00";"2020-11-12T00:00:00";"bem-estar,caminhada,ckan-sig-cm-agueda-pt,natureza,turismo";False;17;"";"";"";"";"0.56";0;0;0;0
