"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas (Condicionantes)";"pdm-infraestruturas-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO52 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação de zonas proteção às infraestruturas. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"condicionante,dadosabertos-cascais-pt,equipamento,infraestrutura,pdm,planeamento,plano-diretor-municipal,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"";"https://dados.gov.pt/es/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO21 **Descritivo:** Rede de Infraestruturas Aeronáuticas (Planta de Ordenamento). Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Período temporal:** maio de 2017 | **Última atualização dos dados:** 31-05-2022 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Aeronautical Infrastructures Network. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. | **Map Projection:** WGS84. **Time frame:** May 2017 | **Last data update:** 31-05-2022 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-07T00:00:00";"aerodromo,aeroporto,dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO22 **Descritivo:** Carta de Mobilidade e Acessibilidade - rede de ciclovias, infraestruturas, troços de TPSP (Transporte Público em sítio Próprio), interfaces e troços pertencentes ao Plano Rodoviário Nacional. Integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** agosto de 2023 | **Última atualização dos dados:** 10-08-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Mobility and Accessibility Charter - cycling network, infrastructures, TPSP sections (""public transport only""), interfaces and segments included in the National Road Plan. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** agosto 2023 | **Last data update:** 10-08-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-30T00:00:00";"aerodromo,ciclovias,dadosabertos-cascais-pt,estacionamento,ferrovia,mobilidade,ordenamento,pdm,plano-diretor-municipal,transporte";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d21ac8d8c9146b44ccc5";"PDM - Zonamento Acústico (Ordenamento)";"pdm-zonamento-acustico-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-zonamento-acustico-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO07 **Descritivo:** Zonas de proteção e ordenamento acústico (Planta de Ordenamento). Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. | **Projeção cartográfica:** WGS84. **Período temporal:** julho 2017 | **Última atualização dos dados:** 2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Areas of management of noise protection. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. | **Map Projection:** WGS84. **Time frame:** July 2017 | **Last data update:** 2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-07T00:00:00";"dadosabertos-cascais-pt,impacto-sonoro,ordenamento,pdm,planeamento,plano-diretor-municipal,ruido,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO29 **Descritivo:** Delimitação das Unidades e Sub-Unidades Operativas de Planeamento e Gestão – UOPG (Ordenamento), integrantes no Plano Diretor Municipal 2015-2025. *As UOPG's são áreas territoriais delimitadas, com vista à programação da execução do plano. Para cada uma, são estabelecidos objetivos e termos de referência, de acordo com a estratégia municipal. As SUB-UOPG contemplam uma área territorial mais reduzida, e são definidas por objetivos programáticos e parâmetros mais específicos.* Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 26-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Delimitation of the Operational Planning and Management Units and Sub-Units - UOPG, integrated in the Municipal Planning Strategy 2015-2025. *UOPG's are delimited territorial areas, aimed at programming the implementation of the plan. Objectives and terms of reference are established for each one, in accordance with the municipal strategy. The SUB-UOPGs cover a smaller territorial area and are defined by more specific programmatic objectives and parameters.* More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 26-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-29T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,subuopg,uopg";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;170
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO19 **Descritivo:** Zonas com Património Cultural, Monumentos e Arte (Planta de Condicionantes). Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. | **Projeção cartográfica:** WGS84. **Período temporal:** 2023 | **Última atualização dos dados:** 2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Zones of protection for Cultural Heritage, Monuments and Art, integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. | **Map Projection:** WGS84. **Time frame:** 2023 | **Last data update:** 2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-07T00:00:00";"cultura,dadosabertos-cascais-pt,equipamento,patrimonio,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO53 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos de ordenamento municipais e nacionais com repercussão territorial. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023 Última atualização dos dados: 2023 | Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"condicionante,dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;185
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO54 **Descritivo:** Planta de Qualificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: qualificação do solo, por sub-categoria. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2017. | **Última atualização dos dados:** 24-05-2017 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** may 2017 | **Last data update:** 24-05-2017 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-24T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,solo,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;20
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais (Condicionantes)";"pdm-recursos-e-valores-naturais-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO05 **Descritivo:** Zonas de proteção a recursos e valores naturais (Planta de Condicionantes).Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2023 | **Última atualização dos dados:** 04-12-2023 **Periodicidade de utilização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Areas of protection for natural resources and landmarks (Conditioning Plan). Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 04-12-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;12
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional/ REN (Condicionantes)";"pdm-reserva-ecologica-nacional-ren-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-reserva-ecologica-nacional-ren-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO06 **Descritivo:** Áreas integradas na Reserva Ecológica Nacional e respetiva tipologia (Planta de Condicionantes). Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2017 | **Última atualização dos dados:** 30-05-2022 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** National Ecological Reserve areas and their corresponding classification (Conditioning Plan). Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** may 2017 | **Last data update:** 30-05-2022 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"ambiente,area-protegida,area-verde,condicionante,dadosabertos-cascais-pt,estrutura-ecologica,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;732
"5ae9d221c8d8c9146c44ccae";"Portas";"portas";"";"https://dados.gov.pt/es/datasets/portas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO49 Descritivo: Denominação dos prédios e números de polícia das portas em cada rua. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2021 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,morada,rua,territorio,toponimia";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;305
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"";"https://dados.gov.pt/es/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE42 **Descritivo:** Caracterização das praias e valências disponíveis. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2015 | **Última atualização dos dados:** 01-06-2022 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Characterization of the beaches and available facilities. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** May 2015 | **Last data update:** 01-06-2022 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,lazer,praia";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"";"https://dados.gov.pt/es/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE34 **Descritivo:** Caracterização das unidades e subunidades de paisagem, com base na geologia, geomorfologia, os solos e o clima. Informação produzida em 2010. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 23-02-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Landscape units and sub-units characterization, based on geology, geomorphology, soils and climate. Data produced in 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 23-02-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,paisagem,territorio,uso-do-solo";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;60
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"";"https://dados.gov.pt/es/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE32 **Descritivo:** Distribuição da vegetação natural concelhia (caracterização da tipologia de espécies, do seu valor biológico e interesse para a conservação). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal: 2011** | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Distribution of the natural vegetation within the municipality ( description of the type of species, their biological value and conservation interest). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2011 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,estrutura-ecologica,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;64
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"";"https://dados.gov.pt/es/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE35 **Descritivo:** Mapeamento do solo por classes de valor ecológico (informação produzida em 2009 - adaptado de IHERA, 2002). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012. **Última atualização dos dados:** 23-03-2012. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Land mapping by ecologic classification (information produced in 2009 - adapted from IHERA, 2002). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"agricultura-estrutura-ecologica,dadosabertos-cascais-pt,pedologia,solo,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;28
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"";"https://dados.gov.pt/es/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE38 **Descritivo:** Mapeamento das zonas verdes (cartografia realizada em 2010 -Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2017. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Mapping of the green areas ( cartography produced in 2010 - Planimetry). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2017";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"area-verde,carta,dadosabertos-cascais-pt,planimetria,zona-verde";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"";"https://dados.gov.pt/es/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE33 **Descritivo:**Área da vegetação potencial, com base num modelo simplificado de correspondências entre a litologia, os solos, a bioclimatologia e as séries de vegetação (informação produzida em 2011). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012 | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Potential vegetation area, based on a simplified model of correspondences between lithology, soils, bioclimatology and vegetation series (information produced in 2011). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"dadosabertos-cascais-pt,ecologia,natureza-estrutura-ecologica,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"";"https://dados.gov.pt/es/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO13 Descritivo: Localização e tipologia dos apoios dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"";"https://dados.gov.pt/es/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO18 Descritivo: Localização e tipologia dos apoios de semáforos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"";"https://dados.gov.pt/es/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO16 Descritivo: Localização e tipologia dos apoios dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d1f8c8d8c9146b44ccb6";"Caminhos Florestais";"caminhos-florestais";"";"https://dados.gov.pt/es/datasets/caminhos-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE54 **Descritivo:** Localização e extensão de caminhos florestais no Parque Natural Sintra-Cascais (registo cartográfico de 2007). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2007 a fevereiro 2012 | **Última atualização dos dados:** 13-02-2012. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and extent of forest tracks in the Sintra-Cascais Natural Park (2007 cartographic record). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** May 2007 to February 2012 | **Last data update:** 13-02-2012";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-08-18T00:00:00";"caminho,dadosabertos-cascais-pt,floresta,florestal,parque-natural,trilho";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
