"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1eb5078190ea9d217723";"Equipamentos para Educação Ambiental para a Sustentabilidade: WMS INSPIRE";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização e caracterização dos equipamentos de educação ambiental";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:33.851000";"2023-06-29T07:03:33.851000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eb5078190ea9e217722";"Centros de receção de Pneus Usados: WFS INSPIRE";"centros-de-rececao-de-pneus-usados-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/centros-de-rececao-de-pneus-usados-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 111/2001, de 6 de abril, estabelece os princípios e as normas aplicáveis à gestão de pneus e pneus usados, tendo como objetivos a prevenção da produção destes resíduos, a recauchutagem, a reciclagem e outras formas de valorização, de forma a reduzir a quantidade de resíduos a eliminar, bem como a melhoria do desempenho ambiental de todos os intervenientes durante o ciclo de vida dos pneus. O diploma foi alterado pelos Decretos-Leis n.ºs 43/2004, de 2 de março, 178/2006, de 5 de setembro, e 73/2011, de 17 de junho. De acordo com o diploma, a recolha de pneus usados, mediante entrega nos locais adequados, é feita sem qualquer encargo para o utilizador final. Para além da entrega na rede de recolha da Valorpneu, licenciada para a gestão de pneus usados a nível nacional, a qual está disponível para consulta no mapa, é possível entregar pneus usados junto dos distribuidores contra a venda de pneus do mesmo tipo e na mesma quantidade, os quais devem remeter os mesmos para recauchutagem ou para a rede de recolha da Valorpneu.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:33.647000";"2023-06-29T07:03:33.647000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb5078190ea9621771c";"Locais de recolha de resíduos de pilhas e acumuladores: WMS INSPIRE";"locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 6/2009, de 6 de janeiro, estabelece o regime de colocação no mercado de pilhas e acumuladores e o regime de recolha, tratamento, reciclagem e eliminação dos respetivos resíduos, revogando o Decreto-Lei n.º 62/2001, de 19 de Fevereiro, e as Portarias n.ºs 571/2001 e 572/2001, de 6 de junho. O diploma foi retificado pela Declaração de Retificação n.º 18-A/2009, de 6 de março, e alterado pelos Decretos-Leis n.ºs 266/2009, de 29 de setembro, 73/2011, de 17 de junho, e 173/2015, de 25 de agosto.De acordo com o referido enquadramento legal, os utilizadores finais estão obrigados a proceder à entrega dos resíduos de pilhas e acumuladores portáteis que detenham, sem quaisquer encargos, em pontos de recolha seletiva destinados para o efeito.A rede de recolha seletiva de resíduos de pilhas e acumuladores portáteis, constituída por estes pontos de recolha, é estruturada a partir da conjugação de:·Sistemas municipais, intermunicipais e multimunicipais, criados no âmbito das atribuições autárquicas de recolha de resíduos urbanos·Distribuidores, que asseguram a retoma de resíduos de pilhas e acumuladores portáteis·Outros pontos de recolha instalados por uma das entidades gestoras licenciadas, designadamente em unidades de saúde e escolasOs distribuidores de pilhas e acumuladores portáteis estão obrigados a aceitar a devolução dos respetivos resíduos, independentemente da sua composição química e da sua origem, sem encargos para os utilizadores finais e sem que estes tenham de adquirir novas pilhas ou acumuladores. Para esse efeito, aqueles são obrigados a dispor nas suas instalações de recipientes específicos para recolha seletiva de resíduos de pilhas e acumuladores portáteis em local bem identificado e acessível.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:33.553000";"2023-06-29T07:03:33.553000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb5078190ea93217726";"Infraestruturas de Gestão de Resíduos Urbanos: WMS INSPIRE";"infraestruturas-de-gestao-de-residuos-urbanos-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/infraestruturas-de-gestao-de-residuos-urbanos-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das principais infraestruturas dos sistemas de gestão de resíduos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:33.019000";"2023-06-29T07:03:33.019000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eb3078190ea9b217731";"Operadores de Gestão de Resíduos (SILOGR): WFS INSPIRE";"operadores-de-gestao-de-residuos-silogr-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/operadores-de-gestao-de-residuos-silogr-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos operadores de gestão de resíduos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:31.655000";"2023-06-29T07:03:31.655000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eb3078190ea9a217723";"Operadores de Gestão de Resíduos (SILOGR): WMS INSPIRE";"operadores-de-gestao-de-residuos-silogr-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/operadores-de-gestao-de-residuos-silogr-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos operadores de gestão de resíduos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:31.480000";"2023-06-29T07:03:31.480000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eb3078190ea92217739";"Avaliacao de Impacte Ambiental: WFS INSPIRE";"avaliacao-de-impacte-ambiental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/avaliacao-de-impacte-ambiental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas de estudo relativas a processos de Avaliação de Impacte Ambiental.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:31.311000";"2023-06-29T07:03:31.311000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eb2078190ea9521773c";"Bacias Hidrográficas das Massas de Água de Portugal: WMS INSPIRE";"bacias-hidrograficas-das-massas-de-agua-de-portugal-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/bacias-hidrograficas-das-massas-de-agua-de-portugal-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias Hidrográficas das Massas de Água de Portugal; Serviços OGC com o nome HY_PhysicalWaters_Bacias_MassasAgua";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:30.838000";"2023-06-29T07:03:30.838000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb1078190ea93217725";"Zonas sensíveis de Portugal: WMS INSPIRE";"zonas-sensiveis-de-portugal-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/zonas-sensiveis-de-portugal-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas sensíveis (Anexo II da Diretiva 91/271/CEE); Serviço OGC com o nome AM_SensitiveArea_sensitiveArea; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_SensitiveArea_sensitiveArea/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:29.832000";"2023-06-29T07:03:29.832000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb1078190ea9421771d";"Águas balneares de Portugal: WMS INSPIRE";"aguas-balneares-de-portugal-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/aguas-balneares-de-portugal-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Águas balneares de Portugal (continente e regiões autónomas) da atual época balnear; Serviço OGC com o nome AM_BathingWaters.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:29.426000";"2023-06-29T07:03:29.426000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb1078190ea9821771c";"Avaliacao de Impacte Ambiental: WMS INSPIRE";"avaliacao-de-impacte-ambiental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/avaliacao-de-impacte-ambiental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas de estudo relativas a processos de Avaliação de Impacte Ambiental.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:29.300000";"2023-06-29T07:03:29.300000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eaf078190ea9521773b";"Qualidade do Ar - Zonas e Aglomerações: CDG INSPIRE";"qualidade-do-ar-zonas-e-aglomeracoes-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/qualidade-do-ar-zonas-e-aglomeracoes-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas (zonas e aglomerações) consideradas na avaliação da qualidade do ar ambiente";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:27.333000";"2023-06-29T07:03:27.333000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eac078190ea9a217722";"SNIRLit - Levantamentos";"snirlit-levantamentos-1";"";"https://dados.gov.pt/es/datasets/snirlit-levantamentos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Caracterização dos levantamentos no litoral com origem no Sistema de informação sobre o Litoral Português do Instituto da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:24.783000";"2023-06-29T07:03:24.783000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1e9d078190ea99217726";"Águas balneares de Portugal: CDG INSPIRE";"aguas-balneares-de-portugal-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/aguas-balneares-de-portugal-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Águas balneares de Portugal (continente e regiões autónomas) da atual época balnear";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:09.831000";"2023-06-29T07:03:09.831000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e6e078190ea90217727";"POOC Ovar - Marinha Grande - Plano de Praia: Costa Nova";"pooc-ovar-marinha-grande-plano-de-praia-costa-nova-1";"";"https://dados.gov.pt/es/datasets/pooc-ovar-marinha-grande-plano-de-praia-costa-nova-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira - Marinha Grande - Planos de Praia: Costa Nova";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:02:22.429000";"2023-06-29T07:02:22.429000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e47078190ea92217725";"POOC Sintra - Sado - Planos de Praia: Galapinho, Galapos e Figueirinha";"pooc-sintra-sado-planos-de-praia-galapinho-galapos-e-figueirinha-1";"";"https://dados.gov.pt/es/datasets/pooc-sintra-sado-planos-de-praia-galapinho-galapos-e-figueirinha-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Programa de Ordenamento da Orla Costeira Sintra - Sado -Planos de Praia: Galapinho, Galapos e Figueirinha";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:01:43.275000";"2023-06-29T07:01:43.275000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1e0d078190ea9021771a";"POC Alcobaça - Cabo Espichel - Plano de Praia: ALM P3 – Norte";"poc-alcobaca-cabo-espichel-plano-de-praia-alm-p3-norte-1";"";"https://dados.gov.pt/es/datasets/poc-alcobaca-cabo-espichel-plano-de-praia-alm-p3-norte-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Praia de Almada -  Norte/São João da Caparica, do Plano da Orla Costeira Alcobaça - Cabo Espichel";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:00:45.787000";"2023-06-29T07:00:45.787000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1e08078190ea9d217710";"POC Ovar - Marinha Grande - Planos de Praia: PP08 - Meia Laranja";"poc-ovar-marinha-grande-planos-de-praia-pp08-meia-laranja-1";"";"https://dados.gov.pt/es/datasets/poc-ovar-marinha-grande-planos-de-praia-pp08-meia-laranja-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de intervenção de praia -  Meia Laranja, do Plano da Orla Costeira Ovar - Marinha Grande";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:00:40.351000";"2023-06-29T07:00:40.351000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e00078190ea9521771d";"Infografia O Estado do Ambiente em Portugal | Relatório do Estado do Ambiente 2020/21";"infografia-o-estado-do-ambiente-em-portugal-relatorio-do-estado-do-ambiente-2020-21-1";"";"https://dados.gov.pt/es/datasets/infografia-o-estado-do-ambiente-em-portugal-relatorio-do-estado-do-ambiente-2020-21-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Economia e Ambiente
Energia e Clima
Transportes
Ar e Ruído
Água
Solo e Biodiversidade
Resíduos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:00:31.960000";"2023-06-29T07:00:31.960000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1dfe078190ea91217716";"Relatório de Fiscalização 2020";"relatorio-de-fiscalizacao-2020-3";"";"https://dados.gov.pt/es/datasets/relatorio-de-fiscalizacao-2020-3/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O ano de 2020 foi o ano mais disruptivo das últimas décadas, em virtude do surgimento da pandemia Covid-19. Em Portugal os desafios colocados foram sérios mas estimulantes, revelando uma capacidade de rápida daptação e expressiva resiliência de pessoas e organizações. O serviço público assumiu, a uma escala geral, a sua missão principal, correspondendo às circunstâncias e aos anseios da comunidade.

A Agência Portuguesa do Ambiente (APA), enquanto principal regulador ambiental, responsável pela implementação das políticas públicas de ambiente, não foi exceção na necessidade de empreender um esforço gigantesco de adaptação a estas novas circunstâncias absolutamente
excecionais.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:00:30.110000";"2023-06-29T07:00:30.110000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdc2078190f8a2e771ba";"Estratégia Nacional para a Educação Ambiental";"estrategia-nacional-para-a-educacao-ambiental-1";"";"https://dados.gov.pt/es/datasets/estrategia-nacional-para-a-educacao-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A adoção de uma Estratégia Nacional de Educação Ambiental (ENEA 2020), para o período 2017-2020, constitui um desafio de grande importância para o nosso futuro comum. Desde logo, porque esta é uma luta para toda a sociedade pela urgência que se impõe na mudança do paradigma civilizacional e na alteração de comportamentos que traduzam uma maior e melhor consciência ambiental.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:54.739000";"2023-06-28T07:05:54.739000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcda6078190f8a6e771b7";"PT - S2/PN1 - 20181206";"pt-s2-pn1-20181206-1";"";"https://dados.gov.pt/es/datasets/pt-s2-pn1-20181206-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Perfil total (PT) de 06 de dezembro de 2018, referente à Praia da Duna do Caldeirão (PN1).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:25.992000";"2023-06-28T07:05:25.992000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcda4078190f89de771a6";"Residuos Urbanos, zonas de gestão: WFS INSPIRE";"residuos-urbanos-zonas-de-gestao-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/residuos-urbanos-zonas-de-gestao-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas abrangidas pelos sistemas de gestão de residuos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:24.330000";"2023-06-28T07:05:24.330000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcda3078190f898e771ae";"Áreas de influência das Zonas Sensíveis de Portugal: WFS INSPIRE";"areas-de-influencia-das-zonas-sensiveis-de-portugal-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/areas-de-influencia-das-zonas-sensiveis-de-portugal-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Áreas de influência das zonas sensíveis (Anexo II da Diretiva 91/271/CEE); Serviço OGC com o nome AM_SensitiveArea_catchments; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_SensitiveArea_catchments/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:23.142000";"2023-06-28T07:05:23.142000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcda2078190f897e771b2";"Zonas menos sensíveis de Portugal: WMS INSPIRE";"zonas-menos-sensiveis-de-portugal-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/zonas-menos-sensiveis-de-portugal-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas menos sensíveis (Anexo II da Diretiva 91/271/CEE); Serviço OGC com o nome AM_SensitiveArea_lessSensitiveArea; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_SensitiveArea_lessSensitiveArea/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:22.475000";"2023-06-28T07:05:22.475000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcda2078190f899e771b6";"Zonas menos sensíveis de Portugal: WFS INSPIRE";"zonas-menos-sensiveis-de-portugal-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/zonas-menos-sensiveis-de-portugal-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas menos sensíveis (Anexo II da Diretiva 91/271/CEE); Serviço OGC com o nome AM_SensitiveArea_lessSensitiveArea; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_SensitiveArea_lessSensitiveArea/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:22.203000";"2023-06-28T07:05:22.203000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcda0078190f89ae771ba";"Massas de água superficiais Rios (albufeiras) de Portugal continental - WMS INSPIRE";"massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais Rios (albufeiras) de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDRiver_area";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:20.753000";"2023-06-28T07:05:20.753000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcda0078190f89fe771ba";"Massas de água superficiais de Transição de Portugal continental: WMS INSPIRE";"massas-de-agua-superficiais-de-transicao-de-portugal-continental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-de-transicao-de-portugal-continental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais de Transição de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDTransitional";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:20.316000";"2023-06-28T07:05:20.316000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9f078190f8a4e771ab";"Massas de água superficiais de Transição de Portugal continental: CDG INSPIRE";"massas-de-agua-superficiais-de-transicao-de-portugal-continental-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-de-transicao-de-portugal-continental-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água de Transição reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:19.708000";"2023-06-28T07:05:19.708000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9f078190f8a2e771b6";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET): WMS INSPIRE";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações RADNET, serviço WMS INSPIRE";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:19.656000";"2023-06-28T07:05:19.656000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd9f078190f8a3e771ac";"Rede de estações hidrométricas (ligação direta ao SNIRH): WFS INSPIRE";"rede-de-estacoes-hidrometricas-ligacao-direta-ao-snirh-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-estacoes-hidrometricas-ligacao-direta-ao-snirh-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de estações hidrométricas (ligação direta ao SNIRH). Contem informação das estações hidrométricas; Serviço WFS com o nome EF_Hidrometricas;";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:18.951000";"2023-06-28T07:05:18.951000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9e078190f89ee771b3";"Estações da Rede de Qualidade do Ar: WFS INSPIRE";"estacoes-da-rede-de-qualidade-do-ar-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/estacoes-da-rede-de-qualidade-do-ar-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas (zonas e aglomerações) consideradas na avaliação da qualidade do ar ambienteLocalização das estações da Rede de monitorização de qualidade do ar ambiente";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:18.576000";"2023-06-28T07:05:18.576000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9d078190f898e771ad";"Estações da Rede de Qualidade do Ar: WMS INSPIRE";"estacoes-da-rede-de-qualidade-do-ar-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/estacoes-da-rede-de-qualidade-do-ar-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações da Rede de monitorização de qualidade do ar ambiente";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:17.050000";"2023-06-28T07:05:17.050000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd9d078190f897e771b1";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA): WMS INSPIRE";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA); Serviço WMS com o nome EF_DQA_QUANSUB; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUANSUB/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:17.037000";"2023-06-28T07:05:17.037000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9b078190f8a0e771b6";"Rede hidrográfica GeoCodificada: CDG INSPIRE";"rede-hidrografica-geocodificada-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-hidrografica-geocodificada-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Troços de linha de água GeoCodificados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:15.694000";"2023-06-28T07:05:15.694000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd9b078190f8a5e771b7";"Rede hidrográfica GeoCodificada: WMS INSPIRE";"rede-hidrografica-geocodificada-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-hidrografica-geocodificada-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede hidrográfica GeoCodificada; Serviços OGC com o nome HY_Network_WatercourseLink; https://inspire.apambiente.pt/getogc/services/INSPIRE/HY_Network_WatercourseLink/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:15.128000";"2023-06-28T07:05:15.128000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9a078190f89ae771b9";"POC - Áreas Estratégicas para Gestão Sedimentar: CDG INSPIRE";"poc-areas-estrategicas-para-gestao-sedimentar-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-areas-estrategicas-para-gestao-sedimentar-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"As Áreas Estratégicas para Gestão Sedimentar identificadas no modelo territorial correspondem a áreas potenciais de manchas de empréstimo de sedimentos com características potencialmente adequadas à reposição do balanço sedimentar das praias.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:14.671000";"2023-06-28T07:05:14.671000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
