Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Oiã-Fermentelos
15-01-2016 13:25:54,61,Arriving,"27,11",330,Car,,,
15-01-2016 13:26:30,48,Arriving,"36,43",234,Car,,,
15-01-2016 13:28:29,71,Arriving,"120,7",331,Car,,,
15-01-2016 13:28:46,59,Arriving,"16,5",302,Car,,,
15-01-2016 13:31:00,53,Arriving,"136,55",299,Car,,,
15-01-2016 13:31:28,56,Arriving,"27,85",298,Car,,,
15-01-2016 13:32:12,50,Arriving,"44,02",267,Car,,,
15-01-2016 13:32:17,58,Arriving,"4,7",309,Car,,,
15-01-2016 13:32:34,56,Arriving,"17,26",238,Car,,,
15-01-2016 13:33:57,25,Arriving,"83,6",88,Two-wheelers,,,
15-01-2016 13:34:50,65,Arriving,"54,03",521,Trucks,,,
15-01-2016 13:35:20,68,Arriving,"29,9",245,Car,,,
15-01-2016 13:36:21,51,Arriving,"60,95",249,Car,,,
15-01-2016 13:36:41,70,Arriving,"20,09",325,Car,,,
15-01-2016 13:36:44,67,Arriving,"3,62",322,Car,,,
15-01-2016 13:36:58,45,Arriving,"12,98",217,Car,,,
15-01-2016 13:39:13,54,Arriving,"137,5",326,Car,,,
15-01-2016 13:39:25,51,Arriving,"11,12",258,Car,,,
15-01-2016 13:39:26,48,Arriving,"0,96",285,Car,,,
15-01-2016 13:39:31,61,Arriving,"4,51",261,Car,,,
15-01-2016 13:41:04,37,Arriving,"93,47",411,Trucks,,,
15-01-2016 13:41:06,36,Arriving,"2,12",202,Car,,,
15-01-2016 13:41:07,36,Arriving,"0,76",277,Car,,,
15-01-2016 13:41:14,34,Arriving,"6,18",292,Car,,,
15-01-2016 13:41:16,35,Arriving,"1,13",333,Car,,,
15-01-2016 13:41:17,34,Arriving,"1,01",113,Two-wheelers,,,
15-01-2016 13:41:19,36,Arriving,"1,87",209,Car,,,
15-01-2016 13:41:59,51,Arriving,"40,75",344,Car,,,
15-01-2016 13:42:01,51,Arriving,"1,24",285,Car,,,
15-01-2016 13:42:24,56,Arriving,"22,89",248,Car,,,
15-01-2016 13:42:25,53,Arriving,"1,16",251,Car,,,
15-01-2016 13:43:11,91,Arriving,"46,69",366,Vans,,,
15-01-2016 13:43:40,46,Arriving,"28,22",289,Car,,,
15-01-2016 13:43:41,45,Arriving,"0,99",350,Vans,,,
15-01-2016 13:44:32,69,Arriving,"51,88",281,Car,,,
15-01-2016 13:44:51,91,Arriving,"18,98",232,Car,,,
15-01-2016 13:44:58,66,Arriving,"6,78",268,Car,,,
15-01-2016 13:46:00,64,Arriving,"62,69",436,Trucks,,,
15-01-2016 13:46:04,56,Arriving,"3,62",330,Car,,,
15-01-2016 13:46:15,69,Arriving,"10,13",238,Car,,,
15-01-2016 13:47:14,73,Arriving,"59,94",317,Car,,,
15-01-2016 13:47:25,60,Arriving,"11,46",110,Two-wheelers,,,
15-01-2016 13:47:28,64,Arriving,"2,71",312,Car,,,
15-01-2016 13:47:42,66,Arriving,"13,77",325,Car,,,
15-01-2016 13:48:59,77,Arriving,"78,21",193,Car,,,
15-01-2016 13:51:19,74,Arriving,"141,31",199,Car,,,
15-01-2016 13:51:42,87,Arriving,"23,38",157,Two-wheelers,,,
15-01-2016 13:52:01,47,Arriving,"0,31",254,Car,,,
15-01-2016 13:52:01,47,Arriving,"18,37",607,Semi-Truck,,,
15-01-2016 13:52:04,54,Arriving,"2,61",318,Car,,,
15-01-2016 13:52:45,72,Arriving,"40,74",280,Car,,,
15-01-2016 13:54:02,79,Arriving,"77,66",317,Car,,,
15-01-2016 13:54:34,50,Arriving,"32,54",633,Semi-Truck,,,
15-01-2016 13:54:48,50,Arriving,"12,99",332,Car,,,
15-01-2016 13:57:02,57,Arriving,"135,98",336,Car,,,
15-01-2016 13:57:27,54,Arriving,"25,45",282,Car,,,
15-01-2016 14:03:26,57,Arriving,"363,23",323,Car,,,
15-01-2016 14:07:57,61,Arriving,"275,33",333,Car,,,
15-01-2016 14:08:24,54,Arriving,"26,68",432,Trucks,,,
15-01-2016 14:08:54,81,Arriving,"30,18",316,Car,,,
15-01-2016 14:09:32,54,Arriving,"38,2",337,Car,,,
15-01-2016 14:10:44,58,Arriving,"72,44",346,Car,,,
15-01-2016 14:12:13,66,Arriving,"90,04",357,Vans,,,
15-01-2016 14:13:50,73,Arriving,"97,82",318,Car,,,
15-01-2016 14:16:05,60,Arriving,"136,87",306,Car,,,
15-01-2016 14:16:31,63,Arriving,"26,46",293,Car,,,
15-01-2016 14:17:09,66,Arriving,"38,17",313,Car,,,
15-01-2016 14:18:02,61,Arriving,"53,51",279,Car,,,
15-01-2016 14:19:09,42,Arriving,"67,35",299,Car,,,
15-01-2016 14:19:10,43,Arriving,"1,21",239,Car,,,
15-01-2016 14:19:12,46,Arriving,"1,47",286,Car,,,
15-01-2016 14:20:58,45,Arriving,"107,15",244,Car,,,
15-01-2016 14:21:54,52,Arriving,"56,43",274,Car,,,
15-01-2016 14:22:21,58,Arriving,"26,56",222,Car,,,
15-01-2016 14:23:02,54,Arriving,"42,16",255,Car,,,
15-01-2016 14:23:05,57,Arriving,"2,11",314,Car,,,
15-01-2016 14:24:50,37,Arriving,"106,01",436,Trucks,,,
15-01-2016 14:25:49,57,Arriving,"60,01",310,Car,,,
15-01-2016 14:25:52,54,Arriving,"1,8",271,Car,,,
15-01-2016 14:25:55,55,Arriving,"3,6",310,Car,,,
15-01-2016 14:27:10,58,Arriving,"75,61",231,Car,,,
15-01-2016 14:27:15,62,Arriving,"4,76",217,Car,,,
15-01-2016 14:27:43,31,Arriving,"27,71",290,Car,,,
15-01-2016 14:28:25,67,Arriving,"42,97",335,Car,,,
15-01-2016 14:28:27,66,Arriving,"1,64",227,Car,,,
15-01-2016 14:28:33,60,Arriving,"5,86",272,Car,,,
15-01-2016 14:29:43,56,Arriving,"70,21",312,Car,,,
15-01-2016 14:30:18,45,Arriving,"35,11",277,Car,,,
15-01-2016 14:30:58,57,Arriving,"40,88",278,Car,,,
15-01-2016 14:31:02,63,Arriving,"2,79",307,Car,,,
15-01-2016 14:31:06,61,Arriving,"4,11",270,Car,,,
15-01-2016 14:31:11,57,Arriving,"4,94",327,Car,,,
15-01-2016 14:31:12,58,Arriving,"1,07",286,Car,,,
15-01-2016 14:35:23,59,Arriving,"254,31",353,Vans,,,
15-01-2016 14:36:14,78,Arriving,"51,02",301,Car,,,
15-01-2016 14:36:39,21,Arriving,"24,8",87,Two-wheelers,,,
15-01-2016 14:39:43,39,Arriving,"186,76",246,Car,,,
15-01-2016 14:41:07,52,Arriving,"84,67",416,Trucks,,,
15-01-2016 14:42:31,48,Arriving,"84,9",315,Car,,,
15-01-2016 14:43:00,74,Arriving,"28,9",237,Car,,,
15-01-2016 14:43:49,62,Arriving,"49,83",340,Car,,,
15-01-2016 14:50:16,48,Arriving,"391,96",365,Vans,,,
15-01-2016 14:50:17,50,Arriving,"0,82",351,Vans,,,
15-01-2016 14:50:37,42,Arriving,"19,85",298,Car,,,
15-01-2016 14:50:39,40,Arriving,"1,42",371,Vans,,,
15-01-2016 14:50:46,44,Arriving,"6,44",322,Car,,,
15-01-2016 14:52:00,49,Arriving,"74,66",309,Car,,,
15-01-2016 14:54:15,48,Arriving,"136,99",246,Car,,,
15-01-2016 14:54:21,65,Arriving,"5,62",411,Trucks,,,
15-01-2016 14:57:27,40,Arriving,"187,98",338,Car,,,
15-01-2016 14:59:54,46,Arriving,"148,93",497,Trucks,,,
15-01-2016 14:59:59,52,Arriving,"4,82",341,Car,,,
15-01-2016 15:01:07,51,Arriving,"68,29",299,Car,,,
15-01-2016 15:02:15,63,Arriving,"68,87",300,Car,,,
15-01-2016 15:02:28,58,Arriving,"12,94",312,Car,,,
15-01-2016 15:02:30,57,Arriving,"1,56",256,Car,,,
15-01-2016 15:02:45,52,Arriving,"14,48",283,Car,,,
15-01-2016 15:04:18,69,Arriving,"94,8",283,Car,,,
15-01-2016 15:04:51,61,Arriving,"32,51",406,Vans,,,
15-01-2016 15:05:19,57,Arriving,"28,32",290,Car,,,
15-01-2016 15:07:24,41,Arriving,"126,58",216,Car,,,
15-01-2016 15:08:14,46,Arriving,"50,12",368,Vans,,,
15-01-2016 15:10:15,58,Arriving,"123,05",316,Car,,,
15-01-2016 15:10:17,35,Arriving,"0,67",652,Semi-Truck,,,
15-01-2016 15:10:33,61,Arriving,"15,44",297,Car,,,
15-01-2016 15:11:32,72,Arriving,"59,75",334,Car,,,
15-01-2016 15:11:46,63,Arriving,"14,38",323,Car,,,
15-01-2016 15:12:59,78,Arriving,"73,74",345,Car,,,
15-01-2016 15:13:26,61,Arriving,"26,43",355,Vans,,,
15-01-2016 15:15:42,77,Arriving,"137,96",334,Car,,,
15-01-2016 15:16:21,51,Arriving,"39,77",302,Car,,,
15-01-2016 15:16:23,52,Arriving,"1,18",293,Car,,,
15-01-2016 15:19:47,77,Arriving,"206,84",361,Vans,,,
15-01-2016 15:21:12,66,Arriving,"85,72",403,Vans,,,
15-01-2016 15:22:37,63,Arriving,"86,11",455,Trucks,,,
15-01-2016 15:23:01,40,Arriving,"23,21",515,Trucks,,,
15-01-2016 15:23:03,54,Arriving,"2,24",283,Car,,,
15-01-2016 15:24:08,70,Arriving,"65,6",329,Car,,,
15-01-2016 15:24:24,66,Arriving,"15,7",384,Vans,,,
15-01-2016 15:28:20,47,Arriving,"238,73",335,Car,,,
15-01-2016 15:28:39,47,Arriving,"18,34",435,Trucks,,,
15-01-2016 15:28:41,44,Arriving,"2,43",319,Car,,,
15-01-2016 15:28:44,46,Arriving,"1,99",192,Car,,,
15-01-2016 15:28:47,46,Arriving,"2,96",295,Car,,,
15-01-2016 15:29:16,39,Arriving,"29,36",289,Car,,,
15-01-2016 15:29:37,69,Arriving,"20,21",341,Car,,,
15-01-2016 15:31:22,65,Arriving,"106,05",462,Trucks,,,
15-01-2016 15:33:32,66,Arriving,"131,69",316,Car,,,
15-01-2016 15:37:59,55,Arriving,"270,61",280,Car,,,
15-01-2016 15:38:01,55,Arriving,"2,17",316,Car,,,
15-01-2016 15:39:02,72,Arriving,"61,65",270,Car,,,
15-01-2016 15:40:36,61,Arriving,"95,32",287,Car,,,
15-01-2016 15:41:10,55,Arriving,"33,4",339,Car,,,
15-01-2016 15:42:54,80,Arriving,"105,38",293,Car,,,
15-01-2016 15:42:58,38,Arriving,"3,31",504,Trucks,,,
15-01-2016 15:45:14,50,Arriving,"138,17",412,Trucks,,,
15-01-2016 15:47:28,65,Arriving,"135,51",284,Car,,,
15-01-2016 15:48:57,42,Arriving,"89,27",321,Car,,,
15-01-2016 15:48:58,41,Arriving,"0,88",408,Vans,,,
15-01-2016 15:49:54,60,Arriving,"55,81",343,Car,,,
15-01-2016 15:49:58,60,Arriving,"4,65",394,Vans,,,
15-01-2016 15:51:47,49,Arriving,"109,33",256,Car,,,
15-01-2016 15:54:21,52,Arriving,"156,48",298,Car,,,
15-01-2016 15:54:26,49,Arriving,"4,86",292,Car,,,
15-01-2016 15:55:47,49,Arriving,"80,94",525,Trucks,,,
15-01-2016 15:56:10,18,Arriving,"22,45",243,Car,,,
15-01-2016 15:56:33,44,Arriving,"23,35",430,Trucks,,,
15-01-2016 15:58:27,52,Arriving,"115,37",276,Car,,,
15-01-2016 15:59:40,43,Arriving,"72,74",473,Trucks,,,
15-01-2016 16:01:53,34,Arriving,"134,67",340,Car,,,
15-01-2016 16:02:50,45,Arriving,"57,07",761,Semi-Truck,,,
15-01-2016 16:04:01,49,Arriving,"71,69",327,Car,,,
15-01-2016 16:04:53,80,Arriving,"52,6",326,Car,,,
15-01-2016 16:05:12,49,Arriving,"17,97",415,Trucks,,,
15-01-2016 16:05:18,36,Arriving,"5,88",375,Vans,,,
15-01-2016 16:06:35,45,Arriving,"77,57",301,Car,,,
15-01-2016 16:06:39,57,Arriving,"4,09",321,Car,,,
15-01-2016 16:06:53,60,Arriving,"13,56",289,Car,,,
15-01-2016 16:07:32,66,Arriving,"39,01",248,Car,,,
15-01-2016 16:07:41,72,Arriving,"8,88",287,Car,,,
15-01-2016 16:07:42,74,Arriving,"1,26",219,Car,,,
15-01-2016 16:07:54,57,Arriving,"11,47",316,Car,,,
15-01-2016 16:07:55,59,Arriving,"1,28",419,Trucks,,,
15-01-2016 16:08:52,68,Arriving,"57,39",285,Car,,,
15-01-2016 16:08:54,65,Arriving,"1,2",274,Car,,,
15-01-2016 16:09:57,47,Arriving,"63,7",304,Car,,,
15-01-2016 16:10:00,55,Arriving,"2,22",550,Trucks,,,
15-01-2016 16:12:25,41,Arriving,"147,1",331,Car,,,
15-01-2016 16:13:05,66,Arriving,"40,35",314,Car,,,
15-01-2016 16:13:14,45,Arriving,"8,93",233,Car,,,
15-01-2016 16:14:57,39,Arriving,"104,5",323,Car,,,
15-01-2016 16:15:13,42,Arriving,"14,94",293,Car,,,
15-01-2016 16:15:14,43,Arriving,"1,22",400,Vans,,,
15-01-2016 16:15:54,64,Arriving,"40,49",269,Car,,,
15-01-2016 16:16:15,60,Arriving,"20,71",308,Car,,,
15-01-2016 16:16:23,55,Arriving,"7,16",322,Car,,,
15-01-2016 16:16:34,51,Arriving,"11,26",306,Car,,,
15-01-2016 16:16:38,51,Arriving,"3,25",240,Car,,,
15-01-2016 16:17:44,74,Arriving,"66,85",278,Car,,,
15-01-2016 16:17:48,49,Arriving,"3,88",321,Car,,,
15-01-2016 16:20:20,63,Arriving,"154,49",273,Car,,,
15-01-2016 16:20:39,37,Arriving,"18,23",310,Car,,,
15-01-2016 16:21:44,65,Arriving,"65,29",341,Car,,,
15-01-2016 16:22:01,54,Arriving,"16,8",364,Vans,,,
15-01-2016 16:22:51,62,Arriving,"51,28",326,Car,,,
15-01-2016 16:22:56,66,Arriving,"4,65",308,Car,,,
15-01-2016 16:24:49,47,Arriving,"113,52",500,Trucks,,,
15-01-2016 16:25:27,78,Arriving,"38,42",266,Car,,,
15-01-2016 16:26:01,74,Arriving,"34,24",306,Car,,,
15-01-2016 16:26:08,37,Arriving,"6,04",497,Trucks,,,
15-01-2016 16:26:14,50,Arriving,"6,03",257,Car,,,
15-01-2016 16:28:37,62,Arriving,"144,38",470,Trucks,,,
15-01-2016 16:28:38,59,Arriving,"1,1",289,Car,,,
15-01-2016 16:29:38,58,Arriving,"60,9",357,Vans,,,
15-01-2016 16:30:53,65,Arriving,"75,25",309,Car,,,
15-01-2016 16:32:24,60,Arriving,"91,93",141,Two-wheelers,,,
15-01-2016 16:33:25,53,Arriving,"61,63",351,Vans,,,
15-01-2016 16:33:37,52,Arriving,"12,07",313,Car,,,
15-01-2016 16:35:23,43,Arriving,"107,3",394,Vans,,,
15-01-2016 16:35:25,42,Arriving,"1,58",304,Car,,,
15-01-2016 16:38:05,79,Arriving,"161,86",339,Car,,,
15-01-2016 16:38:26,49,Arriving,"20,71",325,Car,,,
15-01-2016 16:39:48,44,Arriving,"83,19",286,Car,,,
15-01-2016 16:43:11,57,Arriving,"205,76",315,Car,,,
15-01-2016 16:46:10,56,Arriving,"181,4",287,Car,,,
15-01-2016 16:46:58,54,Arriving,"48,1",302,Car,,,
15-01-2016 16:47:06,68,Arriving,"8,1",266,Car,,,
15-01-2016 16:47:47,37,Arriving,"40,24",238,Car,,,
15-01-2016 16:47:47,43,Arriving,"0,45",322,Car,,,
15-01-2016 16:50:07,61,Arriving,"141,79",287,Car,,,
15-01-2016 16:50:32,49,Arriving,"24,2",733,Semi-Truck,,,
15-01-2016 16:51:00,65,Arriving,"28,22",272,Car,,,
15-01-2016 16:52:31,72,Arriving,"91,89",354,Vans,,,
15-01-2016 16:54:08,31,Arriving,"97,49",383,Vans,,,
15-01-2016 16:54:22,45,Arriving,"13,78",194,Car,,,
15-01-2016 16:55:34,51,Arriving,"73,08",419,Trucks,,,
15-01-2016 16:56:57,86,Arriving,"83,83",434,Trucks,,,
15-01-2016 16:58:01,21,Arriving,"64,02",125,Two-wheelers,,,
15-01-2016 16:58:34,53,Arriving,"33,31",296,Car,,,
15-01-2016 16:58:45,43,Arriving,"10,48",291,Car,,,
15-01-2016 16:58:55,58,Arriving,"9,85",303,Car,,,
15-01-2016 16:59:32,62,Arriving,"37,34",311,Car,,,
15-01-2016 17:00:48,67,Arriving,"76,94",337,Car,,,
15-01-2016 17:01:04,58,Arriving,"15,96",366,Vans,,,
15-01-2016 17:02:44,38,Arriving,"101,26",292,Car,,,
15-01-2016 17:03:21,23,Arriving,36,310,Car,,,
15-01-2016 17:04:53,51,Arriving,"93,47",243,Car,,,
15-01-2016 17:05:13,69,Arriving,"19,77",470,Trucks,,,
15-01-2016 17:06:17,46,Arriving,"64,42",371,Vans,,,
15-01-2016 17:07:08,59,Arriving,"51,32",288,Car,,,
15-01-2016 17:08:31,59,Arriving,"83,88",252,Car,,,
15-01-2016 17:10:48,17,Arriving,"139,13",66,Two-wheelers,,,
15-01-2016 17:10:59,54,Arriving,"10,92",332,Car,,,
15-01-2016 17:11:17,11,Arriving,"16,83",200,Car,,,
15-01-2016 17:12:00,85,Arriving,"43,95",273,Car,,,
15-01-2016 17:13:34,48,Arriving,"95,25",311,Car,,,
15-01-2016 17:13:40,49,Arriving,"4,97",293,Car,,,
15-01-2016 17:14:37,58,Arriving,"57,7",304,Car,,,
15-01-2016 17:15:03,46,Arriving,"26,37",352,Vans,,,
15-01-2016 17:15:06,55,Arriving,"2,77",351,Vans,,,
15-01-2016 17:16:24,46,Arriving,"78,48",280,Car,,,
15-01-2016 17:16:54,68,Arriving,"30,56",300,Car,,,
15-01-2016 17:18:57,44,Arriving,"123,72",417,Trucks,,,
15-01-2016 17:18:58,43,Arriving,"0,93",296,Car,,,
15-01-2016 17:20:18,63,Arriving,"80,47",310,Car,,,
15-01-2016 17:21:16,49,Arriving,"59,02",386,Vans,,,
15-01-2016 17:22:58,67,Arriving,"102,87",234,Car,,,
15-01-2016 17:23:13,50,Arriving,"14,33",311,Car,,,
15-01-2016 17:24:51,49,Arriving,"99,43",266,Car,,,
15-01-2016 17:26:13,64,Arriving,"82,62",320,Car,,,
15-01-2016 17:26:16,64,Arriving,"3,11",325,Car,,,
15-01-2016 17:27:19,54,Arriving,"63,93",292,Car,,,
15-01-2016 17:27:27,63,Arriving,"7,33",332,Car,,,
15-01-2016 17:27:35,54,Arriving,"8,09",347,Vans,,,
15-01-2016 17:28:42,63,Arriving,"67,18",296,Car,,,
15-01-2016 17:29:12,51,Arriving,"30,56",245,Car,,,
15-01-2016 17:29:24,47,Arriving,"11,37",238,Car,,,
15-01-2016 17:30:44,39,Arriving,"81,09",303,Car,,,
15-01-2016 17:31:26,56,Arriving,"42,66",314,Car,,,
15-01-2016 17:31:39,53,Arriving,"12,6",328,Car,,,
15-01-2016 17:32:45,60,Arriving,"66,32",382,Vans,,,
15-01-2016 17:32:59,51,Arriving,"13,88",289,Car,,,
15-01-2016 17:33:00,54,Arriving,"0,87",308,Car,,,
15-01-2016 17:33:02,41,Arriving,"1,58",284,Car,,,
15-01-2016 17:33:04,49,Arriving,1,304,Car,,,
15-01-2016 17:34:02,60,Arriving,"58,46",393,Vans,,,
15-01-2016 17:35:33,39,Arriving,"92,05",469,Trucks,,,
15-01-2016 17:35:42,53,Arriving,"8,91",376,Vans,,,
15-01-2016 17:35:47,47,Arriving,"4,76",287,Car,,,
15-01-2016 17:36:07,42,Arriving,"19,92",196,Car,,,
15-01-2016 17:37:36,45,Arriving,"90,06",260,Car,,,
15-01-2016 17:37:45,45,Arriving,"8,17",102,Two-wheelers,,,
15-01-2016 17:37:48,48,Arriving,"3,33",357,Vans,,,
15-01-2016 17:42:05,36,Arriving,"260,45",292,Car,,,
15-01-2016 17:42:56,57,Arriving,"50,66",265,Car,,,
15-01-2016 17:43:37,35,Arriving,"41,28",363,Vans,,,
15-01-2016 17:44:47,57,Arriving,"71,13",222,Car,,,
15-01-2016 17:45:27,40,Arriving,"39,67",286,Car,,,
15-01-2016 17:45:28,39,Arriving,"1,11",347,Vans,,,
15-01-2016 17:45:47,50,Arriving,"18,34",367,Vans,,,
15-01-2016 17:46:03,47,Arriving,"15,55",304,Car,,,
15-01-2016 17:46:53,43,Arriving,"51,13",285,Car,,,
15-01-2016 17:47:11,60,Arriving,"17,4",293,Car,,,
15-01-2016 17:47:47,73,Arriving,"36,73",297,Car,,,
15-01-2016 17:48:30,42,Arriving,"42,75",292,Car,,,
15-01-2016 17:49:30,44,Arriving,"60,81",373,Vans,,,
15-01-2016 17:49:32,44,Arriving,"1,23",407,Vans,,,
15-01-2016 17:49:34,44,Arriving,"1,7",299,Car,,,
15-01-2016 17:49:37,55,Arriving,"2,14",315,Car,,,
15-01-2016 17:50:01,36,Arriving,"23,76",353,Vans,,,
15-01-2016 17:50:13,35,Arriving,"11,67",253,Car,,,
15-01-2016 17:50:50,53,Arriving,"37,49",357,Vans,,,
15-01-2016 17:51:07,37,Arriving,"16,71",267,Car,,,
15-01-2016 17:51:59,51,Arriving,"52,17",473,Trucks,,,
15-01-2016 17:52:18,50,Arriving,"19,18",321,Car,,,
15-01-2016 17:52:21,53,Arriving,"2,73",232,Car,,,
15-01-2016 17:52:29,52,Arriving,"7,92",349,Vans,,,
15-01-2016 17:53:29,55,Arriving,"60,84",342,Car,,,
15-01-2016 17:53:31,54,Arriving,"1,43",385,Vans,,,
15-01-2016 17:55:44,55,Arriving,"134,62",304,Car,,,
15-01-2016 17:55:53,43,Arriving,"7,95",291,Car,,,
15-01-2016 17:56:27,70,Arriving,"34,89",334,Car,,,
15-01-2016 17:56:49,37,Arriving,"21,25",423,Trucks,,,
15-01-2016 17:58:05,57,Arriving,"77,12",310,Car,,,
15-01-2016 17:59:29,45,Arriving,"85,1",291,Car,,,
15-01-2016 17:59:41,45,Arriving,"11,05",319,Car,,,
15-01-2016 17:59:42,50,Arriving,"0,95",286,Car,,,
15-01-2016 18:01:43,48,Arriving,"122,84",266,Car,,,
15-01-2016 18:02:43,57,Arriving,"59,83",273,Car,,,
15-01-2016 18:02:49,48,Arriving,"6,24",380,Vans,,,
15-01-2016 18:05:17,70,Arriving,"149,3",230,Car,,,
15-01-2016 18:06:22,56,Arriving,"66,38",346,Car,,,
15-01-2016 18:07:02,44,Arriving,"39,64",312,Car,,,
15-01-2016 18:07:42,59,Arriving,"40,52",337,Car,,,
15-01-2016 18:07:45,59,Arriving,"2,8",337,Car,,,
15-01-2016 18:09:01,60,Arriving,"76,76",255,Car,,,
15-01-2016 18:09:36,55,Arriving,"35,27",463,Trucks,,,
15-01-2016 18:09:58,40,Arriving,"21,45",234,Car,,,
15-01-2016 18:10:41,61,Arriving,"44,01",197,Car,,,
15-01-2016 18:10:59,61,Arriving,"17,61",284,Car,,,
15-01-2016 18:12:34,10,Arriving,"95,91",46,Two-wheelers,,,
15-01-2016 18:13:00,66,Arriving,"26,01",374,Vans,,,
15-01-2016 18:13:07,61,Arriving,"6,65",462,Trucks,,,
15-01-2016 18:13:16,52,Arriving,"8,88",331,Car,,,
15-01-2016 18:13:33,50,Arriving,"16,53",249,Car,,,
15-01-2016 18:13:35,48,Arriving,"2,39",314,Car,,,
15-01-2016 18:14:04,58,Arriving,"29,13",292,Car,,,
15-01-2016 18:15:52,82,Arriving,"109,06",338,Car,,,
15-01-2016 18:16:39,72,Arriving,"47,76",232,Car,,,
15-01-2016 18:16:42,75,Arriving,"2,47",303,Car,,,
15-01-2016 18:16:53,57,Arriving,"10,68",268,Car,,,
15-01-2016 18:16:59,62,Arriving,"5,77",325,Car,,,
15-01-2016 18:17:03,83,Arriving,"4,51",271,Car,,,
15-01-2016 18:18:18,11,Arriving,"74,95",67,Two-wheelers,,,
15-01-2016 18:19:17,69,Arriving,"60,27",280,Car,,,
15-01-2016 18:19:26,48,Arriving,"8,29",334,Car,,,
15-01-2016 18:19:27,45,Arriving,"0,73",299,Car,,,
15-01-2016 18:19:29,56,Arriving,"1,58",347,Vans,,,
15-01-2016 18:20:35,73,Arriving,"66,27",415,Trucks,,,
15-01-2016 18:20:43,67,Arriving,"7,77",286,Car,,,
15-01-2016 18:20:55,65,Arriving,"12,28",232,Car,,,
15-01-2016 18:21:23,36,Arriving,"28,21",339,Car,,,
15-01-2016 18:21:25,37,Arriving,"0,96",246,Car,,,
15-01-2016 18:22:06,56,Arriving,"41,41",273,Car,,,
15-01-2016 18:22:16,54,Arriving,"10,43",437,Trucks,,,
15-01-2016 18:22:36,41,Arriving,"18,74",735,Semi-Truck,,,
15-01-2016 18:22:37,40,Arriving,"0,63",334,Car,,,
15-01-2016 18:24:37,51,Arriving,"121,67",289,Car,,,
15-01-2016 18:24:44,51,Arriving,"5,79",384,Vans,,,
15-01-2016 18:24:47,48,Arriving,"2,91",254,Car,,,
15-01-2016 18:24:56,62,Arriving,"9,53",203,Car,,,
15-01-2016 18:25:01,61,Arriving,"4,31",342,Car,,,
15-01-2016 18:25:08,58,Arriving,"6,7",230,Car,,,
15-01-2016 18:25:13,52,Arriving,"4,52",277,Car,,,
15-01-2016 18:25:14,53,Arriving,"1,39",364,Vans,,,
15-01-2016 18:26:04,57,Arriving,"50,53",319,Car,,,
15-01-2016 18:27:22,51,Arriving,"78,68",359,Vans,,,
15-01-2016 18:27:43,46,Arriving,"20,21",380,Vans,,,
15-01-2016 18:27:50,69,Arriving,"7,28",370,Vans,,,
15-01-2016 18:28:50,53,Arriving,"60,29",328,Car,,,
15-01-2016 18:28:56,50,Arriving,"5,14",517,Trucks,,,
15-01-2016 18:29:18,54,Arriving,"22,18",284,Car,,,
15-01-2016 18:29:26,46,Arriving,"8,38",130,Two-wheelers,,,
15-01-2016 18:29:59,67,Arriving,"32,42",358,Vans,,,
15-01-2016 18:30:17,53,Arriving,"18,27",307,Car,,,
15-01-2016 18:30:18,51,Arriving,"0,83",388,Vans,,,
15-01-2016 18:31:28,56,Arriving,"70,01",325,Car,,,
15-01-2016 18:31:36,55,Arriving,"7,79",353,Vans,,,
15-01-2016 18:31:46,55,Arriving,"9,86",380,Vans,,,
15-01-2016 18:31:51,47,Arriving,"4,7",335,Car,,,
15-01-2016 18:31:57,59,Arriving,"5,12",818,Semi-Truck,,,
15-01-2016 18:32:04,49,Arriving,"6,49",448,Trucks,,,
15-01-2016 18:32:25,40,Arriving,"21,18",280,Car,,,
15-01-2016 18:32:57,63,Arriving,"31,72",416,Trucks,,,
15-01-2016 18:33:16,43,Arriving,"19,98",123,Two-wheelers,,,
15-01-2016 18:33:20,41,Arriving,"3,61",163,Car,,,
15-01-2016 18:33:22,44,Arriving,"1,39",97,Two-wheelers,,,
15-01-2016 18:33:25,42,Arriving,"2,95",243,Car,,,
15-01-2016 18:33:26,42,Arriving,"0,75",335,Car,,,
15-01-2016 18:34:03,75,Arriving,"36,65",378,Vans,,,
15-01-2016 18:34:32,60,Arriving,"29,71",297,Car,,,
15-01-2016 18:34:34,60,Arriving,"1,04",298,Car,,,
15-01-2016 18:34:40,60,Arriving,"6,43",202,Car,,,
15-01-2016 18:34:51,58,Arriving,"11,17",321,Car,,,
15-01-2016 18:35:41,55,Arriving,"49,77",285,Car,,,
15-01-2016 18:35:54,60,Arriving,"13,05",355,Vans,,,
15-01-2016 18:36:10,48,Arriving,"16,32",267,Car,,,
15-01-2016 18:37:53,41,Arriving,"103,83",357,Vans,,,
15-01-2016 18:37:55,43,Arriving,"1,46",409,Vans,,,
15-01-2016 18:39:07,64,Arriving,"72,42",436,Trucks,,,
15-01-2016 18:39:10,31,Arriving,"1,86",277,Car,,,
15-01-2016 18:39:14,48,Arriving,"4,44",333,Car,,,
15-01-2016 18:39:17,44,Arriving,"2,15",333,Car,,,
15-01-2016 18:39:18,48,Arriving,"1,01",307,Car,,,
15-01-2016 18:40:13,87,Arriving,"55,63",382,Vans,,,
