Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Sever-Águeda
05-06-2015 15:47:27,73,Arriving,"0,37",295,Vans,,,
05-06-2015 15:48:14,80,Arriving,"48,34",250,Car,,,
05-06-2015 15:48:37,75,Arriving,"22,81",231,Car,,,
05-06-2015 15:49:18,80,Arriving,"40,66",357,Trucks,,,
05-06-2015 15:49:42,71,Arriving,"24,95",379,Trucks,,,
05-06-2015 15:50:17,82,Arriving,"34,93",230,Car,,,
05-06-2015 15:50:39,71,Arriving,"22,37",259,Car,,,
05-06-2015 15:50:52,66,Arriving,"12,35",217,Car,,,
05-06-2015 15:50:53,70,Arriving,"1,13",240,Car,,,
05-06-2015 15:50:56,77,Arriving,"2,72",465,Trucks,,,
05-06-2015 15:51:35,68,Arriving,"39,43",303,Vans,,,
05-06-2015 15:51:42,68,Arriving,"6,73",190,Car,,,
05-06-2015 15:54:38,55,Arriving,"177,74",371,Trucks,,,
05-06-2015 15:55:53,64,Arriving,"76,08",730,Semi-Truck,,,
05-06-2015 15:55:54,61,Arriving,"0,62",247,Car,,,
05-06-2015 15:56:29,77,Arriving,"34,83",285,Vans,,,
05-06-2015 15:58:41,79,Arriving,"134,54",221,Car,,,
05-06-2015 15:59:39,60,Arriving,"58,51",242,Car,,,
05-06-2015 15:59:40,58,Arriving,"0,81",276,Car,,,
05-06-2015 16:00:48,68,Arriving,"67,78",414,Trucks,,,
05-06-2015 16:00:51,67,Arriving,"3,09",274,Car,,,
05-06-2015 16:00:55,67,Arriving,"3,86",244,Car,,,
05-06-2015 16:02:23,66,Arriving,"89,3",195,Car,,,
05-06-2015 16:02:42,73,Arriving,"18,58",265,Car,,,
05-06-2015 16:02:53,65,Arriving,"11,06",296,Vans,,,
05-06-2015 16:02:56,59,Arriving,"2,87",408,Trucks,,,
05-06-2015 16:03:51,59,Arriving,"55,49",229,Car,,,
05-06-2015 16:05:04,61,Arriving,"74,03",183,Car,,,
05-06-2015 16:07:42,74,Arriving,"159,61",316,Vans,,,
05-06-2015 16:07:43,71,Arriving,"1,05",242,Car,,,
05-06-2015 16:08:32,73,Arriving,"49,82",251,Car,,,
05-06-2015 16:09:24,80,Arriving,"51,94",328,Vans,,,
05-06-2015 16:09:53,57,Arriving,"28,91",689,Semi-Truck,,,
05-06-2015 16:10:39,79,Arriving,"46,35",293,Vans,,,
05-06-2015 16:11:01,86,Arriving,"22,36",285,Vans,,,
05-06-2015 16:11:34,75,Arriving,"32,83",359,Trucks,,,
05-06-2015 16:12:15,63,Arriving,"41,24",221,Car,,,
05-06-2015 16:12:54,70,Arriving,"39,66",543,Semi-Truck,,,
05-06-2015 16:14:22,70,Arriving,"88,79",302,Vans,,,
05-06-2015 16:14:49,80,Arriving,"27,42",212,Car,,,
05-06-2015 16:14:52,78,Arriving,"2,93",259,Car,,,
05-06-2015 16:15:45,59,Arriving,"53,35",217,Car,,,
05-06-2015 16:15:56,67,Arriving,"11,32",262,Car,,,
05-06-2015 16:16:28,66,Arriving,"31,64",695,Semi-Truck,,,
05-06-2015 16:17:19,57,Arriving,"51,3",204,Car,,,
05-06-2015 16:19:50,67,Arriving,"152,93",235,Car,,,
05-06-2015 16:19:56,78,Arriving,"5,57",259,Car,,,
05-06-2015 16:21:50,63,Arriving,"115,83",254,Car,,,
05-06-2015 16:22:30,70,Arriving,"40,1",341,Trucks,,,
05-06-2015 16:22:40,59,Arriving,"10,37",318,Vans,,,
05-06-2015 16:22:45,73,Arriving,"4,93",298,Vans,,,
05-06-2015 16:22:57,81,Arriving,"11,22",215,Car,,,
05-06-2015 16:24:33,58,Arriving,"97,31",541,Semi-Truck,,,
05-06-2015 16:24:34,57,Arriving,"0,82",290,Vans,,,
05-06-2015 16:24:38,55,Arriving,"3,04",210,Car,,,
05-06-2015 16:25:51,58,Arriving,"74,72",253,Car,,,
05-06-2015 16:26:10,93,Arriving,"18,3",372,Trucks,,,
05-06-2015 16:27:43,86,Arriving,"94,25",320,Vans,,,
05-06-2015 16:29:32,55,Arriving,"110,77",180,Car,,,
05-06-2015 16:29:34,49,Arriving,"1,25",263,Car,,,
05-06-2015 16:29:36,53,Arriving,"1,44",330,Vans,,,
05-06-2015 16:30:01,72,Arriving,"26,01",243,Car,,,
05-06-2015 16:31:33,68,Arriving,"92,7",268,Car,,,
05-06-2015 16:34:35,54,Arriving,"183,53",1043,Semi-Truck,,,
05-06-2015 16:34:36,52,Arriving,"0,81",397,Trucks,,,
05-06-2015 16:34:38,50,Arriving,"1,42",341,Trucks,,,
05-06-2015 16:34:45,64,Arriving,"7,21",219,Car,,,
05-06-2015 16:36:34,77,Arriving,"109,74",257,Car,,,
05-06-2015 16:36:51,82,Arriving,"17,72",358,Trucks,,,
05-06-2015 16:36:57,61,Arriving,"5,39",312,Vans,,,
05-06-2015 16:37:05,77,Arriving,"8,03",288,Vans,,,
05-06-2015 16:37:45,68,Arriving,"39,65",257,Car,,,
05-06-2015 16:37:45,69,Arriving,"0,16",294,Vans,,,
05-06-2015 16:39:15,82,Arriving,"91,08",262,Car,,,
05-06-2015 16:40:01,57,Arriving,"46,47",231,Car,,,
05-06-2015 16:40:02,56,Arriving,"0,32",241,Car,,,
05-06-2015 16:40:02,56,Arriving,"0,35",438,Trucks,,,
05-06-2015 16:40:59,71,Arriving,"57,19",273,Car,,,
05-06-2015 16:41:28,56,Arriving,"28,27",990,Semi-Truck,,,
05-06-2015 16:42:58,85,Arriving,"90,82",281,Vans,,,
05-06-2015 16:43:16,83,Arriving,"18,84",292,Vans,,,
05-06-2015 16:44:17,54,Arriving,"60,77",308,Vans,,,
05-06-2015 16:45:05,52,Arriving,"48,84",692,Semi-Truck,,,
05-06-2015 16:45:39,101,Arriving,"33,95",160,Car,,,
05-06-2015 16:46:17,72,Arriving,"37,81",314,Vans,,,
05-06-2015 16:46:19,71,Arriving,"2,66",267,Car,,,
05-06-2015 16:46:50,88,Arriving,"30,76",246,Car,,,
05-06-2015 16:48:24,95,Arriving,"95,17",352,Trucks,,,
05-06-2015 16:49:07,70,Arriving,"43,64",267,Car,,,
05-06-2015 16:50:59,79,Arriving,"113,52",233,Car,,,
05-06-2015 16:52:32,68,Arriving,"93,34",408,Trucks,,,
05-06-2015 16:53:10,68,Arriving,"39,01",181,Car,,,
05-06-2015 16:53:25,53,Arriving,"14,16",557,Semi-Truck,,,
05-06-2015 16:53:35,62,Arriving,"9,92",333,Trucks,,,
05-06-2015 16:54:45,61,Arriving,"70,53",225,Car,,,
05-06-2015 16:55:25,65,Arriving,"41,17",315,Vans,,,
05-06-2015 16:55:26,67,Arriving,"0,82",213,Car,,,
05-06-2015 16:55:32,71,Arriving,"4,99",281,Vans,,,
05-06-2015 16:59:33,61,Arriving,"243,91",740,Semi-Truck,,,
05-06-2015 17:00:00,83,Arriving,"27,21",278,Car,,,
05-06-2015 17:00:04,79,Arriving,"4,55",215,Car,,,
05-06-2015 17:00:07,97,Arriving,"2,44",267,Car,,,
05-06-2015 17:00:56,70,Arriving,"49,47",291,Vans,,,
05-06-2015 17:04:49,68,Arriving,"236,13",287,Vans,,,
05-06-2015 17:05:36,77,Arriving,"47,14",321,Vans,,,
05-06-2015 17:06:01,90,Arriving,"24,98",294,Vans,,,
05-06-2015 17:07:55,86,Arriving,"115,82",214,Car,,,
05-06-2015 17:08:00,65,Arriving,"4,52",616,Semi-Truck,,,
05-06-2015 17:08:06,66,Arriving,"6,09",230,Car,,,
05-06-2015 17:09:40,60,Arriving,"94,75",342,Trucks,,,
05-06-2015 17:10:10,72,Arriving,"30,05",252,Car,,,
05-06-2015 17:11:26,69,Arriving,"77,69",302,Vans,,,
05-06-2015 17:12:02,69,Arriving,"36,1",224,Car,,,
05-06-2015 17:12:49,92,Arriving,"47,48",210,Car,,,
05-06-2015 17:13:18,72,Arriving,"28,99",229,Car,,,
05-06-2015 17:14:09,67,Arriving,"51,85",253,Car,,,
05-06-2015 17:16:52,78,Arriving,"164,77",264,Car,,,
05-06-2015 17:16:55,71,Arriving,"2,98",360,Trucks,,,
05-06-2015 17:17:21,91,Arriving,"26,3",248,Car,,,
05-06-2015 17:17:56,78,Arriving,"34,89",248,Car,,,
05-06-2015 17:19:31,78,Arriving,"96,74",280,Vans,,,
05-06-2015 17:19:42,84,Arriving,"10,48",320,Vans,,,
05-06-2015 17:20:15,69,Arriving,"32,87",272,Car,,,
05-06-2015 17:22:01,67,Arriving,"107,24",399,Trucks,,,
05-06-2015 17:22:01,67,Arriving,"0,32",282,Vans,,,
05-06-2015 17:22:43,70,Arriving,"41,84",569,Semi-Truck,,,
05-06-2015 17:22:44,71,Arriving,"0,64",265,Car,,,
05-06-2015 17:22:45,71,Arriving,"0,33",481,Semi-Truck,,,
05-06-2015 17:22:59,68,Arriving,"14,42",281,Vans,,,
05-06-2015 17:23:00,69,Arriving,"0,69",302,Vans,,,
05-06-2015 17:24:57,61,Arriving,"118,82",247,Car,,,
05-06-2015 17:25:30,67,Arriving,"32,6",406,Trucks,,,
05-06-2015 17:25:39,78,Arriving,"9,55",244,Car,,,
05-06-2015 17:26:07,73,Arriving,"28,12",265,Car,,,
05-06-2015 17:26:41,60,Arriving,"33,82",320,Vans,,,
05-06-2015 17:26:42,59,Arriving,"0,63",413,Trucks,,,
05-06-2015 17:26:43,60,Arriving,"0,69",327,Vans,,,
05-06-2015 17:28:46,62,Arriving,"124,68",189,Car,,,
05-06-2015 17:28:58,77,Arriving,"12,11",387,Trucks,,,
05-06-2015 17:29:08,71,Arriving,"9,33",245,Car,,,
05-06-2015 17:29:24,72,Arriving,"16,71",202,Car,,,
05-06-2015 17:29:33,71,Arriving,"8,22",304,Vans,,,
05-06-2015 17:30:42,76,Arriving,"69,88",224,Car,,,
05-06-2015 17:31:04,94,Arriving,"22,31",285,Vans,,,
05-06-2015 17:33:43,73,Arriving,"161,64",113,Two-wheelers,,,
05-06-2015 17:34:06,90,Arriving,"22,9",257,Car,,,
05-06-2015 17:35:32,46,Arriving,"85,69",890,Semi-Truck,,,
05-06-2015 17:35:33,45,Arriving,"0,47",300,Vans,,,
05-06-2015 17:36:14,45,Arriving,"41,91",76,Two-wheelers,,,
05-06-2015 17:37:48,74,Arriving,"95,16",241,Car,,,
05-06-2015 17:38:14,63,Arriving,"26,15",284,Vans,,,
05-06-2015 17:38:26,64,Arriving,"12,21",230,Car,,,
05-06-2015 17:38:28,73,Arriving,"1,62",325,Vans,,,
05-06-2015 17:38:55,92,Arriving,"27,45",269,Car,,,
05-06-2015 17:39:08,88,Arriving,"12,21",237,Car,,,
05-06-2015 17:39:10,72,Arriving,"2,5",156,Car,,,
05-06-2015 17:39:17,75,Arriving,"6,35",332,Trucks,,,
05-06-2015 17:40:47,79,Arriving,"91,01",683,Semi-Truck,,,
05-06-2015 17:41:16,74,Arriving,"29,32",599,Semi-Truck,,,
05-06-2015 17:41:40,73,Arriving,"23,96",271,Car,,,
05-06-2015 17:43:13,78,Arriving,"93,77",619,Semi-Truck,,,
05-06-2015 17:44:52,77,Arriving,"100,24",212,Car,,,
05-06-2015 17:46:48,57,Arriving,"117,47",389,Trucks,,,
05-06-2015 17:47:46,57,Arriving,"58,3",174,Car,,,
05-06-2015 17:49:04,36,Arriving,"79,09",101,Two-wheelers,,,
05-06-2015 17:49:24,80,Arriving,"19,82",669,Semi-Truck,,,
05-06-2015 17:49:56,59,Arriving,"31,61",263,Car,,,
05-06-2015 17:49:58,101,Arriving,"2,61",291,Vans,,,
05-06-2015 17:50:01,88,Arriving,"2,59",431,Trucks,,,
05-06-2015 17:50:51,82,Arriving,"49,87",329,Vans,,,
05-06-2015 17:50:58,55,Arriving,"7,46",240,Car,,,
05-06-2015 17:51:00,54,Arriving,"1,92",197,Car,,,
05-06-2015 17:51:53,64,Arriving,"53,48",107,Two-wheelers,,,
05-06-2015 17:52:35,61,Arriving,"41,53",992,Semi-Truck,,,
05-06-2015 17:52:37,60,Arriving,"1,53",275,Car,,,
05-06-2015 17:55:56,74,Arriving,"201,7",208,Car,,,
05-06-2015 17:55:59,99,Arriving,"3,71",311,Vans,,,
05-06-2015 17:56:42,72,Arriving,"42,98",283,Vans,,,
05-06-2015 17:57:52,85,Arriving,"70,39",240,Car,,,
05-06-2015 17:58:08,79,Arriving,"16,18",237,Car,,,
05-06-2015 17:58:42,74,Arriving,"34,95",393,Trucks,,,
05-06-2015 17:59:50,83,Arriving,"67,87",265,Car,,,
05-06-2015 18:02:04,58,Arriving,"135,72",248,Car,,,
05-06-2015 18:02:39,54,Arriving,"35,27",329,Vans,,,
05-06-2015 18:02:40,55,Arriving,"0,71",320,Vans,,,
05-06-2015 18:03:19,75,Arriving,"39,35",329,Vans,,,
05-06-2015 18:03:48,68,Arriving,"28,92",278,Car,,,
05-06-2015 18:05:13,64,Arriving,"86,53",406,Trucks,,,
05-06-2015 18:05:14,63,Arriving,"0,28",301,Vans,,,
05-06-2015 18:06:20,75,Arriving,"66,83",181,Car,,,
05-06-2015 18:06:21,75,Arriving,"1,44",286,Vans,,,
05-06-2015 18:06:59,115,Arriving,"37,57",213,Car,,,
05-06-2015 18:07:27,74,Arriving,"28,16",244,Car,,,
05-06-2015 18:07:45,72,Arriving,"18,47",204,Car,,,
05-06-2015 18:08:05,72,Arriving,"20,14",417,Trucks,,,
05-06-2015 18:08:35,63,Arriving,"29,85",281,Vans,,,
05-06-2015 18:08:58,89,Arriving,"23,2",317,Vans,,,
05-06-2015 18:09:33,83,Arriving,"35,55",206,Car,,,
05-06-2015 18:09:39,60,Arriving,"5,41",573,Semi-Truck,,,
05-06-2015 18:10:35,63,Arriving,"56,25",758,Semi-Truck,,,
05-06-2015 18:10:36,59,Arriving,"0,99",212,Car,,,
05-06-2015 18:10:37,58,Arriving,"0,62",160,Car,,,
05-06-2015 18:11:00,72,Arriving,"22,69",291,Vans,,,
05-06-2015 18:11:38,89,Arriving,"38,19",234,Car,,,
05-06-2015 18:11:58,77,Arriving,"20,94",241,Car,,,
05-06-2015 18:12:09,86,Arriving,"10,26",397,Trucks,,,
05-06-2015 18:13:59,70,Arriving,"111,96",265,Car,,,
05-06-2015 18:14:02,69,Arriving,"2,75",240,Car,,,
05-06-2015 18:14:26,66,Arriving,"23,89",358,Trucks,,,
05-06-2015 18:14:35,83,Arriving,"8,98",216,Car,,,
05-06-2015 18:16:01,61,Arriving,"86,88",213,Car,,,
05-06-2015 18:16:36,78,Arriving,"35,29",324,Vans,,,
05-06-2015 18:17:19,66,Arriving,"43,52",308,Vans,,,
05-06-2015 18:17:31,75,Arriving,"11,43",280,Vans,,,
05-06-2015 18:17:36,73,Arriving,"4,65",264,Car,,,
05-06-2015 18:18:46,67,Arriving,"71,44",249,Car,,,
05-06-2015 18:18:47,67,Arriving,"0,79",377,Trucks,,,
05-06-2015 18:19:23,69,Arriving,"36,23",504,Semi-Truck,,,
05-06-2015 18:19:25,70,Arriving,"0,83",378,Trucks,,,
05-06-2015 18:20:33,54,Arriving,"68,67",289,Vans,,,
05-06-2015 18:20:34,29,Arriving,"0,79",73,Two-wheelers,,,
05-06-2015 18:21:08,62,Arriving,"35,21",264,Car,,,
05-06-2015 18:21:27,67,Arriving,"18,59",165,Car,,,
05-06-2015 18:21:33,71,Arriving,"5,78",280,Vans,,,
05-06-2015 18:22:32,89,Arriving,"59,61",231,Car,,,
05-06-2015 18:23:29,87,Arriving,"58,24",276,Car,,,
05-06-2015 18:24:02,69,Arriving,"33,02",241,Car,,,
05-06-2015 18:24:44,76,Arriving,"42,32",330,Vans,,,
05-06-2015 18:24:59,78,Arriving,"14,33",434,Trucks,,,
05-06-2015 18:25:00,72,Arriving,"1,51",318,Vans,,,
05-06-2015 18:25:02,72,Arriving,"1,42",240,Car,,,
05-06-2015 18:25:18,70,Arriving,"15,92",240,Car,,,
05-06-2015 18:25:49,99,Arriving,"31,89",330,Vans,,,
05-06-2015 18:26:31,71,Arriving,"42,06",235,Car,,,
05-06-2015 18:26:40,68,Arriving,"8,76",261,Car,,,
05-06-2015 18:26:42,70,Arriving,"1,84",229,Car,,,
05-06-2015 18:26:44,78,Arriving,"1,44",331,Trucks,,,
05-06-2015 18:26:46,71,Arriving,"2,32",244,Car,,,
05-06-2015 18:27:10,77,Arriving,"24,19",282,Vans,,,
05-06-2015 18:28:18,79,Arriving,"68,84",357,Trucks,,,
05-06-2015 18:29:01,56,Arriving,"42,5",202,Car,,,
05-06-2015 18:29:08,75,Arriving,"7,53",262,Car,,,
05-06-2015 18:29:13,69,Arriving,"4,51",245,Car,,,
05-06-2015 18:29:40,68,Arriving,"27,39",234,Car,,,
05-06-2015 18:30:36,80,Arriving,"57,05",261,Car,,,
05-06-2015 18:30:56,74,Arriving,"20,09",286,Vans,,,
05-06-2015 18:31:32,74,Arriving,"36,38",237,Car,,,
05-06-2015 18:31:57,83,Arriving,"25,17",95,Two-wheelers,,,
05-06-2015 18:33:23,80,Arriving,"86,41",207,Car,,,
05-06-2015 18:34:18,73,Arriving,"56,11",236,Car,,,
05-06-2015 18:34:39,68,Arriving,"21,24",253,Car,,,
05-06-2015 18:34:42,71,Arriving,"2,14",206,Car,,,
05-06-2015 18:34:44,70,Arriving,"2,01",270,Car,,,
05-06-2015 18:35:48,42,Arriving,"63,93",455,Trucks,,,
05-06-2015 18:38:32,64,Arriving,"166,37",262,Car,,,
05-06-2015 18:38:33,69,Arriving,"1,24",260,Car,,,
05-06-2015 18:38:35,75,Arriving,"1,45",279,Car,,,
05-06-2015 18:38:54,73,Arriving,"19,42",253,Car,,,
05-06-2015 18:38:56,81,Arriving,"1,57",301,Vans,,,
05-06-2015 18:40:05,72,Arriving,"69,35",422,Trucks,,,
05-06-2015 18:40:30,74,Arriving,"25,64",229,Car,,,
05-06-2015 18:41:30,72,Arriving,"60,1",350,Trucks,,,
05-06-2015 18:41:32,75,Arriving,"2,1",218,Car,,,
05-06-2015 18:42:28,85,Arriving,"56,68",225,Car,,,
05-06-2015 18:42:33,83,Arriving,"4,92",218,Car,,,
05-06-2015 18:44:01,66,Arriving,"89,47",360,Trucks,,,
05-06-2015 18:44:41,63,Arriving,"40,1",267,Car,,,
05-06-2015 18:45:28,65,Arriving,"47,14",198,Car,,,
05-06-2015 18:46:54,74,Arriving,"87,48",282,Vans,,,
05-06-2015 18:46:55,72,Arriving,"0,37",231,Car,,,
05-06-2015 18:47:03,85,Arriving,"8,53",226,Car,,,
05-06-2015 18:47:18,33,Arriving,"14,96",79,Two-wheelers,,,
05-06-2015 18:48:24,68,Arriving,"66,78",163,Car,,,
05-06-2015 18:48:28,60,Arriving,"3,66",195,Car,,,
05-06-2015 18:48:55,74,Arriving,"27,49",261,Car,,,
05-06-2015 18:49:25,59,Arriving,"29,03",789,Semi-Truck,,,
05-06-2015 18:49:25,60,Arriving,"0,47",302,Vans,,,
05-06-2015 18:49:31,66,Arriving,"5,28",267,Car,,,
05-06-2015 18:49:32,63,Arriving,"0,65",224,Car,,,
05-06-2015 18:49:33,61,Arriving,"0,67",197,Car,,,
05-06-2015 18:50:39,85,Arriving,"67,02",260,Car,,,
05-06-2015 18:51:04,88,Arriving,"25,66",216,Car,,,
05-06-2015 18:53:04,70,Arriving,"0,72",261,Car,,,
05-06-2015 18:53:04,72,Arriving,"120,76",226,Car,,,
05-06-2015 18:53:06,66,Arriving,"1,09",125,Two-wheelers,,,
05-06-2015 18:53:07,68,Arriving,"0,77",298,Vans,,,
05-06-2015 18:56:22,64,Arriving,"198,4",253,Car,,,
05-06-2015 18:56:24,60,Arriving,"1,23",257,Car,,,
05-06-2015 18:56:26,61,Arriving,"1,31",463,Trucks,,,
05-06-2015 18:57:04,73,Arriving,"39,16",347,Trucks,,,
05-06-2015 18:57:12,79,Arriving,"7,74",189,Car,,,
05-06-2015 18:57:17,29,Arriving,"4,85",48,Two-wheelers,,,
05-06-2015 18:57:24,75,Arriving,"6,86",310,Vans,,,
05-06-2015 18:58:15,70,Arriving,"51,64",269,Car,,,
05-06-2015 18:59:21,58,Arriving,"66,86",219,Car,,,
05-06-2015 18:59:22,56,Arriving,"0,71",196,Car,,,
05-06-2015 18:59:36,82,Arriving,"14,01",256,Car,,,
05-06-2015 19:00:14,77,Arriving,"37,41",577,Semi-Truck,,,
05-06-2015 19:00:41,66,Arriving,"27,66",221,Car,,,
05-06-2015 19:01:05,80,Arriving,"23,39",564,Semi-Truck,,,
05-06-2015 19:02:02,62,Arriving,"57,23",671,Semi-Truck,,,
05-06-2015 19:02:03,63,Arriving,"1,15",236,Car,,,
05-06-2015 19:02:21,92,Arriving,"18,46",254,Car,,,
05-06-2015 19:03:04,71,Arriving,"43,08",216,Car,,,
05-06-2015 19:03:26,55,Arriving,"22,44",300,Vans,,,
05-06-2015 19:03:41,71,Arriving,"14,27",261,Car,,,
05-06-2015 19:05:45,71,Arriving,"125,35",988,Semi-Truck,,,
05-06-2015 19:06:37,80,Arriving,52,236,Car,,,
05-06-2015 19:07:12,84,Arriving,"35,53",262,Car,,,
05-06-2015 19:08:05,99,Arriving,"53,73",290,Vans,,,
05-06-2015 19:08:12,91,Arriving,"6,62",176,Car,,,
05-06-2015 19:08:18,83,Arriving,"5,96",196,Car,,,
05-06-2015 19:08:49,62,Arriving,"31,71",221,Car,,,
05-06-2015 19:09:11,69,Arriving,"22,25",449,Trucks,,,
05-06-2015 19:09:19,83,Arriving,"8,01",261,Car,,,
05-06-2015 19:10:17,85,Arriving,"57,9",225,Car,,,
05-06-2015 19:13:00,65,Arriving,"165,43",281,Vans,,,
05-06-2015 19:13:16,71,Arriving,"16,02",275,Car,,,
05-06-2015 19:15:11,71,Arriving,"116,11",441,Trucks,,,
05-06-2015 19:16:43,79,Arriving,"93,64",270,Car,,,
05-06-2015 19:17:02,99,Arriving,"19,26",274,Car,,,
05-06-2015 19:18:01,55,Arriving,"59,56",252,Car,,,
05-06-2015 19:18:15,69,Arriving,"13,28",949,Semi-Truck,,,
05-06-2015 19:19:03,78,Arriving,"48,18",304,Vans,,,
05-06-2015 19:19:35,57,Arriving,"31,69",327,Vans,,,
05-06-2015 19:19:37,60,Arriving,"2,31",255,Car,,,
05-06-2015 19:20:11,85,Arriving,"34,16",300,Vans,,,
05-06-2015 19:20:25,82,Arriving,"14,29",284,Vans,,,
05-06-2015 19:20:58,94,Arriving,"33,29",242,Car,,,
05-06-2015 19:22:45,83,Arriving,"107,76",255,Car,,,
05-06-2015 19:22:46,79,Arriving,"1,1",245,Car,,,
05-06-2015 19:22:59,77,Arriving,"13,45",274,Car,,,
05-06-2015 19:24:15,82,Arriving,"76,76",269,Car,,,
05-06-2015 19:24:39,82,Arriving,"23,46",285,Vans,,,
05-06-2015 19:24:40,81,Arriving,"0,94",230,Car,,,
05-06-2015 19:25:57,79,Arriving,"78,51",321,Vans,,,
05-06-2015 19:27:54,104,Arriving,"118,25",246,Car,,,
05-06-2015 19:29:06,47,Arriving,"72,6",264,Car,,,
05-06-2015 19:29:07,48,Arriving,"0,61",306,Vans,,,
05-06-2015 19:29:08,46,Arriving,"0,62",252,Car,,,
05-06-2015 19:29:51,90,Arriving,"43,11",257,Car,,,
05-06-2015 19:30:09,68,Arriving,"18,71",250,Car,,,
05-06-2015 19:30:29,78,Arriving,"19,86",233,Car,,,
05-06-2015 19:30:59,35,Arriving,"30,47",89,Two-wheelers,,,
05-06-2015 19:31:28,106,Arriving,"28,87",243,Car,,,
05-06-2015 19:31:34,75,Arriving,"5,88",266,Car,,,
05-06-2015 19:31:57,58,Arriving,"23,78",249,Car,,,
05-06-2015 19:32:36,65,Arriving,"38,74",262,Car,,,
05-06-2015 19:34:15,76,Arriving,"100,82",240,Car,,,
05-06-2015 19:36:30,93,Arriving,"135,95",261,Car,,,
05-06-2015 19:38:48,72,Arriving,"140,4",150,Car,,,
05-06-2015 19:42:12,74,Arriving,"206,3",280,Vans,,,
05-06-2015 19:42:44,76,Arriving,"32,69",264,Car,,,
05-06-2015 19:43:45,59,Arriving,"61,46",206,Car,,,
05-06-2015 19:43:50,73,Arriving,"5,56",256,Car,,,
05-06-2015 19:45:43,52,Arriving,"113,95",182,Car,,,
05-06-2015 19:45:44,49,Arriving,"0,59",126,Two-wheelers,,,
05-06-2015 19:47:28,74,Arriving,"105,89",264,Car,,,
05-06-2015 19:47:32,88,Arriving,"3,45",274,Car,,,
05-06-2015 19:47:50,79,Arriving,"18,16",300,Vans,,,
05-06-2015 19:48:02,69,Arriving,"11,57",283,Vans,,,
05-06-2015 19:50:13,84,Arriving,"132,75",257,Car,,,
05-06-2015 19:50:57,83,Arriving,"44,75",299,Vans,,,
05-06-2015 19:51:42,70,Arriving,"45,25",254,Car,,,
05-06-2015 19:53:38,69,Arriving,"117,62",256,Car,,,
05-06-2015 19:54:22,83,Arriving,"44,16",236,Car,,,
05-06-2015 20:01:22,60,Arriving,"426,58",242,Car,,,
05-06-2015 20:01:57,82,Arriving,"35,21",234,Car,,,
05-06-2015 20:01:58,83,Arriving,"0,68",256,Car,,,
05-06-2015 20:03:09,76,Arriving,"71,61",281,Vans,,,
05-06-2015 20:03:29,77,Arriving,"20,44",203,Car,,,
05-06-2015 20:04:34,90,Arriving,"65,46",282,Vans,,,
05-06-2015 20:06:18,56,Arriving,"105,08",380,Trucks,,,
05-06-2015 20:09:52,75,Arriving,"217,42",300,Vans,,,
05-06-2015 20:09:55,77,Arriving,"2,67",253,Car,,,
05-06-2015 20:12:17,64,Arriving,"143,08",359,Trucks,,,
05-06-2015 20:12:34,61,Arriving,"17,66",237,Car,,,
05-06-2015 20:12:37,54,Arriving,"2,43",251,Car,,,
05-06-2015 20:14:15,68,Arriving,"98,48",961,Semi-Truck,,,
05-06-2015 20:14:24,70,Arriving,"8,81",1023,Semi-Truck,,,
05-06-2015 20:15:25,68,Arriving,"61,55",206,Car,,,
05-06-2015 20:16:38,59,Arriving,"73,09",205,Car,,,
05-06-2015 20:16:45,71,Arriving,"6,94",232,Car,,,
05-06-2015 20:19:27,76,Arriving,"164,23",213,Car,,,
05-06-2015 20:21:31,64,Arriving,"126,09",235,Car,,,
05-06-2015 20:25:39,88,Arriving,"251,29",334,Trucks,,,
05-06-2015 20:25:40,68,Arriving,"0,44",344,Trucks,,,
05-06-2015 20:26:37,69,Arriving,"57,85",256,Car,,,
05-06-2015 20:28:38,102,Arriving,"122,45",304,Vans,,,
05-06-2015 20:30:13,74,Arriving,"95,88",238,Car,,,
05-06-2015 20:30:52,68,Arriving,"39,15",985,Semi-Truck,,,
05-06-2015 20:31:41,68,Arriving,"48,74",962,Semi-Truck,,,
05-06-2015 20:31:54,63,Arriving,"12,55",270,Car,,,
05-06-2015 20:31:54,64,Arriving,"0,42",315,Vans,,,
05-06-2015 20:33:24,78,Arriving,"91,12",238,Car,,,
05-06-2015 20:33:25,76,Arriving,"1,09",208,Car,,,
05-06-2015 20:34:31,66,Arriving,"66,35",299,Vans,,,
05-06-2015 20:35:00,73,Arriving,"29,45",285,Vans,,,
05-06-2015 20:37:36,48,Arriving,"158,02",201,Car,,,
05-06-2015 20:40:44,61,Arriving,"190,28",244,Car,,,
05-06-2015 20:41:26,53,Arriving,"42,18",266,Car,,,
05-06-2015 20:44:05,68,Arriving,"161,21",254,Car,,,
05-06-2015 20:47:07,74,Arriving,"184,28",351,Trucks,,,
05-06-2015 20:48:49,70,Arriving,"103,4",377,Trucks,,,
05-06-2015 20:49:20,84,Arriving,"30,92",401,Trucks,,,
05-06-2015 20:49:25,67,Arriving,"4,33",247,Car,,,
05-06-2015 20:51:09,71,Arriving,"105,43",226,Car,,,
05-06-2015 20:53:15,94,Arriving,"128,41",295,Vans,,,
05-06-2015 20:54:28,65,Arriving,"73,33",368,Trucks,,,
05-06-2015 20:54:42,74,Arriving,"14,45",214,Car,,,
