Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Boialvo
18-09-2015 15:01:39,60,Arriving,"599,89",339,Vans,,,
18-09-2015 15:09:19,59,Arriving,"466,74",342,Vans,,,
18-09-2015 15:09:27,57,Arriving,"7,6",991,Semi-Truck,,,
18-09-2015 15:09:55,55,Arriving,"27,46",295,Car,,,
18-09-2015 15:11:24,65,Arriving,"90,4",374,Trucks,,,
18-09-2015 15:12:04,57,Arriving,"39,83",258,Car,,,
18-09-2015 15:12:42,26,Arriving,"37,59",241,Car,,,
18-09-2015 15:12:56,44,Arriving,"13,36",1075,Semi-Truck,,,
18-09-2015 15:14:23,68,Arriving,"87,61",1017,Semi-Truck,,,
18-09-2015 15:14:39,75,Arriving,"15,3",310,Car,,,
18-09-2015 15:18:07,54,Arriving,"210,19",1025,Semi-Truck,,,
18-09-2015 15:20:05,68,Arriving,"119,69",266,Car,,,
18-09-2015 15:24:00,63,Arriving,"238,09",306,Car,,,
18-09-2015 15:24:57,48,Arriving,"57,04",251,Car,,,
18-09-2015 15:25:56,74,Arriving,"60,14",295,Car,,,
18-09-2015 15:26:02,66,Arriving,"5,85",352,Vans,,,
18-09-2015 15:26:03,59,Arriving,"0,85",275,Car,,,
18-09-2015 15:27:35,63,Arriving,"92,32",334,Vans,,,
18-09-2015 15:28:30,70,Arriving,"56,05",285,Car,,,
18-09-2015 15:31:14,20,Arriving,"166,28",74,Two-wheelers,,,
18-09-2015 15:31:58,66,Arriving,"44,43",305,Car,,,
18-09-2015 15:32:32,57,Arriving,"34,08",249,Car,,,
18-09-2015 15:34:19,49,Arriving,"108,15",290,Car,,,
18-09-2015 15:36:28,62,Arriving,"130,01",281,Car,,,
18-09-2015 15:37:15,61,Arriving,"47,5",320,Vans,,,
18-09-2015 15:37:37,62,Arriving,"22,51",333,Vans,,,
18-09-2015 15:37:41,62,Arriving,"2,95",366,Vans,,,
18-09-2015 15:39:53,79,Arriving,"133,95",484,Trucks,,,
18-09-2015 15:40:25,54,Arriving,"31,72",325,Vans,,,
18-09-2015 15:40:27,59,Arriving,"2,66",289,Car,,,
18-09-2015 15:42:21,67,Arriving,"114,19",944,Semi-Truck,,,
18-09-2015 15:42:35,72,Arriving,"14,07",283,Car,,,
18-09-2015 15:46:28,60,Arriving,"235,71",514,Trucks,,,
18-09-2015 15:48:48,59,Arriving,"141,32",788,Semi-Truck,,,
18-09-2015 15:52:21,43,Arriving,"214,92",924,Semi-Truck,,,
18-09-2015 15:54:37,68,Arriving,"137,56",266,Car,,,
18-09-2015 15:56:51,65,Arriving,"135,5",326,Vans,,,
18-09-2015 15:57:18,52,Arriving,"27,25",255,Car,,,
18-09-2015 16:00:25,50,Arriving,"190,04",201,Car,,,
18-09-2015 16:00:43,81,Arriving,"17,47",388,Trucks,,,
18-09-2015 16:01:19,32,Arriving,"34,29",1060,Semi-Truck,,,
18-09-2015 16:01:37,28,Arriving,"16,37",980,Semi-Truck,,,
18-09-2015 16:01:39,31,Arriving,"0,85",523,Semi-Truck,,,
18-09-2015 16:01:44,31,Arriving,"4,57",393,Trucks,,,
18-09-2015 16:03:06,82,Arriving,"83,07",284,Car,,,
18-09-2015 16:05:07,55,Arriving,"122,08",373,Trucks,,,
18-09-2015 16:08:13,66,Arriving,"188,27",260,Car,,,
18-09-2015 16:08:57,50,Arriving,"43,18",1031,Semi-Truck,,,
18-09-2015 16:11:05,70,Arriving,"129,71",639,Semi-Truck,,,
18-09-2015 16:11:51,43,Arriving,"44,62",1013,Semi-Truck,,,
18-09-2015 16:12:44,76,Arriving,"53,71",255,Car,,,
18-09-2015 16:13:14,64,Arriving,"30,82",129,Two-wheelers,,,
18-09-2015 16:13:55,72,Arriving,"41,74",142,Two-wheelers,,,
18-09-2015 16:14:16,71,Arriving,"20,53",264,Car,,,
18-09-2015 16:16:56,79,Arriving,"161,83",333,Vans,,,
18-09-2015 16:16:59,70,Arriving,"3,45",302,Car,,,
18-09-2015 16:17:22,42,Arriving,"22,38",295,Car,,,
18-09-2015 16:17:24,43,Arriving,"1,61",107,Two-wheelers,,,
18-09-2015 16:18:30,59,Arriving,"67,24",305,Car,,,
18-09-2015 16:22:21,72,Arriving,"233,96",329,Vans,,,
18-09-2015 16:25:38,76,Arriving,"199,77",327,Vans,,,
18-09-2015 16:25:42,59,Arriving,"3,73",295,Car,,,
18-09-2015 16:27:59,79,Arriving,"138,59",262,Car,,,
18-09-2015 16:28:06,70,Arriving,"6,85",321,Vans,,,
18-09-2015 16:28:17,80,Arriving,"11,04",322,Vans,,,
18-09-2015 16:29:41,59,Arriving,"84,76",308,Car,,,
18-09-2015 16:31:21,62,Arriving,"101,28",304,Car,,,
18-09-2015 16:31:43,62,Arriving,"22,28",345,Vans,,,
18-09-2015 16:34:07,58,Arriving,"145,57",374,Trucks,,,
18-09-2015 16:35:52,65,Arriving,"105,83",348,Vans,,,
18-09-2015 16:37:21,45,Arriving,"89,34",1046,Semi-Truck,,,
18-09-2015 16:39:43,65,Arriving,"142,95",329,Vans,,,
18-09-2015 16:39:49,71,Arriving,"5,83",332,Vans,,,
18-09-2015 16:45:17,64,Arriving,"333,27",281,Car,,,
18-09-2015 16:45:18,69,Arriving,"0,27",341,Vans,,,
18-09-2015 16:45:20,70,Arriving,"1,82",360,Vans,,,
18-09-2015 16:45:29,61,Arriving,"9,15",260,Car,,,
18-09-2015 16:48:45,62,Arriving,"198,27",255,Car,,,
18-09-2015 16:51:41,45,Arriving,"177,03",1031,Semi-Truck,,,
18-09-2015 16:51:43,44,Arriving,"0,95",1082,Semi-Truck,,,
18-09-2015 16:55:23,70,Arriving,"222,69",298,Car,,,
18-09-2015 17:00:10,67,Arriving,"290,44",286,Car,,,
18-09-2015 17:01:46,27,Arriving,"97,57",274,Car,,,
18-09-2015 17:02:29,56,Arriving,"43,1",280,Car,,,
18-09-2015 17:02:32,71,Arriving,"3,16",320,Vans,,,
18-09-2015 17:05:06,69,Arriving,"155,25",434,Trucks,,,
18-09-2015 17:05:18,71,Arriving,"12,3",494,Trucks,,,
18-09-2015 17:05:20,68,Arriving,"1,64",359,Vans,,,
18-09-2015 17:07:25,49,Arriving,"124,9",965,Semi-Truck,,,
18-09-2015 17:07:28,47,Arriving,"2,94",357,Vans,,,
18-09-2015 17:07:49,61,Arriving,"21,37",300,Car,,,
18-09-2015 17:10:30,73,Arriving,"162,78",378,Trucks,,,
18-09-2015 17:11:19,51,Arriving,"47,96",899,Semi-Truck,,,
18-09-2015 17:14:30,98,Arriving,"194,68",259,Car,,,
18-09-2015 17:17:35,49,Arriving,"186,82",302,Car,,,
18-09-2015 17:18:03,65,Arriving,"28,6",288,Car,,,
18-09-2015 17:19:58,55,Arriving,"115,91",241,Car,,,
18-09-2015 17:21:34,62,Arriving,"97,47",312,Car,,,
18-09-2015 17:22:01,55,Arriving,"27,24",318,Vans,,,
18-09-2015 17:22:03,63,Arriving,"1,41",309,Car,,,
18-09-2015 17:24:25,69,Arriving,"144,15",336,Vans,,,
18-09-2015 17:25:14,26,Arriving,"48,44",94,Two-wheelers,,,
18-09-2015 17:25:38,73,Arriving,"24,73",414,Trucks,,,
18-09-2015 17:25:48,70,Arriving,"9,71",437,Trucks,,,
18-09-2015 17:26:02,51,Arriving,"13,46",268,Car,,,
18-09-2015 17:27:31,74,Arriving,"90,61",489,Trucks,,,
18-09-2015 17:27:37,83,Arriving,"5,23",254,Car,,,
18-09-2015 17:29:41,60,Arriving,"125,64",260,Car,,,
18-09-2015 17:31:36,41,Arriving,"115,65",396,Trucks,,,
18-09-2015 17:32:35,54,Arriving,"59,62",299,Car,,,
18-09-2015 17:34:29,62,Arriving,"115,86",571,Semi-Truck,,,
18-09-2015 17:36:05,73,Arriving,"96,74",123,Two-wheelers,,,
18-09-2015 17:36:09,82,Arriving,"4,19",212,Car,,,
18-09-2015 17:36:25,67,Arriving,"15,79",327,Vans,,,
18-09-2015 17:37:32,61,Arriving,"67,47",339,Vans,,,
18-09-2015 17:37:39,64,Arriving,"7,32",303,Car,,,
18-09-2015 17:38:37,51,Arriving,"58,76",299,Car,,,
18-09-2015 17:38:47,59,Arriving,"8,93",221,Car,,,
18-09-2015 17:39:07,66,Arriving,"20,02",359,Vans,,,
18-09-2015 17:39:57,76,Arriving,"50,72",276,Car,,,
18-09-2015 17:40:16,70,Arriving,"19,64",302,Car,,,
18-09-2015 17:41:14,50,Arriving,"57,95",376,Trucks,,,
18-09-2015 17:41:50,43,Arriving,"35,6",314,Vans,,,
18-09-2015 17:41:52,48,Arriving,"1,97",265,Car,,,
18-09-2015 17:41:53,46,Arriving,"0,97",271,Car,,,
18-09-2015 17:42:22,51,Arriving,"29,05",312,Car,,,
18-09-2015 17:42:23,56,Arriving,"0,61",266,Car,,,
18-09-2015 17:42:48,65,Arriving,"25,15",371,Trucks,,,
18-09-2015 17:43:32,64,Arriving,"44,03",290,Car,,,
18-09-2015 17:43:34,68,Arriving,"1,69",530,Semi-Truck,,,
18-09-2015 17:43:45,68,Arriving,"10,9",291,Car,,,
18-09-2015 17:44:28,63,Arriving,"43,34",306,Car,,,
18-09-2015 17:44:58,87,Arriving,"29,83",498,Trucks,,,
18-09-2015 17:45:33,71,Arriving,"35,34",243,Car,,,
18-09-2015 17:45:47,56,Arriving,"14,17",337,Vans,,,
18-09-2015 17:46:11,50,Arriving,"23,62",313,Car,,,
18-09-2015 17:47:20,61,Arriving,"70,12",321,Vans,,,
18-09-2015 17:47:54,74,Arriving,"33,96",341,Vans,,,
18-09-2015 17:50:11,73,Arriving,"138,55",251,Car,,,
18-09-2015 17:51:16,29,Arriving,"66,08",119,Two-wheelers,,,
18-09-2015 17:53:25,66,Arriving,"130,7",319,Vans,,,
18-09-2015 17:55:02,91,Arriving,"98,01",269,Car,,,
18-09-2015 17:57:10,63,Arriving,"130,11",280,Car,,,
18-09-2015 18:00:48,75,Arriving,"220,95",372,Trucks,,,
18-09-2015 18:00:50,81,Arriving,"1,3",309,Car,,,
18-09-2015 18:01:02,65,Arriving,12,268,Car,,,
18-09-2015 18:02:03,55,Arriving,"61,3",861,Semi-Truck,,,
18-09-2015 18:02:04,56,Arriving,"0,21",51,Two-wheelers,,,
18-09-2015 18:02:05,58,Arriving,"1,04",457,Trucks,,,
18-09-2015 18:04:18,62,Arriving,"134,37",296,Car,,,
18-09-2015 18:04:27,50,Arriving,"8,26",299,Car,,,
18-09-2015 18:05:12,98,Arriving,"45,61",322,Vans,,,
18-09-2015 18:05:47,50,Arriving,"35,19",304,Car,,,
18-09-2015 18:07:02,57,Arriving,"76,53",233,Car,,,
18-09-2015 18:08:11,67,Arriving,"68,96",361,Vans,,,
18-09-2015 18:08:26,52,Arriving,"15,61",285,Car,,,
18-09-2015 18:11:00,75,Arriving,"155,16",336,Vans,,,
18-09-2015 18:11:52,41,Arriving,"52,47",344,Vans,,,
18-09-2015 18:13:11,63,Arriving,"79,47",383,Trucks,,,
18-09-2015 18:13:35,93,Arriving,"24,25",336,Vans,,,
18-09-2015 18:13:38,78,Arriving,"3,24",283,Car,,,
18-09-2015 18:14:15,74,Arriving,"37,25",369,Vans,,,
18-09-2015 18:16:32,59,Arriving,"138,4",265,Car,,,
18-09-2015 18:16:34,63,Arriving,"2,18",278,Car,,,
18-09-2015 18:16:36,69,Arriving,"1,45",506,Trucks,,,
18-09-2015 18:16:51,90,Arriving,"15,47",154,Car,,,
18-09-2015 18:16:59,63,Arriving,"6,91",285,Car,,,
18-09-2015 18:17:24,59,Arriving,"25,97",244,Car,,,
18-09-2015 18:18:05,68,Arriving,"41,19",341,Vans,,,
18-09-2015 18:18:34,94,Arriving,"29,23",239,Car,,,
18-09-2015 18:19:03,71,Arriving,"28,84",287,Car,,,
18-09-2015 18:19:29,64,Arriving,"26,32",301,Car,,,
18-09-2015 18:19:48,56,Arriving,"18,93",277,Car,,,
18-09-2015 18:23:46,62,Arriving,"241,52",251,Car,,,
18-09-2015 18:25:23,24,Arriving,"97,34",49,Two-wheelers,,,
18-09-2015 18:25:43,53,Arriving,"20,34",306,Car,,,
18-09-2015 18:26:40,66,Arriving,"57,34",326,Vans,,,
18-09-2015 18:29:01,58,Arriving,"143,5",251,Car,,,
18-09-2015 18:29:43,61,Arriving,"41,72",336,Vans,,,
18-09-2015 18:29:46,60,Arriving,"2,81",335,Vans,,,
18-09-2015 18:29:47,61,Arriving,"0,72",316,Vans,,,
18-09-2015 18:30:26,70,Arriving,"38,95",270,Car,,,
18-09-2015 18:30:31,58,Arriving,"4,71",1028,Semi-Truck,,,
18-09-2015 18:32:31,66,Arriving,"121,66",274,Car,,,
18-09-2015 18:36:29,76,Arriving,"240,72",271,Car,,,
18-09-2015 18:37:10,53,Arriving,"41,22",657,Semi-Truck,,,
18-09-2015 18:37:37,53,Arriving,"26,96",330,Vans,,,
18-09-2015 18:38:18,60,Arriving,"41,32",245,Car,,,
18-09-2015 18:38:28,64,Arriving,"9,39",278,Car,,,
18-09-2015 18:40:10,79,Arriving,"103,31",328,Vans,,,
18-09-2015 18:41:44,69,Arriving,"95,58",362,Vans,,,
18-09-2015 18:44:55,37,Arriving,"192,69",310,Car,,,
18-09-2015 18:46:06,54,Arriving,"71,67",405,Trucks,,,
18-09-2015 18:46:09,56,Arriving,"3,34",358,Vans,,,
18-09-2015 18:46:13,55,Arriving,"3,64",269,Car,,,
18-09-2015 18:46:44,64,Arriving,"30,78",302,Car,,,
18-09-2015 18:47:14,26,Arriving,"30,4",59,Two-wheelers,,,
18-09-2015 18:47:42,59,Arriving,"27,95",298,Car,,,
18-09-2015 18:47:47,57,Arriving,"4,48",284,Car,,,
18-09-2015 18:48:26,58,Arriving,"39,49",308,Car,,,
18-09-2015 18:48:30,49,Arriving,"4,43",232,Car,,,
18-09-2015 18:49:02,61,Arriving,"31,35",1045,Semi-Truck,,,
18-09-2015 18:49:12,73,Arriving,"9,49",363,Vans,,,
18-09-2015 18:50:23,50,Arriving,"71,59",266,Car,,,
18-09-2015 18:50:24,79,Arriving,"0,58",294,Car,,,
18-09-2015 18:52:14,32,Arriving,"111,66",81,Two-wheelers,,,
18-09-2015 18:53:45,99,Arriving,"92,13",129,Two-wheelers,,,
18-09-2015 18:53:52,91,Arriving,"7,18",245,Car,,,
18-09-2015 18:54:06,61,Arriving,"13,95",444,Trucks,,,
18-09-2015 18:54:47,64,Arriving,41,298,Car,,,
18-09-2015 18:56:29,62,Arriving,"103,42",331,Vans,,,
18-09-2015 18:58:11,71,Arriving,"102,69",259,Car,,,
18-09-2015 18:59:29,60,Arriving,"79,27",416,Trucks,,,
18-09-2015 18:59:59,47,Arriving,"29,55",370,Trucks,,,
18-09-2015 19:03:09,65,Arriving,"192,35",317,Vans,,,
18-09-2015 19:03:09,68,Arriving,"0,57",312,Car,,,
18-09-2015 19:03:49,53,Arriving,"39,28",1033,Semi-Truck,,,
18-09-2015 19:04:29,41,Arriving,"39,3",390,Trucks,,,
18-09-2015 19:05:10,63,Arriving,"41,52",324,Vans,,,
18-09-2015 19:05:48,58,Arriving,"38,57",374,Trucks,,,
18-09-2015 19:08:24,71,Arriving,"157,59",298,Car,,,
18-09-2015 19:09:49,52,Arriving,"86,42",359,Vans,,,
18-09-2015 19:09:53,67,Arriving,"3,67",268,Car,,,
18-09-2015 19:09:56,68,Arriving,2,245,Car,,,
18-09-2015 19:10:03,74,Arriving,"6,99",310,Car,,,
18-09-2015 19:11:58,79,Arriving,"117,24",278,Car,,,
18-09-2015 19:12:32,52,Arriving,"34,08",312,Car,,,
18-09-2015 19:12:44,64,Arriving,"11,93",317,Vans,,,
18-09-2015 19:12:57,49,Arriving,"12,46",276,Car,,,
18-09-2015 19:12:58,51,Arriving,"0,61",296,Car,,,
18-09-2015 19:13:32,55,Arriving,"33,84",355,Vans,,,
18-09-2015 19:14:24,26,Arriving,"52,48",107,Two-wheelers,,,
18-09-2015 19:14:59,53,Arriving,"35,86",253,Car,,,
18-09-2015 19:15:21,65,Arriving,"21,98",452,Trucks,,,
18-09-2015 19:15:59,45,Arriving,"37,66",353,Vans,,,
18-09-2015 19:17:18,69,Arriving,"80,02",381,Trucks,,,
18-09-2015 19:17:24,56,Arriving,"5,85",288,Car,,,
18-09-2015 19:18:17,57,Arriving,"52,65",380,Trucks,,,
18-09-2015 19:18:37,62,Arriving,"20,02",362,Vans,,,
18-09-2015 19:18:45,62,Arriving,"7,72",311,Car,,,
18-09-2015 19:21:29,57,Arriving,"166,74",281,Car,,,
18-09-2015 19:21:31,65,Arriving,"1,85",331,Vans,,,
18-09-2015 19:25:08,48,Arriving,"219,48",340,Vans,,,
18-09-2015 19:27:26,69,Arriving,"139,38",347,Vans,,,
18-09-2015 19:28:24,26,Arriving,"59,11",84,Two-wheelers,,,
18-09-2015 19:30:05,69,Arriving,"101,67",309,Car,,,
18-09-2015 19:31:44,70,Arriving,"100,88",359,Vans,,,
18-09-2015 19:31:46,72,Arriving,"1,58",476,Trucks,,,
18-09-2015 19:31:48,73,Arriving,"0,93",401,Trucks,,,
18-09-2015 19:31:50,68,Arriving,"1,67",316,Vans,,,
18-09-2015 19:33:26,63,Arriving,"97,95",282,Car,,,
18-09-2015 19:35:23,74,Arriving,"116,99",1030,Semi-Truck,,,
18-09-2015 19:36:20,65,Arriving,"57,71",292,Car,,,
18-09-2015 19:37:14,76,Arriving,"55,12",366,Vans,,,
18-09-2015 19:37:48,64,Arriving,"33,68",396,Trucks,,,
18-09-2015 19:38:12,54,Arriving,"23,52",348,Vans,,,
18-09-2015 19:41:42,85,Arriving,"213,4",192,Car,,,
18-09-2015 19:41:44,97,Arriving,"1,84",161,Car,,,
18-09-2015 19:42:34,70,Arriving,"50,35",292,Car,,,
18-09-2015 19:42:35,92,Arriving,"1,48",310,Car,,,
18-09-2015 19:43:30,55,Arriving,"54,98",414,Trucks,,,
18-09-2015 19:43:49,76,Arriving,"19,04",302,Car,,,
18-09-2015 19:44:02,65,Arriving,"12,72",320,Vans,,,
18-09-2015 19:44:57,93,Arriving,"55,46",276,Car,,,
18-09-2015 19:45:04,56,Arriving,"7,38",303,Car,,,
18-09-2015 19:46:53,49,Arriving,"109,25",1159,Semi-Truck,,,
18-09-2015 19:46:54,58,Arriving,"0,2",289,Car,,,
18-09-2015 19:46:55,61,Arriving,"0,65",306,Car,,,
18-09-2015 19:46:59,52,Arriving,"3,84",269,Car,,,
18-09-2015 19:47:52,62,Arriving,"53,43",277,Car,,,
18-09-2015 19:47:54,62,Arriving,"2,47",271,Car,,,
18-09-2015 19:49:41,58,Arriving,"107,58",243,Car,,,
18-09-2015 19:50:00,64,Arriving,"19,55",284,Car,,,
18-09-2015 19:50:08,62,Arriving,"7,7",406,Trucks,,,
18-09-2015 19:52:24,67,Arriving,"137,55",279,Car,,,
18-09-2015 19:54:35,60,Arriving,"132,36",325,Vans,,,
18-09-2015 19:58:32,59,Arriving,"240,15",281,Car,,,
18-09-2015 19:58:33,57,Arriving,"0,84",268,Car,,,
18-09-2015 19:58:58,68,Arriving,"25,28",315,Vans,,,
18-09-2015 19:58:59,78,Arriving,"0,81",290,Car,,,
18-09-2015 19:59:26,67,Arriving,"26,62",256,Car,,,
18-09-2015 20:00:46,87,Arriving,"81,52",292,Car,,,
18-09-2015 20:05:45,66,Arriving,"302,75",258,Car,,,
18-09-2015 20:06:38,53,Arriving,"54,09",300,Car,,,
18-09-2015 20:06:44,67,Arriving,"5,63",303,Car,,,
18-09-2015 20:07:46,29,Arriving,"61,35",532,Semi-Truck,,,
18-09-2015 20:08:48,68,Arriving,"62,35",392,Trucks,,,
18-09-2015 20:09:34,61,Arriving,"47,28",254,Car,,,
18-09-2015 20:09:37,65,Arriving,"1,89",299,Car,,,
18-09-2015 20:12:54,67,Arriving,"200,18",273,Car,,,
18-09-2015 20:12:57,67,Arriving,"2,52",282,Car,,,
18-09-2015 20:15:09,70,Arriving,"134,15",323,Vans,,,
18-09-2015 20:17:42,77,Arriving,"154,81",294,Car,,,
18-09-2015 20:18:11,65,Arriving,"29,28",300,Car,,,
18-09-2015 20:18:42,67,Arriving,"31,24",314,Vans,,,
18-09-2015 20:19:10,78,Arriving,"28,25",270,Car,,,
18-09-2015 20:19:41,74,Arriving,"30,33",303,Car,,,
18-09-2015 20:20:34,72,Arriving,"53,47",478,Trucks,,,
18-09-2015 20:20:44,71,Arriving,"9,93",294,Car,,,
18-09-2015 20:21:07,73,Arriving,"23,13",300,Car,,,
18-09-2015 20:23:35,65,Arriving,"149,98",278,Car,,,
18-09-2015 20:25:00,48,Arriving,"86,24",275,Car,,,
18-09-2015 20:25:21,70,Arriving,"20,63",257,Car,,,
18-09-2015 20:32:15,48,Arriving,"419,43",1020,Semi-Truck,,,
18-09-2015 20:32:23,59,Arriving,"6,04",1083,Semi-Truck,,,
18-09-2015 20:34:21,64,Arriving,"119,02",917,Semi-Truck,,,
18-09-2015 20:44:07,72,Arriving,"594,68",301,Car,,,
18-09-2015 20:44:53,55,Arriving,"46,35",326,Vans,,,
18-09-2015 20:50:32,59,Arriving,"343,52",290,Car,,,
18-09-2015 20:56:36,63,Arriving,"369,16",295,Car,,,
18-09-2015 20:56:56,56,Arriving,"19,6",286,Car,,,
18-09-2015 20:57:01,82,Arriving,"5,49",271,Car,,,
18-09-2015 21:01:45,71,Arriving,"287,57",310,Car,,,
18-09-2015 21:02:23,64,Arriving,"37,79",293,Car,,,
18-09-2015 21:03:05,64,Arriving,"42,15",1023,Semi-Truck,,,
18-09-2015 21:10:05,66,Arriving,"425,26",311,Car,,,
18-09-2015 21:10:17,61,Arriving,"12,48",281,Car,,,
18-09-2015 21:11:06,74,Arriving,"49,19",311,Car,,,
18-09-2015 21:11:54,63,Arriving,"48,69",255,Car,,,
18-09-2015 21:13:26,65,Arriving,"93,38",265,Car,,,
18-09-2015 21:22:28,79,Arriving,"549,91",295,Car,,,
18-09-2015 21:28:50,65,Arriving,"387,27",287,Car,,,
18-09-2015 21:31:58,52,Arriving,"189,89",279,Car,,,
18-09-2015 21:34:57,73,Arriving,"181,44",279,Car,,,
18-09-2015 21:41:33,58,Arriving,"400,99",369,Vans,,,
18-09-2015 21:54:58,52,Arriving,0,308,Car,,,
18-09-2015 21:55:07,54,Arriving,"9,06",318,Vans,,,
18-09-2015 21:58:45,54,Arriving,"220,53",300,Car,,,
18-09-2015 22:01:59,64,Arriving,"196,71",324,Vans,,,
18-09-2015 22:05:15,72,Arriving,"198,67",123,Two-wheelers,,,
18-09-2015 22:07:07,51,Arriving,"113,08",291,Car,,,
18-09-2015 22:27:12,84,Arriving,0,282,Car,,,
18-09-2015 22:31:15,54,Arriving,"245,99",426,Trucks,,,
18-09-2015 22:31:19,52,Arriving,"3,78",269,Car,,,
18-09-2015 22:37:30,54,Arriving,"374,78",1048,Semi-Truck,,,
18-09-2015 22:43:56,68,Arriving,"391,41",316,Vans,,,
18-09-2015 22:44:07,64,Arriving,"10,7",274,Car,,,
18-09-2015 22:58:40,78,Arriving,0,322,Vans,,,
18-09-2015 23:03:07,68,Arriving,"270,29",321,Vans,,,
18-09-2015 23:23:57,64,Arriving,0,295,Car,,,
18-09-2015 23:26:28,71,Arriving,"153,41",347,Vans,,,
18-09-2015 23:37:56,49,Arriving,0,291,Car,,,
18-09-2015 23:39:06,50,Arriving,"70,8",286,Car,,,
18-09-2015 23:41:41,34,Arriving,"154,64",1065,Semi-Truck,,,
18-09-2015 23:50:00,55,Arriving,"506,8",301,Car,,,
19-09-2015 00:05:05,75,Arriving,0,323,Vans,,,
19-09-2015 00:08:52,74,Arriving,"230,48",291,Car,,,
19-09-2015 00:12:29,70,Arriving,"219,85",289,Car,,,
19-09-2015 00:27:36,72,Arriving,0,323,Vans,,,
19-09-2015 00:29:40,56,Arriving,"125,98",269,Car,,,
19-09-2015 00:33:13,71,Arriving,"215,62",275,Car,,,
19-09-2015 00:47:53,57,Arriving,0,1027,Semi-Truck,,,
19-09-2015 00:47:59,72,Arriving,"6,65",340,Vans,,,
19-09-2015 00:51:12,64,Arriving,"194,73",275,Car,,,
19-09-2015 00:57:39,60,Arriving,393,354,Vans,,,
19-09-2015 01:00:08,76,Arriving,"151,13",282,Car,,,
19-09-2015 01:00:23,52,Arriving,"14,07",290,Car,,,
19-09-2015 01:10:08,73,Arriving,"593,42",310,Car,,,
19-09-2015 01:13:09,63,Arriving,"183,42",270,Car,,,
19-09-2015 01:26:51,59,Arriving,0,344,Vans,,,
19-09-2015 01:41:20,44,Arriving,0,1039,Semi-Truck,,,
19-09-2015 01:41:37,66,Arriving,"17,38",313,Car,,,
19-09-2015 01:44:24,69,Arriving,"169,25",252,Car,,,
19-09-2015 01:47:56,93,Arriving,"214,03",244,Car,,,
19-09-2015 02:03:46,76,Arriving,0,316,Vans,,,
19-09-2015 02:05:38,50,Arriving,"113,52",317,Vans,,,
19-09-2015 02:33:40,54,Arriving,0,348,Vans,,,
19-09-2015 02:38:24,92,Arriving,"287,43",288,Car,,,
19-09-2015 02:40:55,69,Arriving,"152,89",265,Car,,,
19-09-2015 03:00:12,63,Arriving,0,242,Car,,,
19-09-2015 03:19:01,54,Arriving,0,1011,Semi-Truck,,,
19-09-2015 03:33:13,58,Arriving,0,256,Car,,,
19-09-2015 03:57:41,83,Arriving,0,316,Vans,,,
19-09-2015 04:13:24,49,Arriving,0,1032,Semi-Truck,,,
19-09-2015 04:18:16,59,Arriving,"294,96",1040,Semi-Truck,,,
19-09-2015 05:30:19,81,Arriving,0,311,Car,,,
19-09-2015 05:37:55,62,Arriving,"461,87",1008,Semi-Truck,,,
19-09-2015 05:48:23,39,Arriving,"635,59",1019,Semi-Truck,,,
19-09-2015 06:38:20,56,Arriving,0,431,Trucks,,,
19-09-2015 06:41:12,57,Arriving,"174,28",532,Semi-Truck,,,
19-09-2015 06:43:47,51,Arriving,"156,79",262,Car,,,
19-09-2015 07:00:48,69,Arriving,0,354,Vans,,,
19-09-2015 07:01:10,59,Arriving,"21,57",389,Trucks,,,
19-09-2015 07:09:20,49,Arriving,"496,66",342,Vans,,,
19-09-2015 07:11:00,80,Arriving,"101,81",289,Car,,,
19-09-2015 07:11:30,53,Arriving,"29,92",527,Semi-Truck,,,
19-09-2015 07:13:57,56,Arriving,"149,05",314,Vans,,,
19-09-2015 07:15:51,54,Arriving,"115,02",308,Car,,,
19-09-2015 07:22:51,83,Arriving,"425,38",295,Car,,,
19-09-2015 07:25:16,65,Arriving,"147,11",285,Car,,,
19-09-2015 07:25:58,84,Arriving,"42,83",317,Vans,,,
19-09-2015 07:30:46,88,Arriving,"291,76",146,Car,,,
19-09-2015 07:31:04,39,Arriving,"18,09",367,Vans,,,
19-09-2015 07:36:00,70,Arriving,"299,58",339,Vans,,,
19-09-2015 07:36:44,64,Arriving,"44,79",276,Car,,,
19-09-2015 07:38:56,69,Arriving,"133,89",319,Vans,,,
19-09-2015 07:44:15,65,Arriving,"323,3",280,Car,,,
19-09-2015 07:44:45,52,Arriving,"29,99",383,Trucks,,,
19-09-2015 07:45:36,71,Arriving,"51,47",270,Car,,,
19-09-2015 07:46:14,58,Arriving,"38,22",342,Vans,,,
19-09-2015 07:47:34,67,Arriving,"80,85",300,Car,,,
19-09-2015 07:50:25,67,Arriving,"172,67",371,Trucks,,,
19-09-2015 07:53:08,70,Arriving,"164,85",354,Vans,,,
19-09-2015 07:53:12,68,Arriving,"4,55",298,Car,,,
19-09-2015 07:54:43,46,Arriving,"91,6",339,Vans,,,
19-09-2015 07:55:55,43,Arriving,"71,89",1011,Semi-Truck,,,
19-09-2015 07:59:01,70,Arriving,"187,49",384,Trucks,,,
19-09-2015 08:02:39,72,Arriving,"221,78",394,Trucks,,,
19-09-2015 08:03:39,73,Arriving,"59,89",379,Trucks,,,
