Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
19-05-2015 09:26:58,50,Arriving,"9,21",252,Car,,,
19-05-2015 09:26:59,49,Arriving,"0,99",364,Vans,,,
19-05-2015 09:27:43,39,Arriving,"43,84",420,Trucks,,,
19-05-2015 09:28:20,55,Arriving,"37,14",335,Vans,,,
19-05-2015 09:28:21,54,Arriving,"0,6",236,Car,,,
19-05-2015 09:28:23,62,Arriving,"1,86",330,Vans,,,
19-05-2015 09:28:26,65,Arriving,"3,02",200,Car,,,
19-05-2015 09:28:29,64,Arriving,"2,82",293,Car,,,
19-05-2015 09:29:10,86,Arriving,"40,66",282,Car,,,
19-05-2015 09:29:27,68,Arriving,"17,34",276,Car,,,
19-05-2015 09:29:44,46,Arriving,"17,29",287,Car,,,
19-05-2015 09:29:46,44,Arriving,"0,81",333,Vans,,,
19-05-2015 09:29:47,45,Arriving,"0,57",285,Car,,,
19-05-2015 09:29:53,55,Arriving,"6,13",301,Car,,,
19-05-2015 09:29:54,54,Arriving,"0,34",327,Vans,,,
19-05-2015 09:29:57,67,Arriving,"2,88",275,Car,,,
19-05-2015 09:30:02,71,Arriving,"5,47",226,Car,,,
19-05-2015 09:30:47,55,Arriving,"45,13",294,Car,,,
19-05-2015 09:30:59,61,Arriving,"11,33",342,Vans,,,
19-05-2015 09:31:06,57,Arriving,"7,15",270,Car,,,
19-05-2015 09:31:07,58,Arriving,"0,85",282,Car,,,
19-05-2015 09:31:34,49,Arriving,"26,78",240,Car,,,
19-05-2015 09:31:36,49,Arriving,"1,99",355,Vans,,,
19-05-2015 09:31:41,49,Arriving,"4,31",251,Car,,,
19-05-2015 09:31:42,52,Arriving,"1,02",257,Car,,,
19-05-2015 09:31:43,51,Arriving,"1,16",245,Car,,,
19-05-2015 09:31:46,51,Arriving,"2,05",376,Vans,,,
19-05-2015 09:31:47,49,Arriving,"0,78",392,Trucks,,,
19-05-2015 09:32:05,64,Arriving,"17,68",215,Car,,,
19-05-2015 09:32:19,70,Arriving,"14,24",363,Vans,,,
19-05-2015 09:32:34,68,Arriving,"14,61",298,Car,,,
19-05-2015 09:32:44,55,Arriving,"9,91",109,Two-wheelers,,,
19-05-2015 09:32:45,61,Arriving,"1,38",340,Vans,,,
19-05-2015 09:32:55,53,Arriving,"9,68",226,Car,,,
19-05-2015 09:33:02,56,Arriving,"6,74",263,Car,,,
19-05-2015 09:33:14,59,Arriving,"11,88",422,Trucks,,,
19-05-2015 09:33:52,63,Arriving,"38,07",267,Car,,,
19-05-2015 09:34:14,38,Arriving,"21,65",298,Car,,,
19-05-2015 09:34:32,51,Arriving,"18,29",259,Car,,,
19-05-2015 09:34:34,47,Arriving,"1,67",311,Car,,,
19-05-2015 09:34:44,49,Arriving,"9,56",299,Car,,,
19-05-2015 09:34:45,48,Arriving,"0,68",230,Car,,,
19-05-2015 09:34:46,47,Arriving,"0,31",464,Trucks,,,
19-05-2015 09:34:47,54,Arriving,"1,29",294,Car,,,
19-05-2015 09:34:55,53,Arriving,"7,7",294,Car,,,
19-05-2015 09:35:00,59,Arriving,"3,86",323,Car,,,
19-05-2015 09:35:01,58,Arriving,"1,29",359,Vans,,,
19-05-2015 09:35:02,57,Arriving,"0,73",229,Car,,,
19-05-2015 09:35:41,53,Arriving,"39,37",298,Car,,,
19-05-2015 09:35:50,51,Arriving,"8,05",260,Car,,,
19-05-2015 09:35:58,45,Arriving,"7,96",362,Vans,,,
19-05-2015 09:36:02,53,Arriving,"3,58",363,Vans,,,
19-05-2015 09:36:06,65,Arriving,"3,52",310,Car,,,
19-05-2015 09:36:06,66,Arriving,"0,51",411,Trucks,,,
19-05-2015 09:36:12,63,Arriving,"4,83",406,Trucks,,,
19-05-2015 09:36:32,60,Arriving,"20,77",340,Vans,,,
19-05-2015 09:36:38,54,Arriving,"5,54",263,Car,,,
19-05-2015 09:36:55,56,Arriving,"16,23",318,Car,,,
19-05-2015 09:37:23,65,Arriving,"28,21",310,Car,,,
19-05-2015 09:37:34,53,Arriving,"11,21",222,Car,,,
19-05-2015 09:37:40,49,Arriving,"5,35",320,Car,,,
19-05-2015 09:37:41,49,Arriving,"1,01",280,Car,,,
19-05-2015 09:37:42,47,Arriving,"0,87",511,Trucks,,,
19-05-2015 09:37:44,47,Arriving,"1,19",305,Car,,,
19-05-2015 09:38:16,47,Arriving,"32,37",366,Vans,,,
19-05-2015 09:38:21,51,Arriving,"4,34",244,Car,,,
19-05-2015 09:38:34,59,Arriving,"12,56",302,Car,,,
19-05-2015 09:38:54,50,Arriving,"20,69",308,Car,,,
19-05-2015 09:38:56,50,Arriving,"1,11",304,Car,,,
19-05-2015 09:38:58,47,Arriving,"1,7",268,Car,,,
19-05-2015 09:39:18,62,Arriving,"20,15",333,Vans,,,
19-05-2015 09:39:37,32,Arriving,"18,89",66,Two-wheelers,,,
19-05-2015 09:39:38,67,Arriving,"0,81",305,Car,,,
19-05-2015 09:40:01,53,Arriving,"22,85",302,Car,,,
19-05-2015 09:40:07,48,Arriving,"5,68",397,Trucks,,,
19-05-2015 09:40:08,44,Arriving,"0,5",275,Car,,,
19-05-2015 09:40:19,57,Arriving,"10,55",286,Car,,,
19-05-2015 09:40:20,56,Arriving,"0,77",264,Car,,,
19-05-2015 09:40:22,51,Arriving,"1,83",293,Car,,,
19-05-2015 09:40:56,57,Arriving,"34,65",249,Car,,,
19-05-2015 09:41:05,58,Arriving,"8,85",335,Vans,,,
19-05-2015 09:41:11,57,Arriving,"5,71",304,Car,,,
19-05-2015 09:41:48,65,Arriving,"37,46",327,Vans,,,
19-05-2015 09:41:54,56,Arriving,"5,38",89,Two-wheelers,,,
19-05-2015 09:42:13,47,Arriving,"19,57",96,Two-wheelers,,,
19-05-2015 09:42:16,49,Arriving,"2,83",233,Car,,,
19-05-2015 09:42:18,48,Arriving,"1,14",275,Car,,,
19-05-2015 09:42:26,51,Arriving,"8,04",272,Car,,,
19-05-2015 09:42:34,51,Arriving,"7,5",321,Car,,,
19-05-2015 09:42:35,50,Arriving,"0,76",369,Vans,,,
19-05-2015 09:42:36,60,Arriving,"1,31",292,Car,,,
19-05-2015 09:42:59,57,Arriving,"22,04",454,Trucks,,,
19-05-2015 09:43:01,63,Arriving,"2,28",280,Car,,,
19-05-2015 09:43:19,70,Arriving,"18,03",281,Car,,,
19-05-2015 09:43:35,67,Arriving,"16,04",266,Car,,,
19-05-2015 09:44:05,47,Arriving,"29,35",281,Car,,,
19-05-2015 09:44:10,49,Arriving,"4,92",261,Car,,,
19-05-2015 09:44:50,46,Arriving,"40,08",319,Car,,,
19-05-2015 09:44:51,48,Arriving,"1,24",272,Car,,,
19-05-2015 09:44:54,46,Arriving,"2,27",316,Car,,,
19-05-2015 09:44:55,48,Arriving,"0,94",282,Car,,,
19-05-2015 09:44:58,53,Arriving,"2,45",316,Car,,,
19-05-2015 09:45:24,57,Arriving,"26,22",234,Car,,,
19-05-2015 09:45:25,58,Arriving,"0,35",374,Vans,,,
19-05-2015 09:45:44,47,Arriving,"19,61",297,Car,,,
19-05-2015 09:46:04,60,Arriving,"19,7",218,Car,,,
19-05-2015 09:46:15,53,Arriving,"0,39",374,Vans,,,
19-05-2015 09:46:15,55,Arriving,"10,37",305,Car,,,
19-05-2015 09:46:24,61,Arriving,"8,45",262,Car,,,
19-05-2015 09:46:38,49,Arriving,"14,31",217,Car,,,
19-05-2015 09:47:01,56,Arriving,"23,16",251,Car,,,
19-05-2015 09:47:07,73,Arriving,"5,31",288,Car,,,
19-05-2015 09:47:47,66,Arriving,"40,34",312,Car,,,
19-05-2015 09:47:59,54,Arriving,"11,87",250,Car,,,
19-05-2015 09:48:00,53,Arriving,"0,79",261,Car,,,
19-05-2015 09:48:04,60,Arriving,"3,35",338,Vans,,,
19-05-2015 09:48:17,59,Arriving,"13,09",225,Car,,,
19-05-2015 09:48:25,58,Arriving,"7,65",231,Car,,,
19-05-2015 09:48:33,57,Arriving,"8,39",317,Car,,,
19-05-2015 09:49:23,66,Arriving,"49,9",283,Car,,,
19-05-2015 09:49:24,64,Arriving,"0,92",267,Car,,,
19-05-2015 09:49:27,61,Arriving,"2,64",330,Vans,,,
19-05-2015 09:49:36,44,Arriving,"9,16",277,Car,,,
19-05-2015 09:49:38,51,Arriving,"1,08",200,Car,,,
19-05-2015 09:49:39,54,Arriving,"1,65",321,Car,,,
19-05-2015 09:49:41,56,Arriving,"1,73",259,Car,,,
19-05-2015 09:49:59,52,Arriving,"17,63",289,Car,,,
19-05-2015 09:50:02,46,Arriving,"2,02",260,Car,,,
19-05-2015 09:50:15,65,Arriving,"12,93",316,Car,,,
19-05-2015 09:50:22,67,Arriving,"7,06",410,Trucks,,,
19-05-2015 09:51:42,40,Arriving,"80,49",323,Car,,,
19-05-2015 09:51:43,41,Arriving,"0,34",371,Vans,,,
19-05-2015 09:51:45,40,Arriving,"1,42",420,Trucks,,,
19-05-2015 09:51:46,45,Arriving,"0,83",285,Car,,,
19-05-2015 09:51:47,35,Arriving,"0,32",97,Two-wheelers,,,
19-05-2015 09:51:47,49,Arriving,"0,59",315,Car,,,
19-05-2015 09:52:09,72,Arriving,"21,53",314,Car,,,
19-05-2015 09:52:16,79,Arriving,"7,2",291,Car,,,
19-05-2015 09:52:23,63,Arriving,"6,34",226,Car,,,
19-05-2015 09:52:36,58,Arriving,"13,15",300,Car,,,
19-05-2015 09:52:37,56,Arriving,"0,96",338,Vans,,,
19-05-2015 09:52:39,52,Arriving,"1,39",304,Car,,,
19-05-2015 09:52:41,53,Arriving,"1,48",255,Car,,,
19-05-2015 09:52:42,54,Arriving,"1,13",286,Car,,,
19-05-2015 09:52:49,54,Arriving,"6,81",282,Car,,,
19-05-2015 09:52:52,54,Arriving,"3,04",334,Vans,,,
19-05-2015 09:53:09,46,Arriving,"16,59",96,Two-wheelers,,,
19-05-2015 09:53:10,64,Arriving,"1,26",333,Vans,,,
19-05-2015 09:53:21,60,Arriving,"10,01",265,Car,,,
19-05-2015 09:53:22,61,Arriving,"1,09",272,Car,,,
19-05-2015 09:53:57,51,Arriving,"35,31",275,Car,,,
19-05-2015 09:53:59,49,Arriving,"1,63",262,Car,,,
19-05-2015 09:54:12,57,Arriving,"12,5",371,Vans,,,
19-05-2015 09:54:32,69,Arriving,"20,28",345,Vans,,,
19-05-2015 09:54:33,64,Arriving,"0,66",291,Car,,,
19-05-2015 09:55:15,53,Arriving,"42,46",277,Car,,,
19-05-2015 09:55:31,57,Arriving,"16,05",298,Car,,,
19-05-2015 09:55:33,60,Arriving,"1,43",331,Vans,,,
19-05-2015 09:55:54,78,Arriving,"21,49",274,Car,,,
19-05-2015 09:56:16,52,Arriving,"21,81",261,Car,,,
19-05-2015 09:56:17,55,Arriving,"0,59",285,Car,,,
19-05-2015 09:56:27,57,Arriving,"9,8",318,Car,,,
19-05-2015 09:57:18,49,Arriving,"50,81",302,Car,,,
19-05-2015 09:57:21,42,Arriving,"2,56",441,Trucks,,,
19-05-2015 09:57:23,41,Arriving,"1,48",305,Car,,,
19-05-2015 09:57:24,41,Arriving,"1,24",340,Vans,,,
19-05-2015 09:57:27,47,Arriving,"2,16",419,Trucks,,,
19-05-2015 09:57:30,46,Arriving,"2,88",294,Car,,,
19-05-2015 09:57:51,47,Arriving,"21,16",110,Two-wheelers,,,
19-05-2015 09:57:57,40,Arriving,"5,84",270,Car,,,
19-05-2015 09:58:21,61,Arriving,"24,05",291,Car,,,
19-05-2015 09:58:27,42,Arriving,"4,74",285,Car,,,
19-05-2015 09:58:33,49,Arriving,"6,72",285,Car,,,
19-05-2015 09:58:34,49,Arriving,"0,31",305,Car,,,
19-05-2015 09:58:50,56,Arriving,"15,41",234,Car,,,
19-05-2015 09:58:54,57,Arriving,"4,66",282,Car,,,
19-05-2015 09:58:55,55,Arriving,"0,31",264,Car,,,
19-05-2015 09:59:17,59,Arriving,"22,11",285,Car,,,
19-05-2015 09:59:31,55,Arriving,"13,73",266,Car,,,
19-05-2015 09:59:40,65,Arriving,"8,51",289,Car,,,
19-05-2015 10:00:17,63,Arriving,"37,25",308,Car,,,
19-05-2015 10:00:22,61,Arriving,"4,76",322,Car,,,
19-05-2015 10:00:23,58,Arriving,"1,35",282,Car,,,
19-05-2015 10:00:49,35,Arriving,"25,71",236,Car,,,
19-05-2015 10:00:55,55,Arriving,"6,22",273,Car,,,
19-05-2015 10:00:56,54,Arriving,"0,5",296,Car,,,
19-05-2015 10:01:00,56,Arriving,"3,74",253,Car,,,
19-05-2015 10:01:05,61,Arriving,"4,68",308,Car,,,
19-05-2015 10:01:32,57,Arriving,"26,73",284,Car,,,
19-05-2015 10:01:38,57,Arriving,"6,34",387,Trucks,,,
19-05-2015 10:01:41,54,Arriving,"1,89",299,Car,,,
19-05-2015 10:01:47,51,Arriving,"6,6",277,Car,,,
19-05-2015 10:01:49,52,Arriving,"0,77",321,Car,,,
19-05-2015 10:02:00,68,Arriving,"11,17",337,Vans,,,
19-05-2015 10:02:22,68,Arriving,"22,11",296,Car,,,
19-05-2015 10:02:36,63,Arriving,"13,85",332,Vans,,,
19-05-2015 10:03:12,60,Arriving,"36,58",282,Car,,,
19-05-2015 10:03:31,53,Arriving,"18,62",280,Car,,,
19-05-2015 10:03:36,59,Arriving,"5,26",173,Car,,,
19-05-2015 10:04:04,72,Arriving,"27,4",312,Car,,,
19-05-2015 10:04:35,42,Arriving,"31,77",282,Car,,,
19-05-2015 10:04:36,41,Arriving,"0,72",414,Trucks,,,
19-05-2015 10:04:42,44,Arriving,"5,41",359,Vans,,,
19-05-2015 10:04:44,53,Arriving,"1,49",332,Vans,,,
19-05-2015 10:04:54,64,Arriving,10,291,Car,,,
19-05-2015 10:05:10,28,Arriving,"14,52",567,Semi-Truck,,,
19-05-2015 10:05:45,55,Arriving,"35,73",262,Car,,,
19-05-2015 10:05:46,55,Arriving,"0,31",397,Trucks,,,
19-05-2015 10:06:04,42,Arriving,"17,99",303,Car,,,
19-05-2015 10:06:09,52,Arriving,"4,7",282,Car,,,
19-05-2015 10:06:14,45,Arriving,"4,4",280,Car,,,
19-05-2015 10:06:23,61,Arriving,"0,15",255,Car,,,
19-05-2015 10:06:23,61,Arriving,"8,93",448,Trucks,,,
19-05-2015 10:06:30,33,Arriving,"6,21",93,Two-wheelers,,,
19-05-2015 10:06:31,39,Arriving,"0,63",117,Two-wheelers,,,
19-05-2015 10:06:32,55,Arriving,"0,91",289,Car,,,
19-05-2015 10:06:37,50,Arriving,"4,66",366,Vans,,,
19-05-2015 10:06:43,52,Arriving,"6,23",317,Car,,,
19-05-2015 10:07:03,50,Arriving,"20,31",189,Car,,,
19-05-2015 10:07:05,48,Arriving,"1,01",235,Car,,,
19-05-2015 10:07:45,64,Arriving,"40,09",558,Semi-Truck,,,
19-05-2015 10:07:46,62,Arriving,"1,07",260,Car,,,
19-05-2015 10:08:07,36,Arriving,"20,73",317,Car,,,
19-05-2015 10:08:16,14,Arriving,"8,4",108,Two-wheelers,,,
19-05-2015 10:08:56,60,Arriving,"40,48",219,Car,,,
19-05-2015 10:08:58,54,Arriving,"1,87",312,Car,,,
19-05-2015 10:08:59,54,Arriving,"0,96",319,Car,,,
19-05-2015 10:09:10,69,Arriving,"10,9",301,Car,,,
19-05-2015 10:09:13,54,Arriving,"2,14",342,Vans,,,
19-05-2015 10:09:29,55,Arriving,"16,09",284,Car,,,
19-05-2015 10:09:48,36,Arriving,"19,09",293,Car,,,
19-05-2015 10:09:59,41,Arriving,"10,77",265,Car,,,
19-05-2015 10:10:16,61,Arriving,"16,13",341,Vans,,,
19-05-2015 10:10:17,60,Arriving,"0,8",314,Car,,,
19-05-2015 10:10:44,55,Arriving,"27,82",325,Vans,,,
19-05-2015 10:10:47,54,Arriving,"2,45",264,Car,,,
19-05-2015 10:11:23,62,Arriving,"35,99",298,Car,,,
19-05-2015 10:11:24,60,Arriving,"1,01",342,Vans,,,
19-05-2015 10:11:42,38,Arriving,"17,9",293,Car,,,
19-05-2015 10:11:50,45,Arriving,"7,09",291,Car,,,
19-05-2015 10:12:16,48,Arriving,"25,51",773,Semi-Truck,,,
19-05-2015 10:12:19,44,Arriving,"2,31",268,Car,,,
19-05-2015 10:12:36,52,Arriving,"17,08",316,Car,,,
19-05-2015 10:12:53,61,Arriving,"16,94",254,Car,,,
19-05-2015 10:12:55,49,Arriving,"2,03",275,Car,,,
19-05-2015 10:13:09,59,Arriving,"13,8",266,Car,,,
19-05-2015 10:13:32,36,Arriving,"23,1",268,Car,,,
19-05-2015 10:13:49,63,Arriving,"17,05",266,Car,,,
19-05-2015 10:14:02,65,Arriving,"12,52",327,Vans,,,
19-05-2015 10:14:20,75,Arriving,"18,13",293,Car,,,
19-05-2015 10:14:37,69,Arriving,"17,25",335,Vans,,,
19-05-2015 10:14:56,48,Arriving,"18,91",289,Car,,,
19-05-2015 10:15:00,45,Arriving,"3,07",311,Car,,,
19-05-2015 10:15:02,41,Arriving,"1,7",319,Car,,,
19-05-2015 10:15:05,47,Arriving,"3,18",344,Vans,,,
19-05-2015 10:15:14,45,Arriving,"8,3",386,Trucks,,,
19-05-2015 10:15:16,45,Arriving,"1,78",268,Car,,,
19-05-2015 10:15:24,50,Arriving,"7,45",324,Car,,,
19-05-2015 10:15:25,50,Arriving,"1,18",295,Car,,,
19-05-2015 10:15:36,68,Arriving,"10,03",317,Car,,,
19-05-2015 10:15:57,61,Arriving,"21,12",263,Car,,,
19-05-2015 10:16:00,61,Arriving,"2,85",374,Vans,,,
19-05-2015 10:16:36,56,Arriving,"36,38",287,Car,,,
19-05-2015 10:16:53,57,Arriving,"17,14",284,Car,,,
19-05-2015 10:17:11,70,Arriving,"18,23",234,Car,,,
19-05-2015 10:17:35,60,Arriving,"23,75",225,Car,,,
19-05-2015 10:17:37,54,Arriving,"1,82",207,Car,,,
19-05-2015 10:17:45,66,Arriving,"7,57",308,Car,,,
19-05-2015 10:18:03,46,Arriving,"17,64",296,Car,,,
19-05-2015 10:18:04,46,Arriving,"0,9",293,Car,,,
19-05-2015 10:18:38,47,Arriving,"34,06",362,Vans,,,
19-05-2015 10:18:56,42,Arriving,"17,74",290,Car,,,
19-05-2015 10:18:57,42,Arriving,"0,66",253,Car,,,
19-05-2015 10:19:07,41,Arriving,"10,02",308,Car,,,
19-05-2015 10:19:08,38,Arriving,"0,72",287,Car,,,
19-05-2015 10:19:09,41,Arriving,"0,73",282,Car,,,
19-05-2015 10:19:18,53,Arriving,"8,26",232,Car,,,
19-05-2015 10:19:19,50,Arriving,"1,15",325,Vans,,,
19-05-2015 10:19:20,51,Arriving,"0,31",370,Vans,,,
19-05-2015 10:19:22,53,Arriving,"1,97",346,Vans,,,
19-05-2015 10:19:25,57,Arriving,"1,93",349,Vans,,,
19-05-2015 10:19:31,52,Arriving,"6,69",265,Car,,,
19-05-2015 10:19:44,57,Arriving,"11,91",295,Car,,,
19-05-2015 10:19:47,50,Arriving,"2,92",295,Car,,,
19-05-2015 10:19:48,51,Arriving,"1,05",266,Car,,,
19-05-2015 10:19:59,48,Arriving,"10,65",452,Trucks,,,
19-05-2015 10:20:10,49,Arriving,"10,42",299,Car,,,
19-05-2015 10:20:17,51,Arriving,"6,83",303,Car,,,
19-05-2015 10:20:44,72,Arriving,"27,55",269,Car,,,
19-05-2015 10:21:08,43,Arriving,"23,99",292,Car,,,
19-05-2015 10:21:09,46,Arriving,"0,45",303,Car,,,
19-05-2015 10:21:13,56,Arriving,"3,41",338,Vans,,,
19-05-2015 10:21:22,49,Arriving,"9,04",276,Car,,,
19-05-2015 10:22:32,41,Arriving,"70,31",296,Car,,,
19-05-2015 10:22:33,40,Arriving,"0,47",372,Vans,,,
19-05-2015 10:22:34,42,Arriving,"0,74",333,Vans,,,
19-05-2015 10:22:36,40,Arriving,"0,94",278,Car,,,
19-05-2015 10:22:39,52,Arriving,"3,4",295,Car,,,
19-05-2015 10:22:46,44,Arriving,"6,82",306,Car,,,
19-05-2015 10:22:48,44,Arriving,"1,4",293,Car,,,
19-05-2015 10:22:54,43,Arriving,"5,32",323,Car,,,
19-05-2015 10:22:55,43,Arriving,"0,56",338,Vans,,,
19-05-2015 10:22:57,40,Arriving,"1,29",357,Vans,,,
19-05-2015 10:23:37,45,Arriving,"40,47",253,Car,,,
19-05-2015 10:23:41,65,Arriving,"3,77",323,Car,,,
19-05-2015 10:23:44,67,Arriving,"2,65",312,Car,,,
19-05-2015 10:23:48,49,Arriving,"4,01",162,Car,,,
19-05-2015 10:24:46,69,Arriving,"58,22",285,Car,,,
19-05-2015 10:25:01,50,Arriving,"15,72",231,Car,,,
19-05-2015 10:25:06,47,Arriving,"3,69",327,Vans,,,
19-05-2015 10:25:19,45,Arriving,"13,43",303,Car,,,
19-05-2015 10:25:33,52,Arriving,"13,78",222,Car,,,
19-05-2015 10:25:41,75,Arriving,"8,34",344,Vans,,,
19-05-2015 10:26:01,56,Arriving,"19,23",357,Vans,,,
19-05-2015 10:26:21,60,Arriving,"20,06",360,Vans,,,
19-05-2015 10:26:34,43,Arriving,"13,15",276,Car,,,
19-05-2015 10:26:38,66,Arriving,"3,7",281,Car,,,
19-05-2015 10:26:54,45,Arriving,"15,79",296,Car,,,
19-05-2015 10:26:55,44,Arriving,"0,25",353,Vans,,,
19-05-2015 10:26:56,46,Arriving,"1,22",266,Car,,,
19-05-2015 10:26:59,51,Arriving,"2,49",237,Car,,,
19-05-2015 10:27:12,49,Arriving,"12,58",128,Two-wheelers,,,
19-05-2015 10:27:53,45,Arriving,"41,25",325,Vans,,,
19-05-2015 10:27:54,47,Arriving,"0,28",390,Trucks,,,
19-05-2015 10:27:55,48,Arriving,"0,68",342,Vans,,,
19-05-2015 10:28:06,53,Arriving,"10,58",475,Trucks,,,
19-05-2015 10:28:18,53,Arriving,"12,32",285,Car,,,
19-05-2015 10:28:19,51,Arriving,"0,88",317,Car,,,
19-05-2015 10:28:25,56,Arriving,"5,79",278,Car,,,
19-05-2015 10:28:46,44,Arriving,"19,96",299,Car,,,
19-05-2015 10:29:06,50,Arriving,"20,4",350,Vans,,,
19-05-2015 10:29:11,50,Arriving,"4,35",311,Car,,,
19-05-2015 10:29:14,49,Arriving,"3,14",311,Car,,,
19-05-2015 10:29:24,65,Arriving,"9,25",323,Car,,,
19-05-2015 10:29:54,53,Arriving,"30,18",322,Car,,,
19-05-2015 10:29:57,45,Arriving,"2,69",350,Vans,,,
19-05-2015 10:29:58,45,Arriving,"0,9",318,Car,,,
19-05-2015 10:30:11,54,Arriving,"12,6",335,Vans,,,
19-05-2015 10:30:20,38,Arriving,"9,02",305,Car,,,
19-05-2015 10:30:33,40,Arriving,"11,9",301,Car,,,
19-05-2015 10:30:49,92,Arriving,"16,18",351,Vans,,,
19-05-2015 10:31:21,60,Arriving,"32,24",301,Car,,,
19-05-2015 10:31:25,84,Arriving,"3,56",403,Trucks,,,
19-05-2015 10:31:34,66,Arriving,"8,72",319,Car,,,
19-05-2015 10:31:54,37,Arriving,"20,39",102,Two-wheelers,,,
19-05-2015 10:32:09,50,Arriving,"14,93",286,Car,,,
19-05-2015 10:32:27,44,Arriving,"17,66",267,Car,,,
19-05-2015 10:32:28,41,Arriving,"0,41",499,Trucks,,,
19-05-2015 10:32:49,52,Arriving,"21,39",239,Car,,,
19-05-2015 10:32:50,50,Arriving,"0,59",365,Vans,,,
19-05-2015 10:33:01,59,Arriving,"10,22",251,Car,,,
19-05-2015 10:33:02,55,Arriving,"1,31",307,Car,,,
19-05-2015 10:33:08,44,Arriving,"5,77",354,Vans,,,
19-05-2015 10:33:10,44,Arriving,"0,34",289,Car,,,
19-05-2015 10:33:10,47,Arriving,"0,8",403,Trucks,,,
19-05-2015 10:34:08,60,Arriving,"58,45",280,Car,,,
19-05-2015 10:34:14,42,Arriving,"5,05",345,Vans,,,
19-05-2015 10:34:35,30,Arriving,"21,17",74,Two-wheelers,,,
19-05-2015 10:34:39,40,Arriving,"3,91",316,Car,,,
19-05-2015 10:34:48,68,Arriving,"8,55",285,Car,,,
19-05-2015 10:35:00,50,Arriving,"12,3",335,Vans,,,
19-05-2015 10:35:08,56,Arriving,"6,9",336,Vans,,,
19-05-2015 10:35:12,56,Arriving,"4,06",270,Car,,,
19-05-2015 10:35:14,52,Arriving,"1,69",384,Trucks,,,
19-05-2015 10:35:20,59,Arriving,"5,97",309,Car,,,
19-05-2015 10:35:39,42,Arriving,"19,04",286,Car,,,
19-05-2015 10:35:40,43,Arriving,"0,43",318,Car,,,
19-05-2015 10:35:44,39,Arriving,"3,34",445,Trucks,,,
19-05-2015 10:36:09,49,Arriving,"24,66",407,Trucks,,,
19-05-2015 10:36:15,53,Arriving,"6,19",307,Car,,,
19-05-2015 10:36:20,50,Arriving,"3,86",272,Car,,,
19-05-2015 10:36:28,47,Arriving,"7,58",348,Vans,,,
19-05-2015 10:36:29,49,Arriving,"1,35",299,Car,,,
19-05-2015 10:36:30,51,Arriving,"0,58",273,Car,,,
19-05-2015 10:36:39,49,Arriving,"8,25",314,Car,,,
19-05-2015 10:36:40,41,Arriving,"1,27",289,Car,,,
19-05-2015 10:37:05,61,Arriving,"24,64",297,Car,,,
19-05-2015 10:37:12,45,Arriving,"6,77",282,Car,,,
19-05-2015 10:37:14,50,Arriving,"1,65",302,Car,,,
19-05-2015 10:37:20,59,Arriving,"5,67",527,Trucks,,,
19-05-2015 10:37:22,61,Arriving,"1,79",277,Car,,,
19-05-2015 10:37:28,64,Arriving,"5,74",256,Car,,,
19-05-2015 10:37:56,50,Arriving,"28,15",95,Two-wheelers,,,
19-05-2015 10:38:05,74,Arriving,"8,85",247,Car,,,
19-05-2015 10:38:38,60,Arriving,"33,66",413,Trucks,,,
19-05-2015 10:38:45,54,Arriving,"6,65",265,Car,,,
19-05-2015 10:38:47,53,Arriving,"0,9",309,Car,,,
19-05-2015 10:38:49,52,Arriving,"2,18",310,Car,,,
19-05-2015 10:39:20,81,Arriving,"30,66",280,Car,,,
19-05-2015 10:40:20,46,Arriving,"61,43",261,Car,,,
19-05-2015 10:40:27,51,Arriving,"6,2",263,Car,,,
19-05-2015 10:40:32,55,Arriving,"4,54",296,Car,,,
19-05-2015 10:40:34,58,Arriving,"1,82",261,Car,,,
19-05-2015 10:40:36,49,Arriving,"2,49",219,Car,,,
19-05-2015 10:41:00,39,Arriving,"23,98",268,Car,,,
19-05-2015 10:41:01,37,Arriving,"0,35",263,Car,,,
19-05-2015 10:41:58,58,Arriving,"57,43",384,Trucks,,,
19-05-2015 10:42:08,72,Arriving,"10,06",300,Car,,,
19-05-2015 10:42:42,46,Arriving,"33,86",239,Car,,,
19-05-2015 10:42:56,71,Arriving,"13,88",310,Car,,,
19-05-2015 10:43:05,60,Arriving,"8,37",326,Vans,,,
19-05-2015 10:43:06,64,Arriving,"1,26",307,Car,,,
19-05-2015 10:43:31,64,Arriving,"24,35",483,Trucks,,,
19-05-2015 10:43:50,58,Arriving,"19,22",311,Car,,,
19-05-2015 10:43:57,44,Arriving,"6,61",303,Car,,,
19-05-2015 10:43:58,44,Arriving,"0,68",276,Car,,,
19-05-2015 10:44:00,47,Arriving,"1,65",259,Car,,,
19-05-2015 10:44:24,55,Arriving,"24,4",299,Car,,,
19-05-2015 10:44:27,53,Arriving,"2,91",270,Car,,,
19-05-2015 10:44:36,54,Arriving,"8,22",325,Vans,,,
19-05-2015 10:45:13,51,Arriving,"37,69",321,Car,,,
19-05-2015 10:45:19,59,Arriving,"5,18",374,Vans,,,
19-05-2015 10:45:49,47,Arriving,"29,67",334,Vans,,,
19-05-2015 10:45:50,47,Arriving,"0,73",265,Car,,,
19-05-2015 10:46:24,62,Arriving,"34,39",297,Car,,,
