Ano;TipoActoN1;TipoActoN2;NumeroActos
2011;Atos como intermediária (DL n.º 263-A/2007);Total;20540
2011;Atos celebrados (DL 263-A/2007);Total;99723
2011;Atos celebrados doc. part. autenticado;Total;9797
2010;Averbamentos;Total;561964
2010;Atos como intermediária;Total;7167
2010;Outros;Total;1971969
2010;Descrições;Total;1475180
2010;Inscrições;Total;2373042
2010;Atos como intermediária (DL n.º 263-A/2007);Total;44557
2010;Atos celebrados (DL 263-A/2007);Total;153749
2010;Atos celebrados doc. part. autenticado;Total;16893
2009;Averbamentos;Total;661375
2009;Atos como intermediária;Total;49208
2009;Outros;Total;2362545
2009;Descrições;Total;1742828
2009;Inscrições;Total;2886678
2009;Atos como intermediária (DL n.º 263-A/2007);Total;35923
2009;Atos celebrados (DL 263-A/2007);Total;106349
2008;Averbamentos;Total;1093771
2008;Atos como intermediária;Total;133406
2008;Outros;Total;3249554
2008;Descrições;Total;2611500
2008;Inscrições;Total;4232683
2008;Atos como intermediária (DL n.º 263-A/2007);Total;8175
2008;Atos celebrados (DL 263-A/2007);Total;19548
2007;Averbamentos;Total;1302692
2007;Atos como intermediária;Total;184405
2007;Outros;Total;2752850
2007;Descrições;Total;942036
2007;Inscrições;Total;1976784
2006;Averbamentos;Total;1108712
2006;Atos como intermediária;Total;265247
2006;Outros;Total;2596294
2006;Descrições;Total;525638
2006;Inscrições;Total;1275456
2005;Averbamentos;Total;1078519
2005;Atos como intermediária;Total;304391
2005;Outros;Total;2534274
2005;Descrições;Total;420962
2005;Inscrições;Total;1105995
2004;Averbamentos;Total;1097774
2004;Atos como intermediária;Total;289817
2004;Outros;Total;2169605
2004;Descrições;Total;368427
2004;Inscrições;Total;1020195
2003;Averbamentos;Total;973891
2003;Atos como intermediária;Total;254241
2003;Outros;Total;1998231
2003;Descrições;Total;373367
2003;Inscrições;Total;1016139
2002;Averbamentos;Total;920267
2002;Atos como intermediária;Total;244787
2002;Outros;Total;1982885
2002;Descrições;Total;393438
2002;Inscrições;Total;969219
2001;Averbamentos;Total;865842
2001;Atos como intermediária;Total;257593
2001;Outros;Total;2370940
2001;Descrições;Total;511195
2001;Inscrições;Total;1102616
2000;Averbamentos;Total;980005
2000;Atos como intermediária;Total;248244
2000;Outros;Total;2281236
2000;Descrições;Total;534297
2000;Inscrições;Total;1130277
1999;Averbamentos;Total;1032743
1999;Atos como intermediária;Total;243474
1999;Outros;Total;2023277
1999;Descrições;Total;533944
1999;Inscrições;Total;1188218
1998;Averbamentos;Total;849946
1998;Atos como intermediária;Total;227810
1998;Outros;Total;1716670
1998;Descrições;Total;497765
1998;Inscrições;Total;1041170
1997;Averbamentos;Total;772593
1997;Atos como intermediária;Total;231781
1997;Outros;Total;1451193
1997;Descrições;Total;492164
1997;Inscrições;Total;953627
1996;Averbamentos;Total;690792
1996;Atos como intermediária;Total;225145
1996;Outros;Total;1226870
1996;Descrições;Total;480186
1996;Inscrições;Total;871418
1995;Averbamentos;Total;577156
1995;Atos como intermediária;Total;202279
1995;Outros;Total;1086018
1995;Descrições;Total;475238
1995;Inscrições;Total;819340
1994;Averbamentos;Total;525320
1994;Atos como intermediária;Total;178718
1994;Outros;Total;1086246
1994;Descrições;Total;449291
1994;Inscrições;Total;757777
1993;Averbamentos;Total;485377
1993;Atos como intermediária;Total;161654
1993;Outros;Total;946163
1993;Descrições;Total;487437
1993;Inscrições;Total;727306
2023;Total;Total;3394925
2022;Total;Total;3200080
2021;Total;Total;2406239
2020;Total;Total;2208628
2019;Total;Total;2958440
2018;Total;Total;3058791
2017;Total;Total;2833300
2016;Total;Total;2738227
2015;Total;Total;2883256
2014;Total;Total;2775192
2013;Total;Total;2557140
2012;Total;Total;2991112
2011;Total;Total;4306534
2010;Total;Total;6604521
2009;Total;Total;7844906
2008;Total;Total;11348637
2007;Total;Total;7158767
2006;Total;Total;5771347
2005;Total;Total;5444141
2004;Total;Total;4945818
2003;Total;Total;4615869
2002;Total;Total;4510596
2001;Total;Total;5108186
2000;Total;Total;5174059
1999;Total;Total;5021656
1998;Total;Total;4333361
1997;Total;Total;3901358
1996;Total;Total;3494411
1995;Total;Total;3160031
1994;Total;Total;2997352
1993;Total;Total;2807937
