Ano;CrimeN1;CrimeN2;CrimeN3;NumeroArguidos
2002;(CP) Contra vida em sociedade;Perigo comum;Poluição;3
2002;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;23
2002;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;36
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;333
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;14804
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;24
2002;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2002;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;3
2002;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;44
2002;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2002;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;10
2002;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2002;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2002;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2002;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2002;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;26
2002;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;31
2002;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;497
2002;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3742
2002;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;67
2002;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;430
2002;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;82
2002;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2002;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;489
2002;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;101
2002;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;63
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;82
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;59
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;10
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;6
2002;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2002;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2002;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;17
2002;Legislação avulsa;Essencial/estritamente militares;Traição;..
2002;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2002;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;14
2002;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2002;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;..
2002;Legislação avulsa;Essencial/estritamente militares;Deserção;151
2002;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2002;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2002;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;..
2002;Legislação avulsa;Essencial/estritamente militares;Insubordinação;9
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2002;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2002;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;45
2002;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1921
2002;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1321
2002;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;3
2002;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);503
2002;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;14
2002;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2002;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2002;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2002;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2002;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2002;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2002;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2002;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2002;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2002;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;..
2002;Legislação avulsa;Imigração ilegal;Casamento de conveniência;..
2002;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2002;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2002;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2002;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2002;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2002;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;96
2002;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;173
2002;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;9586
2002;Legislação avulsa;Tributários comuns;Crimes tributários comuns;..
2002;Legislação avulsa;Aduaneiros;Crimes aduaneiros;29
2002;Legislação avulsa;Fiscais;Crimes fiscais;1094
2002;Legislação avulsa;Contra a segurança social;Contra a segurança social;..
2002;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;75
2002;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;138
2002;Legislação avulsa;Contra a economia;Especulação;97
2002;Legislação avulsa;Contra a economia;Outros contra a economia;264
2002;Legislação avulsa;Jogo;Crimes de jogo;756
2002;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;375
2002;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;10
2002;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;16
2002;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2002;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;167
2002;Legislação avulsa;Marítimos;Crimes marítimos;..
2002;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;14927
2002;Legislação avulsa;Incêndio florestal;Incêndios florestais;20
2002;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2002;Legislação avulsa;Desporto;Distribuição irregular títulos;..
2002;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2002;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2002;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2002;Legislação avulsa;Desporto;Outros rel. desporto;..
2002;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2002;Legislação avulsa;Referendo;Crimes rel. referendo;..
2002;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2002;Legislação avulsa;Outros crimes;Outros crimes;52
2002;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;..
2002;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2002;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2002;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2002;N.E.;N.E.;N.E.;..
2001;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;242
2001;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;8
2001;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2001;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;1035
2001;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;149
2001;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;7
2001;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;8
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;15180
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;550
2001;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;1014
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;107
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;283
2001;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2001;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;5
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;2233
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;145
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;77
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;13
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;48
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;46
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;10
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;161
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;13
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;25
2001;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;60
2001;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;3460
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;378
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;36
2001;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;55
2001;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;11
2001;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2001;(CP) Contra o património;Contra a propriedade;Furto simples;3948
2001;(CP) Contra o património;Contra a propriedade;Furto qualificado;5537
2001;(CP) Contra o património;Contra a propriedade;Abuso de confiança;1024
2001;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;252
2001;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);39
2001;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;2182
2001;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;2640
2001;(CP) Contra o património;Contra a propriedade;Dano com violência;9
2001;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;41
2001;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1539
2001;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;6
2001;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;33
2001;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;416
2001;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2001;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;8
2001;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;52
2001;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;24
2001;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;807
2001;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;3
2001;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2001;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2001;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;13
2001;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;297
2001;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;6
2001;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;8
2001;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2001;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2001;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2001;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;2017
2001;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;234
2001;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;84
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;190
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2001;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;1078
2001;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2001;(CP) Contra vida em sociedade;Perigo comum;Poluição;4
2001;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;26
2001;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;38
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;291
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;14398
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;35
2001;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;10
2001;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;8
2001;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;26
2001;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;19
2001;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;9
2001;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2001;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2001;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;4
2001;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;3
2001;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;442
2001;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2934
2001;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;75
2001;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;443
2001;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;52
2001;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;495
2001;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;101
2001;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;59
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;68
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;92
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;10
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;10
2001;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2001;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2001;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;14
2001;Legislação avulsa;Essencial/estritamente militares;Traição;..
2001;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2001;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;15
2001;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2001;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;..
2001;Legislação avulsa;Essencial/estritamente militares;Deserção;156
2001;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2001;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2001;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;..
2001;Legislação avulsa;Essencial/estritamente militares;Insubordinação;10
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2001;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2001;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;53
2001;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);2068
2001;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1531
2001;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2001;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);3152
2001;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;16
2001;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2001;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2001;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2001;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2001;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2001;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2001;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2001;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2001;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2001;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;..
2001;Legislação avulsa;Imigração ilegal;Casamento de conveniência;..
2001;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2001;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2001;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2001;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2001;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2001;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;89
2001;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;182
2001;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;12548
2001;Legislação avulsa;Tributários comuns;Crimes tributários comuns;..
2001;Legislação avulsa;Aduaneiros;Crimes aduaneiros;45
2001;Legislação avulsa;Fiscais;Crimes fiscais;916
2001;Legislação avulsa;Contra a segurança social;Contra a segurança social;..
2001;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;95
2001;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;331
2001;Legislação avulsa;Contra a economia;Especulação;102
2001;Legislação avulsa;Contra a economia;Outros contra a economia;309
2001;Legislação avulsa;Jogo;Crimes de jogo;635
2001;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;491
2001;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;15
2001;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2001;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2001;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;320
2001;Legislação avulsa;Marítimos;Crimes marítimos;..
2001;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;13139
2001;Legislação avulsa;Incêndio florestal;Incêndios florestais;30
2001;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2001;Legislação avulsa;Desporto;Distribuição irregular títulos;..
2001;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2001;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2001;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2001;Legislação avulsa;Desporto;Outros rel. desporto;..
2001;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2001;Legislação avulsa;Referendo;Crimes rel. referendo;..
2001;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;..
2001;Legislação avulsa;Outros crimes;Outros crimes;97
2001;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;..
2001;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2001;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2001;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2001;N.E.;N.E.;N.E.;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;221
2000;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;3
2000;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;964
2000;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;151
2000;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;3
2000;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;3
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;15661
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;406
2000;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;1097
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;101
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;213
2000;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2000;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;2117
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;187
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;4
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;91
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;19
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;71
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;5
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;21
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;3
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;156
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;15
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;28
2000;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;62
2000;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;3192
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;352
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;20
2000;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;80
2000;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;9
2000;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2000;(CP) Contra o património;Contra a propriedade;Furto simples;4373
2000;(CP) Contra o património;Contra a propriedade;Furto qualificado;5849
2000;(CP) Contra o património;Contra a propriedade;Abuso de confiança;1067
2000;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;277
2000;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);30
2000;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1888
2000;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;2803
2000;(CP) Contra o património;Contra a propriedade;Dano com violência;14
2000;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;54
2000;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1794
2000;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;8
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;20
2000;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;313
2000;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2000;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;6
2000;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;31
