id_c,tipo,n_contentores,capacidade_total,rua,bairro,lugar,dicofre,operador
"783",PVC DIN,"1",800,Rua do Raso,,Oronhe,"010124",Luságua
"784",PVC DIN,"2",1600,Rua do Vale do Salgueiró,,Travassô,"010125",Luságua
"785",PVC DIN,"2",1600,Rua Dr Eugénio Ribeiro,,Giesteira,"010121",Luságua
"790",PVC DIN,"2",1600,Rua da Sobreira,,Giesteira,"010121",Luságua
"805",PVC DIN,"2",1600,Rua NS das Necessidades,,Sobreiro,"010119",Luságua
"791",PVC DIN,"2",1600,Rua do Parque,,Giesteira,"010121",Luságua
"788",PVC DIN,"3",2400,Rua da Escola,,Giesteira,"010121",Luságua
"789",PVC DIN,"2",1600,Rua da Escola,,Giesteira,"010121",Luságua
"786",PVC DIN,"2",1600,Rua Dr Eugénio Ribeiro,,Giesteira,"010121",Luságua
"787",PVC DIN,"2",1600,Rua do Parque,,Giesteira,"010121",Luságua
"798",PVC DIN,"1",800,Rua Vale do Mouro,,Maçoida,"010121",Luságua
"799",PVC DIN,"1",800,Rua da Horta Nova,,Á-Dos-Ferreiros,"010127",Luságua
"796",PVC DIN,"2",1600,Rua do Cabeço,,Maçoida,"010121",Luságua
"797",PVC DIN,"1",800,Rua Pereira de Cima,,Maçoida,"010121",Luságua
"794",PVC DIN,"1",800,Rua Central,,Maçoida,"010121",Luságua
"795",PVC DIN,"2",1600,Rua Travessa,,Maçoida,"010121",Luságua
"792",PVC DIN,"2",1600,Rua da Motaria,,Maçoida,"010121",Luságua
"793",PVC DIN,"1",800,Rua da Motaria,,Maçoida,"010121",Luságua
"819",PVC DIN,"2",1600,Rua Fundação NS da Conceição,,Brunhido,"010119",Luságua
"804",PVC DIN,"1",800,Rua NS das Necessidades,,Sobreiro,"010119",Luságua
"1036",PVC DIN,"1",800,Rua de S Caetano,,Almear,"010125",Luságua
"446",PVC DIN,"2",1600,Rua da Ribeira,,Vale Domingos,"010121",Luságua
"447",PVC DIN,"1",800,Rua da Ribeira,,Vale Domingos,"010121",Luságua
"448",PVC DIN,"3",2400,Rua Principal,,Vale Domingos,"010121",Luságua
"449",PVC DIN,"2",1600,Rua Principal,,Vale Domingos,"010121",Luságua
"450",PVC DIN,"2",1600,Rua Principal,,Vale Domingos,"010121",Luságua
"451",PVC DIN,"1",800,Rua Principal,,Cavadas,"010121",Luságua
"1222",PVC DIN,"2",1600,Rua do Vale das Figueiras,,Aguieira,"010119",Luságua
"1223",PVC DIN,"5",4000,Rua dos Arais,,Óis da Ribeira,"010125",Luságua
"826",PVC DIN,"1",800,Estrada de Pedaçães,,Pedaçães,"010126",Luságua
"827",PVC DIN,"2",1600,Estrada de Pedaçães,,Pedaçães,"010126",Luságua
"828",PVC DIN,"1",800,Estrada de Pedaçães,,Pedaçães,"010126",Luságua
"829",PVC DIN,"1",800,Rua do Areeiro,,Pedaçães,"010126",Luságua
"830",PVC DIN,"3",2400,Rua do Areeiro,,Pedaçães,"010126",Luságua
"831",PVC DIN,"1",800,Travessa de Espanha,,Pedaçães,"010126",Luságua
"832",PVC DIN,"1",800,Rua Fonte Henrique,,Pedaçães,"010126",Luságua
"833",PVC DIN,"3",2400,Rua 25 de Abril,,Pedaçães,"010126",Luságua
"834",PVC DIN,"1",800,Rua das Fontes,,Pedaçães,"010126",Luságua
"835",PVC DIN,"1",800,Estrada da Cheira,,Pedaçães,"010126",Luságua
"838",PVC DIN,"1",800,Rua do Rego,,Covelas,"010126",Luságua
"840",PVC DIN,"2",1600,Bairro de S António,,Cheira,"010126",Luságua
"841",PVC DIN,"1",800,Bairro de S António,,Cheira,"010126",Luságua
"842",PVC DIN,"1",800,Rua da Nogueira,,Mourisca do Vouga,"010126",Luságua
"839",PVC DIN,"1",800,Bairro de S António,,Cheira,"010126",Luságua
"825",PVC DIN,"1",800,Rua da Graciosa,,Santa Rita,"010119",Luságua
"824",PVC DIN,"1",800,Rua da Graciosa,,Santa Rita,"010119",Luságua
"916",PVC DIN,"2",1600,Rua do Ervedal,,Castanheira do Vouga,"010123",Luságua
"914",PVC DIN,"2",1600,Largo da Praça,,Castanheira do Vouga,"010123",Luságua
"913",PVC DIN,"2",1600,Rua da Capela,,Castanheira do Vouga,"010123",Luságua
"903",PVC DIN,"1",800,Rua Principal,,Redonda,"010123",Luságua
"901",PVC DIN,"2",1600,Rua Principal,,Alvarim,"010123",Luságua
"910",PVC DIN,"2",1600,Rua Principal,,Massadas,"010123",Luságua
"911",PVC DIN,"1",800,Rua da Cadaveira,,Massadas,"010123",Luságua
"879",PVC DIN,"1",800,Travessa da Boa Viagem,,Póvoa de Baixo,"010103",Luságua
"904",PVC DIN,"1",800,Rua Principal,,Redonda,"010123",Luságua
"905",PVC DIN,"2",1600,Rua Central,,Redonda,"010123",Luságua
"884",PVC DIN,"1",800,Rua de S Domingos,,Póvoa de São Domingos,"010103",Luságua
"885",PVC DIN,"1",800,Rua de S Domingos,,Póvoa de São Domingos,"010123",Luságua
"887",PVC DIN,"2",1600,Rua NS das Preces,,Póvoa de Vale do Trigo,"010123",Luságua
"889",PVC DIN,"1",800,Rua da Escola,,Belazaima do Chão,"010123",Luságua
"891",PVC DIN,"1",800,Rua da Praça,,Belazaima do Chão,"010123",Luságua
"892",PVC DIN,"1",800,Rua do Tojal,,Belazaima do Chão,"010123",Luságua
"895",PVC DIN,"2",1600,Rua de S Pedro,,Belazaima do Chão,"010123",Luságua
"896",PVC DIN,"1",800,Rua da Igreja,,Belazaima do Chão,"010123",Luságua
"900",PVC DIN,"2",1600,Rua Principal,,Alvarim,"010123",Luságua
"902",PVC DIN,"2",1600,Rua Principal,,Alvarim,"010123",Luságua
"906",PVC DIN,"1",800,Rua da Igreja Matriz,,Igreja,"010123",Luságua
"909",PVC DIN,"2",1600,Rua do Cruzeiro,,Igreja,"010123",Luságua
"912",PVC DIN,"1",800,Rua da Banda Musical,,Castanheira do Vouga,"010123",Luságua
"915",PVC DIN,"1",800,Rua do Outeiro,,Castanheira do Vouga,"010123",Luságua
"871",PVC DIN,"1",800,Rua do Cabeço,,Fontinha,"010126",Luságua
"872",PVC DIN,"2",1600,Rua NS Febres,,Fontinha,"010126",Luságua
"918",PVC DIN,"1",800,Rua Nova,,Cambra,"010127",Luságua
"919",PVC DIN,"1",800,Rua Casa do Convivio,,Cambra,"010127",Luságua
"920",PVC DIN,"1",800,Rua da Lomba,,Casal,"010127",Luságua
"923",PVC DIN,"1",800,Rua das Aveleiras,,Casal,"010127",Luságua
"925",PVC DIN,"1",800,Rua Quinta das Hortas,,Quinta das Hortas,"010127",Luságua
"926",PVC DIN,"2",1600,Rua Quinta das Hortas,,Á-Dos-Ferreiros,"010127",Luságua
"932",PVC DIN,"1",800,Rua PE José Arlindo Oliveira,,Á-Dos-Ferreiros,"010127",Luságua
"933",PVC DIN,"2",1600,Rua da Feira,,Á-Dos-Ferreiros,"010127",Luságua
"934",PVC DIN,"2",1600,Rua da Escola,,Ventoso,"010127",Luságua
"937",PVC DIN,"1",800,Rua das Pocinhas,,Moitedo,"010119",Luságua
"952",PVC DIN,"1",800,Rua das Azenhas,,Soutelo,"010112",Luságua
"944",PVC DIN,"2",1600,Rua do Agro,,Moita,"010112",Luságua
"945",PVC DIN,"2",1600,Rua do Cabeço,,Alombada,"010112",Luságua
"946",PVC DIN,"2",1600,Rua Principal,,Alombada,"010112",Luságua
"947",PVC DIN,"2",1600,Rua São Bartolomeu,,Chãs,"010112",Luságua
"963",PVC DIN,"1",800,Rua da Escola,,Macinhata do Vouga,"010112",Luságua
"942",PVC DIN,"2",1600,Rua da Romeira,,Moita,"010112",Luságua
"943",PVC DIN,"1",800,Rua da Romeira,,Moita,"010112",Luságua
"917",PVC DIN,"1",800,Rua da Ponte,,Sernada,"010127",Luságua
"927",PVC DIN,"3",2400,Largo da Capela,,Á-Dos-Ferreiros,"010127",Luságua
"924",PVC DIN,"2",1600,Largo do Souto,,Casal,"010127",Luságua
"922",PVC DIN,"1",800,Rua da Carreira,,Casal,"010127",Luságua
"921",PVC DIN,"1",800,Rua da Carreira,,Casal,"010127",Luságua
"950",PVC DIN,"2",1600,Rua Principal,,Soutelo,"010112",Luságua
"951",PVC DIN,"2",1600,Rua das Pedras,,Soutelo,"010112",Luságua
"949",PVC DIN,"2",1600,Rua da Escalvada,,Soutelo,"010112",Luságua
"935",PVC DIN,"2",1600,Rua do Malhadouro,,Á-Dos-Ferreiros,"010127",Luságua
"966",PVC DIN,"1",800,Rua NS da Piedade,,Macinhata do Vouga,"010112",Luságua
"969",PVC DIN,"2",1600,Rua Eugénio Gomes Quaresma,,Macinhata do Vouga,"010112",Luságua
"970",PVC DIN,"1",800,Rua da Liberdade,,Macinhata do Vouga,"010112",Luságua
"964",PVC DIN,"3",2400,Rua da Bela Vista,,Macinhata do Vouga,"010112",Luságua
"1084",PVC DIN,"1",800,Estrada Nova,,Carvalhal,"010127",Luságua
"965",PVC DIN,"2",1600,Rua Dr Silva Pinho,,Macinhata do Vouga,"010112",Luságua
"980",PVC DIN,"3",2400,Rua Prof Alda Marques Castilho,,Sernada do Vouga,"010112",Luságua
"977",PVC DIN,"2",1600,Rua Principal,,Jafafe de Baixo,"010112",Luságua
"978",PVC DIN,"2",1600,Rua Principal,,Jafafe de Cima,"010112",Luságua
"1008",PVC DIN,"1",800,Rua do Gorgulhão,,Arrancada do Vouga,"010119",Luságua
"981",PVC DIN,"3",2400,"""EN1 okapi""",,Serém de Cima,"010112",Luságua
"982",PVC DIN,"2",1600,"""EN1 Cubatas""",,Serém de Cima,"010112",Luságua
"983",PVC DIN,"1",800,Rua das Amoreiras,,Casal d'Alvaro,"010124",Luságua
"984",PVC DIN,"1",800,Rua do Rego da Val,,Casal d'Alvaro,"010124",Luságua
"985",PVC DIN,"2",1600,Rua do Guimarães,,Casainho de Cima,"010124",Luságua
"986",PVC DIN,"1",800,Rua da Quinta do Rendeiro,,Casainho de Cima,"010124",Luságua
"987",PVC DIN,"1",800,Rua Bairro de S João,,Oronhe,"010124",Luságua
"988",PVC DIN,"2",1600,Rua Vale do Salgueiró,,Travassô,"010124",Luságua
"989",PVC DIN,"2",1600,Rua dos Parafusos,,Travassô,"010124",Luságua
"990",PVC DIN,"1",800,Rua Vale do Salgueiró 817,,Travassô,"010124",Luságua
"991",PVC DIN,"1",800,Rua Vale do Salgueiró 968,,Travassô,"010125",Luságua
"992",PVC DIN,"1",800,Rua António Figueiredo,,Travassô,"010125",Luságua
"993",PVC DIN,"2",1600,Rua da Barrosinha,,Travassô,"010125",Luságua
"994",PVC DIN,"2",1600,Rua do Raso 560,,Travassô,"010125",Luságua
"995",PVC DIN,"1",800,Rua de Aveiro 430,,Travassô,"010126",Luságua
"996",PVC DIN,"1",800,Rua do Lameiro,Barrosinhas,ZI EN1 Norte,"010126",Luságua
"997",PVC DIN,"2",1600,Rua Central das Barrosinhas,Barrosinhas,ZI EN1 Norte,"010126",Luságua
"998",PVC DIN,"1",800,Rua 5 de Outubro,Barrosinhas,ZI EN1 Norte,"010126",Luságua
"999",PVC DIN,"2",1600,Rua Dr Mateus Barbas dos Anjos,Alagôa,Águeda,"010121",Luságua
"1000",PVC DIN,"1",800,Rua do Metalurgico,,ZI Giesteira,"010121",Luságua
"1001",PVC DIN,"2",1600,Rua do Metalurgico,,ZI Giesteira,"010121",Luságua
"1002",PVC DIN,"1",800,Rua do Metalurgico,,ZI Giesteira,"010121",Luságua
"1003",PVC DIN,"1",800,Rua do Metalurgico,,ZI Giesteira,"010121",Luságua
"1004",PVC DIN,"2",1600,Rua Central,,Maçoida,"010121",Luságua
"1005",PVC DIN,"1",800,Rua do Junqueiro,,Junqueiro,"010119",Luságua
"1006",PVC DIN,"1",800,Rua NS das Necessidades,,Sobreiro,"010119",Luságua
"1007",PVC DIN,"1",800,Rua João Lebre Seabra,,Sobreiro,"010119",Luságua
"1009",PVC DIN,"1",800,Rua do Gorgulhão,,Sobreiro,"010119",Luságua
"1010",PVC DIN,"1",800,Rua Associação Desportiva Valonguense,,Arrancada do Vouga,"010119",Luságua
"1035",PVC DIN,"1",800,Rua Varanda de Pilatos,,Almear,"010125",Luságua
"1055",PVC DIN,"1",800,Estrada Municipal nº 610,,Agadão,"010123",Luságua
"1021",PVC DIN,"1",800,Rua do Fontanário,,Cavadas de Cima,"010112",Luságua
"1028",PVC DIN,"1",800,Ex Estrada Nacional 1,,Vouga,"010126",Luságua
"1029",PVC DIN,"1",800,Ex Estrada Nacional 1,,Vouga,"010126",Luságua
"1030",PVC DIN,"1",800,Rua da Misericórdia,,Vouga,"010126",Luságua
"1031",PVC DIN,"1",800,Rua do Pinheiral,,Lamas,"010126",Luságua
"1032",PVC DIN,"1",800,Rua do Pinheiral,,Lamas,"010126",Luságua
"1033",PVC DIN,"1",800,Rua de S Maria de Lamas,,Lamas,"010126",Luságua
"1034",PVC DIN,"2",1600,Rua da Igreja,,Lamas,"010126",Luságua
"1037",PVC DIN,"1",800,Rua Laudelino Miranda,,Almear,"010125",Luságua
"1038",PVC DIN,"2",1600,Rua Laudelino Miranda,,Almear,"010125",Luságua
"1044",PVC DIN,"1",800,Rua do Rego,,Crastovães,"010126",Luságua
"1045",PVC DIN,"2",1600,Rua da Arrota Nova,,Pedaçães,"010126",Luságua
"1046",PVC DIN,"1",800,Rua da Arrota Nova,,Pedaçães,"010126",Luságua
"1047",PVC DIN,"2",1600,Rua Dr Sousa Baptista,,Pedaçães,"010126",Luságua
"1048",PVC DIN,"2",1600,Estrada da Costa,,Pedaçães,"010126",Luságua
"1049",PVC DIN,"1",800,Rua do Emigrante,,Serém de Cima,"010112",Luságua
"1050",PVC DIN,"1",800,Estrada Real,,Serém de Cima,"010112",Luságua
"1053",PVC DIN,"2",1600,Rua de Baixo,,Falgarosa,"010123",Luságua
"1039",PVC DIN,"1",800,Rua do Choupal,,Fontinha,"010126",Luságua
"1043",PVC DIN,"2",1600,Rua Carlos Barbeiro,,Trofa,"010126",Luságua
"1027",PVC DIN,"2",1600,Rua Principal,,Carvalhal da Portela,"010119",Luságua
"1026",PVC DIN,"2",1600,Rua Chão de Pedra,,Carvalhal da Portela,"010112",Luságua
"1025",PVC DIN,"2",1600,Rua Chão de Pedra,,Carvalhal da Portela,"010119",Luságua
"1024",PVC DIN,"2",1600,Rua dos Vales,,Cavadas de baixo,"010119",Luságua
"1092",PVC DIN,"1",800,Rua dos Pinheiros Mansos,,Préstimo,"010127",Luságua
"1093",PVC DIN,"1",800,Rua dos Pinheiros Mansos,,Barrosa,"010127",Luságua
"1100",PVC DIN,"1",800,Rua do Passadouro,,Casal,"010127",Luságua
"1059",PVC DIN,"1",800,Rua Principal da Guistola,,Guistola,"010123",Luságua
"1060",PVC DIN,"1",800,Rua Principal da Guistola,,Guistola,"010123",Luságua
"1061",PVC DIN,"1",800,Rua Principal da Guistola,,Guistola,"010123",Luságua
"1062",PVC DIN,"1",800,Rua principal da Lomba,,Lomba,"010123",Luságua
"1063",PVC DIN,"1",800,Largo do Cruzeiro,,Lomba,"010123",Luságua
"1064",PVC DIN,"1",800,Rua do Cemitério,,Lomba,"010123",Luságua
"1065",PVC DIN,"1",800,Rua Principal de Vila Mendo,,Vila Mendo,"010123",Luságua
"1066",PVC DIN,"2",1600,Rua Principal de Vila Mendo,,Vila Mendo,"010123",Luságua
"1067",PVC DIN,"2",1600,Rua Principal da Foz,,Vila Mendo,"010123",Luságua
"1068",PVC DIN,"1",800,Rua Principal da Foz,,Foz,"010123",Luságua
"1069",PVC DIN,"2",1600,Rua  Principal da Povinha,,Povinha,"010123",Luságua
"1070",PVC DIN,"1",800,Rua Principal do Caselho,,Caselho,"010123",Luságua
"1071",PVC DIN,"1",800,Rua Principal do Caselho,,Caselho,"010123",Luságua
"1072",PVC DIN,"2",1600,Rua Principal de Alcafaz,,Alcafaz,"010123",Luságua
"1073",PVC DIN,"1",800,Rua das Alminhas,,Falgoselhe,"010123",Luságua
"1074",PVC DIN,"1",800,Rua da Cepeira,,Falgoselhe,"010123",Luságua
"1075",PVC DIN,"1",800,Rua da Escola,,Falgoselhe,"010123",Luságua
"1076",PVC DIN,"1",800,Rua da Escola,,Falgoselhe,"010123",Luságua
"1101",PVC DIN,"3",2400,Rua do Parque,,Á-Dos-Ferreiros,"010127",Luságua
"1078",PVC DIN,"1",800,Rua Fonte do Castilho,,Igreja,"010123",Luságua
"1079",PVC DIN,"1",800,Estrada do Caramulo,,Corga da Serra,"010123",Luságua
"1080",PVC DIN,"1",800,Rua Principal,,Avelal de Cima,"010123",Luságua
"1081",PVC DIN,"1",800,Rua da Encosta,,Avelal de Baixo,"010123",Luságua
"1082",PVC DIN,"2",1600,Rua António Feliciano de Castilho,,Igreja,"010123",Luságua
"1083",PVC DIN,"1",800,Rua da Escola,,Cabeço de Cão,"010127",Luságua
"1088",PVC DIN,"2",1600,Estrada de Alcobar,,Macieira de Alcôba,"010127",Luságua
"1089",PVC DIN,"2",1600,Rua da Malhadinha,,Salgueiro,"010127",Luságua
"1090",PVC DIN,"1",800,Rua da Floresta,,Salgueiro,"010127",Luságua
"1091",PVC DIN,"1",800,Rua da Floresta,,Cabeço de Cão,"010127",Luságua
"1094",PVC DIN,"2",1600,Rua dos Pinheiros Mansos,,Barrosa,"010127",Luságua
"1095",PVC DIN,"1",800,Rua Principal,,Préstimo,"010127",Luságua
"1099",PVC DIN,"1",800,Rua Marginal do Alfusqueiro,,Alfusqueiro,"010127",Luságua
"1124",PVC DIN,"1",800,Rua António Dias Marques,,Macinhata do Vouga,"010112",Luságua
"1125",PVC DIN,"1",800,Rua da Portelinha,,Macinhata do Vouga,"010112",Luságua
"1126",PVC DIN,"1",800,Rua Dr Anibal Corga,,Macinhata do Vouga,"010112",Luságua
"1127",PVC DIN,"2",1600,Rua Dr Anibal Corga,,Macinhata do Vouga,"010112",Luságua
"1145",PVC DIN,"2",1600,Rua Principal,,Candam,"010121",Luságua
"1133",PVC DIN,"2",1600,Largo do Couço,,Macieira de Alcôba,"010127",Luságua
"1123",PVC DIN,"1",800,Rua da Rigueira,,Macinhata do Vouga,"010112",Luságua
"1128",PVC DIN,"2",1600,Rua da Quinta Nova,,Serém de Cima,"010112",Luságua
"1129",PVC DIN,"1",800,Rua do Feridouro,,Feridouro,"010123",Luságua
"1130",PVC DIN,"1",800,Caminho da Valampa,,Felgueira,"010123",Luságua
"1131",PVC DIN,"1",800,Rua Principal,,Serra de Cima,"010123",Luságua
"1132",PVC DIN,"2",1600,Rua Principal,,Pousadas,"010127",Luságua
"1134",PVC DIN,"1",800,Estrada do Souto Grande,,Lourizela,"010127",Luságua
"1135",Enterrado,"1",5000,Rua CMDT Pinho e Freitas,Chãs,Águeda,"010121",Luságua
"1136",Enterrado,"1",5000,Av Dr Eugénio Ribeiro,Chãs,Águeda,"010121",Luságua
"1137",Enterrado,"1",5000,Rua dos Bombeiros Voluntários,Chãs,Águeda,"010121",Luságua
"1138",Enterrado,"1",3000,Rua José Sucena,Outeiro,Águeda,"010121",Luságua
"1139",Enterrado,"1",5000,Rua do Botaréu,Baixa,Águeda,"010121",Luságua
"1140",Enterrado,"1",5000,Praça Conselheiro Albano de Mello,Baixa,Águeda,"010121",Luságua
"1141",Enterrado,"1",5000,Largo Dr João Elisio Ferreira Sucena,Barril,Águeda,"010121",Luságua
"1142",Enterrado,"1",5000,Rua 5 de Outubro,Barril,Águeda,"010121",Luságua
"1143",Enterrado,"1",5000,Praça Dr António Breda,Chãs,Águeda,"010121",Luságua
"1144",PVC DIN,"1",800,Rua Principal,,Candam,"010121",Luságua
"1146",PVC DIN,"1",800,Rua Principal,,Candam,"010121",Luságua
"207",PVC DIN,"2",1600,Rua do Vale d'Erva,Paredes,Águeda,"010121",Luságua
"1149",PVC DIN,"2",1600,Rua teste,Paredes,Águeda,"010121",Luságua
"110",PVC DIN,"1",800,Av Dr Joaquim de Mello,,Águeda,"010121",Luságua
"637",PVC DIN,"1",800,Rua do Lugar,,Fermentelos,"010109",Luságua
"631",PVC DIN,"2",1600,Rua das Farias,,Fermentelos,"010109",Luságua
"630",PVC DIN,"4",3200,Rua da Bela Vista,,Fermentelos,"010109",Luságua
"625",PVC DIN,"2",1600,Rua do Vale da Estrada,,Fermentelos,"010109",Luságua
"624",PVC DIN,"1",800,Rua dos Barrocos,,Fermentelos,"010109",Luságua
"627",PVC DIN,"3",3400,Rua da Bela Vista,,Fermentelos,"010109",Luságua
"626",PVC DIN,"2",1600,Rua da Bela Vista,,Fermentelos,"010109",Luságua
"649",PVC DIN,"1",800,Rua do Lugar,,Fermentelos,"010109",Luságua
"648",PVC DIN,"1",800,Rua do Lugar,,Fermentelos,"010109",Luságua
"638",PVC DIN,"2",1600,Rua do Lugar,,Fermentelos,"010109",Luságua
"633",PVC DIN,"1",800,Rua do Vale da Murta,,Fermentelos,"010109",Luságua
"632",PVC DIN,"2",1600,Rua da Bela Vista,,Fermentelos,"010109",Luságua
"635",PVC DIN,"1",800,Rua do Vale da Murta,,Fermentelos,"010109",Luságua
"634",PVC DIN,"1",800,Rua do Vale da Murta,,Fermentelos,"010109",Luságua
"622",PVC DIN,"1",800,Rua do Vale da Estrada,,Fermentelos,"010109",Luságua
"644",PVC DIN,"1",800,Rua João Nunes Geraldo,,Fermentelos,"010109",Luságua
"647",PVC DIN,"2",1600,Largo do Carvalhal,,Fermentelos,"010109",Luságua
"641",PVC DIN,"2",1600,Rua Caminho de Óis,,Fermentelos,"010109",Luságua
"640",PVC DIN,"2",1600,Rua do Passadouro,,Fermentelos,"010109",Luságua
"1150",PVC DIN,"1",800,Rua da Pateira,,Fermentelos,"010109",Luságua
"1151",PVC DIN,"1",800,Rua Vale da Murta,,Fermentelos,"010109",Luságua
"589",PVC DIN,"3",2400,Travessa do Muro,,Fermentelos,"010109",Luságua
"588",PVC DIN,"1",800,Travessa da Cristova,,Fermentelos,"010109",Luságua
"605",PVC DIN,"2",1600,Rua das Cavadas,,Fermentelos,"010109",Luságua
"607",PVC DIN,"1",800,Rua do Miradouro,,Fermentelos,"010109",Luságua
"601",PVC DIN,"3",2400,Largo do Cruzeiro,,Fermentelos,"010109",Luságua
"600",PVC DIN,"1",800,Rua do Passadouro,,Fermentelos,"010109",Luságua
"602",PVC DIN,"3",2400,Rua da Salgada,,Fermentelos,"010109",Luságua
"612",PVC DIN,"1",800,Rua Ladeira da Pêta,,Fermentelos,"010109",Luságua
"615",PVC DIN,"2",1600,Rua do Cabeço,,Fermentelos,"010109",Luságua
"751",PVC DIN,"1",800,Rua Comendador António Bernardino,,Óis da Ribeira,"010125",Luságua
"608",PVC DIN,"1",800,Rua do Miradouro,,Fermentelos,"010109",Luságua
"611",PVC DIN,"2",1600,Rua da Fonte do Roque,,Fermentelos,"010109",Luságua
"610",PVC DIN,"3",2400,Rua do Miradouro,,Fermentelos,"010109",Luságua
"757",PVC DIN,"2",1600,Rua da Pateira,,Óis da Ribeira,"010125",Luságua
"756",PVC DIN,"2",1600,Rua Comendador António Bernardino,,Óis da Ribeira,"010125",Luságua
"759",PVC DIN,"1",800,Rua da Pateira,,Óis da Ribeira,"010125",Luságua
"617",PVC DIN,"3",2400,Rua da Fonte do Roque,,Fermentelos,"010109",Luságua
"616",PVC DIN,"2",1600,Largo Sra da Saúde,,Fermentelos,"010109",Luságua
"753",PVC DIN,"1",800,Rua Comendador António Bernardino,,Óis da Ribeira,"010125",Luságua
"752",PVC DIN,"1",800,Rua Comendador António Bernardino,,Óis da Ribeira,"010125",Luságua
"618",PVC DIN,"2",1600,Rua da Subida,,Fermentelos,"010109",Luságua
"629",PVC DIN,"1",800,Rua das Fontainhas,,Fermentelos,"010109",Luságua
"754",PVC DIN,"1",800,Rua Comendador António Bernardino,,Óis da Ribeira,"010125",Luságua
"628",PVC DIN,"1",800,Rua das Fontainhas,,Fermentelos,"010109",Luságua
"654",PVC DIN,"1",800,Rua do Vieira,,Fermentelos,"010109",Luságua
"1152",Enterrado,"1",5000,Largo da Banda Nova,,Fermentelos,"010109",Luságua
"1155",PVC DIN,"2",800,Rua dos Aidos,,Óis da Ribeira,"010125",Luságua
"370",PVC DIN,"1",800,Rua da Pata,,Aguada de Cima,"010103",Luságua
"371",PVC DIN,"1",800,Rua da Azenha,,Aguada de Cima,"010103",Luságua
"372",PVC DIN,"2",1600,Travessa de Santa Eulália,,Aguada de Cima,"010103",Luságua
"373",PVC DIN,"2",1600,Rua da Igreja,,Aguada de Cima,"010103",Luságua
"374",PVC DIN,"1",800,Rua da Miragaia,,Aguada de Cima,"010103",Luságua
"375",PVC DIN,"1",800,Rua da Miragaia,,Aguada de Cima,"010103",Luságua
"360",PVC DIN,"1",800,Largo Almas da Areosa,,Aguada de Cima,"010103",Luságua
"362",PVC DIN,"2",1600,Rua das Almas,,Aguada de Cima,"010103",Luságua
"363",PVC DIN,"1",800,Rua das Almas,,Aguada de Cima,"010103",Luságua
"364",PVC DIN,"2",1600,Rua das Almas,,Aguada de Cima,"010103",Luságua
"365",PVC DIN,"1",800,Rua Quinta da Alegria,,Aguada de Cima,"010103",Luságua
"366",PVC DIN,"2",1600,Rua das Almas,,Aguada de Cima,"010103",Luságua
"367",PVC DIN,"3",2400,Rua Cabeço da Igreja,,Aguada de Cima,"010103",Luságua
"352",PVC DIN,"2",1600,Rua dos Pousadouros,,Pousadouros,"010103",Luságua
"353",PVC DIN,"2",1600,Rua das Quintas,,Aguada de Cima,"010103",Luságua
"354",PVC DIN,"1",800,Rua dos Marquinhos,,Aguada de Cima,"010122",Luságua
"355",PVC DIN,"2",1600,Rua Feira das Almas,,Aguada de Cima,"010103",Luságua
"357",PVC DIN,"4",3600,Largo Almas da Areosa,,Aguada de Cima,"010103",Luságua
"358",PVC DIN,"2",1600,Rua da Insua,,Aguada de Cima,"010103",Luságua
"1153",PVC DIN,"1",800,Rua dos Barrocos,,Fermentelos,"010109",Luságua
"359",PVC DIN,"2",1600,Largo Almas da Areosa,,Aguada de Cima,"010103",Luságua
"344",PVC DIN,"1",800,Rua Nova das Boiças,,Passadouro,"010122",Luságua
"345",PVC DIN,"1",800,Estrada de Aguada de Baixo,,Passadouro,"010122",Luságua
"348",PVC DIN,"1",800,Rua do Passadouro,,Passadouro,"010122",Luságua
"349",PVC DIN,"2",1600,Rua do Passadouro,,Passadouro,"010122",Luságua
"350",PVC DIN,"1",800,Rua das Arrotas,,Passadouro,"010122",Luságua
"351",PVC DIN,"2",1600,Rua dos Pousadouros,,Pousadouros,"010103",Luságua
"336",PVC DIN,"2",1600,Rua Comendador António Soares de Almeida Roque,,Aguada de Baixo,"010122",Luságua
"337",PVC DIN,"4",3200,Alameda Pratas e Sousa,,Aguada de Baixo,"010122",Luságua
"338",PVC DIN,"1",800,Rua do Outeiro,,Aguada de Baixo,"010122",Luságua
"339",PVC DIN,"1",800,Rua do Outeiro,,Aguadela,"010122",Luságua
"586",PVC DIN,"2",1600,Rua S Eufêmea,,Paradela,"010124",Luságua
"340",PVC DIN,"1",800,Rua do Bicaranho,,Passadouro,"010122",Luságua
"341",PVC DIN,"1",800,Rua do Passadouro,,Passadouro,"010122",Luságua
"342",PVC DIN,"1",800,Rua Aquilino Neves Veiga,,Passadouro,"010122",Luságua
"343",PVC DIN,"1",800,Rua do Passadouro,,Passadouro,"010122",Luságua
"328",PVC DIN,"1",800,Av José Augusto Rodrigues Seabra,,Aguada de Baixo,"010122",Luságua
"329",PVC DIN,"1",800,Rua da Cooperativa Elétrica,,Aguada de Baixo,"010122",Luságua
"576",PVC DIN,"2",1600,Rua da Póvoa,,Barrô,"010122",Luságua
"330",PVC DIN,"1",800,Rua da Azenha Nova,,Alto da Póvoa,"010122",Luságua
"331",PVC DIN,"2",1600,Rua da Azenha Nova,,Alto da Póvoa,"010122",Luságua
