Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-04-17,10:03:06,20,Car
2021-04-17,10:03:08,20,Car
2021-04-17,10:03:53,23,Car
2021-04-17,10:04:20,12,Car
2021-04-17,10:08:06,18,Two-wheelers
2021-04-17,10:09:28,11,Vans
2021-04-17,10:11:45,15,Two-wheelers
2021-04-17,10:12:03,25,Two-wheelers
2021-04-17,10:14:26,31,Two-wheelers
2021-04-17,10:14:29,26,Car
2021-04-17,10:16:38,22,Car
2021-04-17,10:18:12,26,Car
2021-04-17,10:19:09,24,Trucks
2021-04-17,10:20:38,15,Two-wheelers
2021-04-17,10:20:44,20,Car
2021-04-17,10:20:52,21,Car
2021-04-17,10:21:13,27,Vans
2021-04-17,10:22:19,36,Car
2021-04-17,10:24:41,21,Car
2021-04-17,10:26:46,26,Two-wheelers
2021-04-17,10:28:08,36,Car
2021-04-17,10:28:29,49,Vans
2021-04-17,10:28:32,50,Car
2021-04-17,10:28:45,43,Trucks
2021-04-17,10:29:06,26,Vans
2021-04-17,10:29:20,37,Trucks
2021-04-17,10:29:58,37,Trucks
2021-04-17,10:33:33,42,Trucks
2021-04-17,10:34:28,41,Vans
2021-04-17,10:38:09,41,Car
2021-04-17,10:38:10,44,Vans
2021-04-17,10:38:20,25,Car
2021-04-17,10:38:44,35,Vans
2021-04-17,10:38:58,46,Car
2021-04-17,10:39:22,48,Car
2021-04-17,10:39:31,33,Car
2021-04-17,10:42:50,49,Semi-Truck
2021-04-17,10:43:32,29,Vans
2021-04-17,10:43:45,41,Car
2021-04-17,10:43:58,27,Vans
2021-04-17,10:44:38,46,Trucks
2021-04-17,10:45:02,31,Trucks
2021-04-17,10:45:05,35,Car
2021-04-17,10:45:56,32,Car
2021-04-17,10:46:15,43,Car
2021-04-17,10:47:14,55,Trucks
2021-04-17,10:47:47,47,Vans
2021-04-17,10:48:28,48,Trucks
2021-04-17,10:49:24,34,Trucks
2021-04-17,10:49:48,65,Trucks
2021-04-17,10:49:56,56,Vans
2021-04-17,10:50:18,52,Car
2021-04-17,10:50:36,38,Car
2021-04-17,10:51:56,45,Vans
2021-04-17,10:52:13,40,Trucks
2021-04-17,10:52:27,42,Vans
2021-04-17,10:52:29,38,Vans
2021-04-17,10:52:33,43,Vans
2021-04-17,10:53:15,24,Car
2021-04-17,10:53:29,29,Vans
2021-04-17,10:54:09,50,Vans
2021-04-17,10:55:04,41,Vans
2021-04-17,10:55:45,37,Vans
2021-04-17,10:57:02,49,Trucks
2021-04-17,10:57:10,44,Semi-Truck
2021-04-17,10:57:29,52,Trucks
2021-04-17,10:57:42,42,Car
2021-04-17,10:58:07,30,Vans
2021-04-17,10:58:30,28,Car
2021-04-17,10:58:46,37,Car
2021-04-17,10:58:56,45,Vans
2021-04-17,10:59:01,49,Car
2021-04-17,10:59:05,43,Trucks
2021-04-17,10:59:20,26,Vans
2021-04-17,10:59:40,37,Trucks
2021-04-17,10:59:46,29,Car
2021-04-17,10:59:48,31,Vans
2021-04-17,10:59:50,30,Trucks
2021-04-17,11:01:07,30,Car
2021-04-17,11:01:34,34,Two-wheelers
2021-04-17,11:01:36,33,Two-wheelers
2021-04-17,11:02:12,69,Vans
2021-04-17,11:02:50,50,Vans
2021-04-17,11:02:57,40,Vans
2021-04-17,11:03:11,48,Car
2021-04-17,11:04:18,40,Car
2021-04-17,11:04:47,47,Trucks
2021-04-17,11:04:53,68,Car
2021-04-17,11:04:57,58,Car
2021-04-17,11:06:07,24,Vans
2021-04-17,11:06:12,23,Car
2021-04-17,11:06:24,46,Car
2021-04-17,11:06:35,45,Car
2021-04-17,11:07:13,58,Vans
2021-04-17,11:07:57,50,Car
2021-04-17,11:08:03,41,Car
2021-04-17,11:08:33,46,Vans
2021-04-17,11:09:08,52,Vans
2021-04-17,11:09:19,37,Car
2021-04-17,11:09:34,49,Car
2021-04-17,11:09:54,50,Vans
2021-04-17,11:10:03,46,Car
2021-04-17,11:11:45,57,Vans
2021-04-17,11:12:42,40,Car
2021-04-17,11:13:05,46,Semi-Truck
2021-04-17,11:13:48,23,Car
2021-04-17,11:13:54,21,Two-wheelers
2021-04-17,11:14:48,40,Trucks
2021-04-17,11:15:04,41,Two-wheelers
2021-04-17,11:15:07,44,Trucks
2021-04-17,11:16:31,46,Vans
2021-04-17,11:16:33,42,Car
2021-04-17,11:16:59,51,Car
2021-04-17,11:17:54,26,Trucks
2021-04-17,11:17:58,37,Vans
2021-04-17,11:18:32,51,Vans
2021-04-17,11:18:44,43,Car
2021-04-17,11:19:16,44,Vans
2021-04-17,11:19:34,54,Car
2021-04-17,11:22:41,32,Vans
2021-04-17,11:23:24,58,Car
2021-04-17,11:23:39,40,Car
2021-04-17,11:24:44,64,Vans
2021-04-17,11:25:59,37,Car
2021-04-17,11:26:50,50,Car
2021-04-17,11:27:12,43,Trucks
2021-04-17,11:27:14,40,Vans
2021-04-17,11:27:50,43,Two-wheelers
2021-04-17,11:28:02,49,Trucks
2021-04-17,11:28:10,39,Vans
2021-04-17,11:29:20,71,Car
2021-04-17,11:30:02,38,Trucks
2021-04-17,11:30:14,40,Trucks
2021-04-17,11:30:38,44,Trucks
2021-04-17,11:31:23,46,Car
2021-04-17,11:31:43,41,Trucks
2021-04-17,11:32:41,46,Car
2021-04-17,11:32:52,50,Car
2021-04-17,11:34:06,33,Car
2021-04-17,11:34:12,47,Car
2021-04-17,11:36:49,59,Car
2021-04-17,11:38:25,32,Car
2021-04-17,11:38:33,23,Car
2021-04-17,11:38:47,58,Vans
2021-04-17,11:38:51,60,Car
2021-04-17,11:39:26,47,Trucks
2021-04-17,11:39:30,39,Trucks
2021-04-17,11:39:31,38,Vans
2021-04-17,11:41:48,14,Car
2021-04-17,11:41:57,43,Trucks
2021-04-17,11:42:22,49,Vans
2021-04-17,11:42:36,45,Car
2021-04-17,11:43:18,46,Vans
2021-04-17,11:43:23,35,Car
2021-04-17,11:43:59,33,Vans
2021-04-17,11:44:15,52,Vans
2021-04-17,11:44:48,52,Car
2021-04-17,11:45:36,64,Car
2021-04-17,11:46:19,64,Car
2021-04-17,11:46:28,67,Vans
2021-04-17,11:46:39,27,Two-wheelers
2021-04-17,11:47:36,46,Vans
2021-04-17,11:48:37,58,Trucks
2021-04-17,11:49:32,70,Vans
2021-04-17,11:50:38,46,Car
2021-04-17,11:51:42,26,Vans
2021-04-17,11:51:46,26,Two-wheelers
2021-04-17,11:52:03,53,Trucks
2021-04-17,11:52:15,61,Trucks
2021-04-17,11:54:39,72,Car
2021-04-17,11:55:18,55,Car
2021-04-17,11:56:39,43,Car
2021-04-17,11:57:12,59,Car
2021-04-17,11:58:11,41,Vans
2021-04-17,11:58:22,31,Trucks
2021-04-17,11:58:27,28,Car
2021-04-17,11:58:59,52,Car
2021-04-17,12:01:37,66,Car
2021-04-17,12:01:56,56,Trucks
2021-04-17,12:02:04,57,Car
2021-04-17,12:02:10,45,Trucks
2021-04-17,12:02:25,37,Trucks
2021-04-17,12:03:16,70,Car
2021-04-17,12:03:36,45,Car
2021-04-17,12:04:37,46,Car
2021-04-17,12:05:10,47,Trucks
2021-04-17,12:05:12,45,Vans
2021-04-17,12:06:07,64,Car
2021-04-17,12:06:39,48,Car
2021-04-17,12:07:51,54,Trucks
2021-04-17,12:07:53,60,Vans
2021-04-17,12:08:04,59,Car
2021-04-17,12:08:08,53,Car
2021-04-17,12:08:40,43,Car
2021-04-17,12:10:34,38,Vans
2021-04-17,12:10:52,56,Car
2021-04-17,12:11:01,52,Car
2021-04-17,12:13:22,59,Semi-Truck
2021-04-17,12:13:33,41,Car
2021-04-17,12:14:11,48,Car
2021-04-17,12:14:30,36,Vans
2021-04-17,12:15:03,55,Vans
2021-04-17,12:15:06,64,Car
2021-04-17,12:16:02,50,Semi-Truck
2021-04-17,12:16:05,57,Car
2021-04-17,12:16:26,69,Vans
2021-04-17,12:17:28,30,Car
2021-04-17,12:18:27,44,Vans
2021-04-17,12:18:50,55,Vans
2021-04-17,12:19:58,56,Car
2021-04-17,12:20:28,45,Car
2021-04-17,12:20:38,41,Car
2021-04-17,12:20:40,39,Trucks
2021-04-17,12:22:30,45,Vans
2021-04-17,12:22:33,58,Car
2021-04-17,12:23:42,45,Car
2021-04-17,12:23:52,46,Car
2021-04-17,12:24:41,40,Car
2021-04-17,12:26:30,50,Car
2021-04-17,12:28:27,61,Car
2021-04-17,12:28:33,74,Vans
2021-04-17,12:28:50,58,Trucks
2021-04-17,12:29:22,42,Car
2021-04-17,12:29:35,56,Car
2021-04-17,12:32:19,50,Trucks
2021-04-17,12:32:50,49,Car
2021-04-17,12:34:49,42,Trucks
2021-04-17,12:36:09,63,Car
2021-04-17,12:37:33,48,Car
2021-04-17,12:38:05,59,Car
2021-04-17,12:38:20,73,Vans
2021-04-17,12:44:31,70,Trucks
2021-04-17,12:44:38,69,Car
2021-04-17,12:46:31,74,Vans
2021-04-17,12:47:56,66,Vans
2021-04-17,12:48:01,51,Vans
2021-04-17,12:48:33,69,Two-wheelers
2021-04-17,12:51:06,71,Car
2021-04-17,12:52:39,58,Vans
2021-04-17,12:52:55,53,Car
2021-04-17,12:54:12,52,Trucks
2021-04-17,12:54:16,50,Trucks
2021-04-17,12:54:55,63,Two-wheelers
2021-04-17,12:55:05,72,Trucks
2021-04-17,12:55:53,61,Vans
2021-04-17,12:56:42,63,Trucks
2021-04-17,12:56:44,65,Car
2021-04-17,12:56:47,65,Car
2021-04-17,12:57:28,49,Vans
2021-04-17,12:58:08,48,Vans
2021-04-17,13:00:34,39,Two-wheelers
2021-04-17,13:00:36,33,Car
2021-04-17,13:00:52,58,Car
2021-04-17,13:01:46,77,Vans
2021-04-17,13:07:04,52,Trucks
2021-04-17,13:09:08,54,Car
2021-04-17,13:10:32,52,Trucks
2021-04-17,13:11:16,50,Semi-Truck
2021-04-17,13:11:21,71,Vans
2021-04-17,13:13:12,34,Vans
2021-04-17,13:14:52,50,Car
2021-04-17,13:16:26,54,Vans
2021-04-17,13:17:23,70,Vans
2021-04-17,13:17:31,57,Car
2021-04-17,13:17:46,59,Car
2021-04-17,13:19:18,54,Trucks
2021-04-17,13:20:27,79,Car
2021-04-17,13:22:05,73,Car
2021-04-17,13:23:27,70,Car
2021-04-17,13:27:50,55,Vans
2021-04-17,13:28:05,56,Vans
2021-04-17,13:29:49,63,Car
2021-04-17,13:30:43,59,Two-wheelers
2021-04-17,13:31:16,64,Vans
2021-04-17,13:33:59,60,Vans
2021-04-17,13:35:09,56,Trucks
2021-04-17,13:35:13,62,Car
2021-04-17,13:35:23,65,Two-wheelers
2021-04-17,13:35:28,60,Car
2021-04-17,13:36:38,70,Vans
2021-04-17,13:37:07,84,Car
2021-04-17,13:37:37,58,Trucks
2021-04-17,13:37:58,61,Semi-Truck
2021-04-17,13:42:10,42,Vans
2021-04-17,13:42:23,52,Vans
2021-04-17,13:43:00,63,Car
2021-04-17,13:44:06,43,Vans
2021-04-17,13:44:44,58,Vans
2021-04-17,13:44:57,69,Vans
2021-04-17,13:45:27,65,Car
2021-04-17,13:46:15,53,Car
2021-04-17,13:46:43,69,Car
2021-04-17,13:47:20,64,Two-wheelers
2021-04-17,13:48:46,59,Car
2021-04-17,13:49:23,73,Car
2021-04-17,13:49:32,56,Car
2021-04-17,13:49:33,53,Vans
2021-04-17,13:49:35,51,Vans
2021-04-17,13:49:46,84,Trucks
2021-04-17,13:50:13,77,Trucks
2021-04-17,13:51:58,56,Vans
2021-04-17,13:55:06,64,Trucks
2021-04-17,13:56:02,43,Car
2021-04-17,13:56:38,53,Car
2021-04-17,13:59:02,54,Car
2021-04-17,13:59:11,82,Car
2021-04-17,13:59:50,41,Car
2021-04-17,14:00:03,74,Car
2021-04-17,14:01:09,58,Vans
2021-04-17,14:03:32,57,Vans
2021-04-17,14:03:50,62,Car
2021-04-17,14:05:09,35,Vans
2021-04-17,14:05:59,70,Car
2021-04-17,14:07:03,47,Trucks
2021-04-17,14:07:26,62,Vans
2021-04-17,14:09:21,46,Vans
2021-04-17,14:10:40,57,Car
2021-04-17,14:11:17,61,Vans
2021-04-17,14:11:27,75,Car
2021-04-17,14:11:31,62,Car
2021-04-17,14:12:57,81,Car
2021-04-17,14:13:40,62,Vans
2021-04-17,14:15:38,46,Vans
2021-04-17,14:15:44,34,Vans
2021-04-17,14:15:58,74,Car
2021-04-17,14:17:00,32,Vans
2021-04-17,14:17:11,46,Car
2021-04-17,14:17:41,56,Vans
2021-04-17,14:20:57,64,Vans
2021-04-17,14:21:01,64,Car
2021-04-17,14:21:57,75,Trucks
2021-04-17,14:22:23,58,Car
2021-04-17,14:22:30,43,Semi-Truck
2021-04-17,14:22:33,38,Car
2021-04-17,14:24:01,82,Trucks
2021-04-17,14:24:53,64,Car
2021-04-17,14:25:10,79,Car
2021-04-17,14:26:10,73,Car
2021-04-17,14:26:28,78,Two-wheelers
2021-04-17,14:27:49,46,Trucks
2021-04-17,14:28:39,58,Car
2021-04-17,14:30:07,52,Car
2021-04-17,14:30:32,46,Car
2021-04-17,14:30:33,46,Car
2021-04-17,14:32:39,59,Trucks
2021-04-17,14:33:24,50,Vans
2021-04-17,14:33:40,62,Car
2021-04-17,14:34:56,73,Trucks
2021-04-17,14:36:02,45,Car
2021-04-17,14:36:12,52,Car
2021-04-17,14:37:05,77,Vans
2021-04-17,14:37:18,70,Vans
2021-04-17,14:39:06,52,Trucks
2021-04-17,14:39:16,76,Car
2021-04-17,14:41:53,74,Vans
2021-04-17,14:42:47,54,Two-wheelers
2021-04-17,14:43:47,57,Car
2021-04-17,14:46:28,88,Car
2021-04-17,14:47:47,56,Car
2021-04-17,14:49:02,58,Trucks
2021-04-17,14:49:13,59,Car
2021-04-17,14:49:36,70,Vans
2021-04-17,14:49:38,65,Car
2021-04-17,14:50:10,56,Car
2021-04-17,14:50:14,57,Car
2021-04-17,14:50:40,58,Car
2021-04-17,14:50:42,55,Vans
2021-04-17,14:50:54,57,Vans
2021-04-17,14:51:57,54,Car
2021-04-17,14:52:08,53,Two-wheelers
2021-04-17,14:52:17,60,Vans
2021-04-17,14:53:29,73,Vans
2021-04-17,14:55:42,54,Vans
2021-04-17,14:55:43,51,Car
2021-04-17,14:59:45,87,Vans
2021-04-17,15:06:21,56,Car
2021-04-17,15:06:33,55,Car
2021-04-17,15:08:54,43,Vans
2021-04-17,15:09:04,53,Trucks
2021-04-17,15:10:07,67,Car
2021-04-17,15:10:13,65,Vans
2021-04-17,15:10:48,53,Car
2021-04-17,15:10:51,48,Vans
2021-04-17,15:10:54,59,Car
2021-04-17,15:13:13,41,Vans
2021-04-17,15:13:19,50,Vans
2021-04-17,15:13:46,73,Trucks
2021-04-17,15:15:46,56,Car
2021-04-17,15:16:22,52,Vans
2021-04-17,15:16:23,48,Car
2021-04-17,15:19:04,61,Car
2021-04-17,15:20:29,72,Car
2021-04-17,15:21:26,60,Car
2021-04-17,15:22:28,62,Car
2021-04-17,15:22:58,69,Car
2021-04-17,15:27:47,67,Car
2021-04-17,15:29:54,58,Trucks
2021-04-17,15:30:25,59,Car
2021-04-17,15:33:20,59,Vans
2021-04-17,15:33:33,52,Car
2021-04-17,15:33:35,47,Car
2021-04-17,15:33:37,43,Trucks
2021-04-17,15:33:55,54,Car
2021-04-17,15:35:41,63,Vans
2021-04-17,15:38:19,65,Semi-Truck
2021-04-17,15:38:54,57,Two-wheelers
2021-04-17,15:39:06,52,Car
2021-04-17,15:41:19,42,Vans
2021-04-17,15:41:29,51,Car
2021-04-17,15:43:04,49,Car
2021-04-17,15:43:50,58,Car
2021-04-17,15:44:55,56,Vans
2021-04-17,15:45:04,56,Car
2021-04-17,15:45:39,58,Car
2021-04-17,15:47:22,65,Vans
2021-04-17,15:47:52,60,Trucks
2021-04-17,15:48:01,65,Car
2021-04-17,15:48:46,35,Car
2021-04-17,15:48:55,42,Vans
2021-04-17,15:49:31,62,Vans
2021-04-17,15:49:46,57,Vans
2021-04-17,15:50:44,64,Car
2021-04-17,15:52:57,61,Trucks
2021-04-17,15:57:12,71,Car
2021-04-17,15:57:17,65,Car
2021-04-17,15:58:27,70,Vans
2021-04-17,15:58:55,70,Semi-Truck
2021-04-17,15:59:17,60,Car
2021-04-17,15:59:40,61,Trucks
2021-04-17,16:00:48,53,Trucks
2021-04-17,16:01:27,55,Car
2021-04-17,16:01:29,50,Trucks
2021-04-17,16:01:35,56,Car
2021-04-17,16:03:27,48,Semi-Truck
2021-04-17,16:03:30,58,Vans
2021-04-17,16:03:34,75,Vans
2021-04-17,16:03:42,70,Car
2021-04-17,16:04:55,28,Vans
2021-04-17,16:05:19,58,Car
2021-04-17,16:06:56,67,Car
2021-04-17,16:09:54,48,Trucks
2021-04-17,16:10:52,41,Car
2021-04-17,16:11:49,55,Car
2021-04-17,16:13:03,64,Car
2021-04-17,16:13:17,38,Vans
2021-04-17,16:13:36,59,Vans
2021-04-17,16:13:47,64,Vans
2021-04-17,16:14:05,67,Car
2021-04-17,16:15:24,84,Car
2021-04-17,16:16:40,61,Vans
2021-04-17,16:18:51,57,Vans
2021-04-17,16:19:22,57,Vans
2021-04-17,16:21:22,70,Car
2021-04-17,16:22:45,65,Car
2021-04-17,16:24:37,60,Vans
2021-04-17,16:27:48,60,Car
2021-04-17,16:28:15,30,Trucks
2021-04-17,16:28:42,54,Trucks
2021-04-17,16:28:53,71,Car
2021-04-17,16:31:57,57,Car
2021-04-17,16:34:29,66,Semi-Truck
2021-04-17,16:35:12,49,Car
2021-04-17,16:37:28,65,Trucks
2021-04-17,16:37:35,61,Vans
2021-04-17,16:37:42,56,Car
2021-04-17,16:37:52,70,Car
2021-04-17,16:38:33,41,Car
2021-04-17,16:39:50,55,Vans
2021-04-17,16:40:03,52,Car
2021-04-17,16:40:19,49,Two-wheelers
2021-04-17,16:40:21,45,Car
2021-04-17,16:41:05,52,Two-wheelers
2021-04-17,16:43:13,70,Vans
2021-04-17,16:44:51,71,Car
2021-04-17,16:44:52,70,Semi-Truck
2021-04-17,16:47:30,51,Trucks
2021-04-17,16:50:32,80,Vans
2021-04-17,16:51:44,46,Trucks
2021-04-17,16:52:35,46,Two-wheelers
2021-04-17,16:52:41,59,Vans
2021-04-17,16:53:28,60,Trucks
2021-04-17,16:54:31,42,Car
2021-04-17,16:54:33,50,Vans
2021-04-17,16:56:13,64,Car
2021-04-17,16:56:16,59,Vans
2021-04-17,16:58:30,54,Car
2021-04-17,16:59:13,59,Vans
2021-04-17,16:59:49,42,Vans
2021-04-17,16:59:50,39,Car
2021-04-17,17:00:07,61,Vans
2021-04-17,17:02:59,44,Car
2021-04-17,17:03:04,58,Car
2021-04-17,17:03:44,56,Car
2021-04-17,17:06:22,55,Trucks
2021-04-17,17:07:56,48,Car
2021-04-17,17:07:57,43,Car
2021-04-17,17:08:04,63,Car
2021-04-17,17:09:42,66,Car
2021-04-17,17:09:57,42,Vans
2021-04-17,17:10:03,57,Car
2021-04-17,17:10:15,75,Car
2021-04-17,17:10:17,74,Car
2021-04-17,17:11:00,52,Car
2021-04-17,17:11:02,51,Vans
2021-04-17,17:12:18,50,Car
2021-04-17,17:12:19,45,Vans
2021-04-17,17:12:30,51,Car
2021-04-17,17:12:41,47,Trucks
2021-04-17,17:12:42,48,Car
2021-04-17,17:13:01,64,Car
2021-04-17,17:13:02,60,Car
2021-04-17,17:13:25,62,Car
2021-04-17,17:13:28,61,Car
2021-04-17,17:13:40,63,Car
2021-04-17,17:14:00,74,Car
2021-04-17,17:16:34,65,Car
2021-04-17,17:17:39,71,Trucks
2021-04-17,17:18:49,55,Car
2021-04-17,17:19:15,69,Vans
2021-04-17,17:21:00,57,Vans
2021-04-17,17:23:32,68,Vans
2021-04-17,17:24:10,62,Car
2021-04-17,17:24:25,68,Car
2021-04-17,17:25:16,77,Trucks
2021-04-17,17:28:26,67,Car
2021-04-17,17:28:55,82,Car
2021-04-17,17:30:33,48,Semi-Truck
2021-04-17,17:30:35,42,Car
2021-04-17,17:33:03,67,Vans
2021-04-17,17:34:18,84,Vans
2021-04-17,17:35:13,66,Vans
2021-04-17,17:35:15,65,Car
2021-04-17,17:36:51,62,Trucks
2021-04-17,17:40:31,47,Car
2021-04-17,17:40:43,60,Car
2021-04-17,17:40:49,45,Car
2021-04-17,17:45:00,71,Car
2021-04-17,17:47:17,42,Two-wheelers
2021-04-17,17:48:45,70,Vans
2021-04-17,17:50:43,51,Vans
2021-04-17,17:51:55,73,Two-wheelers
2021-04-17,17:53:16,76,Vans
2021-04-17,17:53:31,55,Two-wheelers
2021-04-17,17:55:26,52,Car
2021-04-17,17:55:55,44,Trucks
2021-04-17,17:56:11,60,Car
2021-04-17,17:56:41,75,Trucks
2021-04-17,17:58:26,19,Two-wheelers
2021-04-17,17:59:16,55,Car
2021-04-17,17:59:29,58,Two-wheelers
2021-04-17,18:00:33,73,Vans
2021-04-17,18:01:39,65,Vans
2021-04-17,18:01:40,60,Car
2021-04-17,18:01:42,53,Car
2021-04-17,18:03:31,80,Car
2021-04-17,18:03:59,64,Car
2021-04-17,18:04:58,75,Vans
2021-04-17,18:05:31,36,Trucks
2021-04-17,18:06:53,66,Car
2021-04-17,18:07:37,69,Vans
2021-04-17,18:09:19,64,Vans
2021-04-17,18:10:19,93,Car
2021-04-17,18:10:23,80,Trucks
2021-04-17,18:10:48,64,Vans
2021-04-17,18:11:50,59,Car
2021-04-17,18:12:55,84,Vans
2021-04-17,18:13:39,68,Car
2021-04-17,18:16:38,53,Vans
2021-04-17,18:16:39,51,Car
2021-04-17,18:16:57,61,Vans
2021-04-17,18:17:18,81,Car
2021-04-17,18:17:55,80,Vans
2021-04-17,18:18:11,55,Two-wheelers
2021-04-17,18:19:15,42,Trucks
2021-04-17,18:19:30,52,Trucks
2021-04-17,18:19:58,75,Car
2021-04-17,18:20:41,82,Vans
2021-04-17,18:22:19,50,Vans
2021-04-17,18:22:31,46,Vans
2021-04-17,18:24:15,59,Car
2021-04-17,18:25:03,71,Car
2021-04-17,18:25:31,73,Car
2021-04-17,18:26:02,48,Car
2021-04-17,18:26:50,57,Car
2021-04-17,18:27:45,69,Car
2021-04-17,18:28:12,52,Car
2021-04-17,18:28:17,58,Car
2021-04-17,18:30:01,60,Vans
2021-04-17,18:31:04,69,Vans
2021-04-17,18:32:10,64,Car
2021-04-17,18:32:23,65,Car
2021-04-17,18:33:19,60,Trucks
2021-04-17,18:34:20,51,Vans
2021-04-17,18:34:22,52,Trucks
2021-04-17,18:36:18,49,Car
2021-04-17,18:36:33,51,Car
2021-04-17,18:37:59,57,Two-wheelers
2021-04-17,18:39:47,71,Car
2021-04-17,18:40:58,60,Car
2021-04-17,18:42:18,56,Car
2021-04-17,18:44:31,98,Car
2021-04-17,18:45:34,56,Car
2021-04-17,18:45:49,62,Vans
2021-04-17,18:45:56,51,Car
2021-04-17,18:46:10,64,Car
2021-04-17,18:47:46,62,Car
2021-04-17,18:48:26,51,Car
2021-04-17,18:49:10,59,Car
2021-04-17,18:49:17,66,Vans
2021-04-17,18:50:45,79,Car
2021-04-17,18:50:50,90,Car
2021-04-17,18:51:08,52,Car
2021-04-17,18:53:49,71,Car
2021-04-17,18:54:24,65,Trucks
2021-04-17,18:54:45,62,Two-wheelers
2021-04-17,18:55:30,59,Vans
2021-04-17,18:55:40,60,Car
2021-04-17,18:58:26,53,Car
2021-04-17,18:58:53,64,Vans
2021-04-17,18:59:01,72,Car
2021-04-17,18:59:12,65,Vans
2021-04-17,18:59:39,58,Vans
2021-04-17,18:59:41,71,Car
2021-04-17,19:00:52,47,Car
2021-04-17,19:01:26,64,Car
2021-04-17,19:01:29,63,Trucks
2021-04-17,19:02:06,66,Vans
2021-04-17,19:02:40,82,Car
2021-04-17,19:05:18,58,Semi-Truck
2021-04-17,19:06:10,75,Car
2021-04-17,19:06:47,49,Trucks
2021-04-17,19:06:58,58,Car
2021-04-17,19:08:22,57,Car
2021-04-17,19:10:41,47,Car
2021-04-17,19:12:19,79,Car
2021-04-17,19:12:44,22,Vans
2021-04-17,19:12:57,80,Car
2021-04-17,19:15:30,68,Vans
2021-04-17,19:16:39,58,Car
2021-04-17,19:18:03,67,Car
2021-04-17,19:18:30,58,Vans
2021-04-17,19:19:02,64,Vans
2021-04-17,19:19:28,54,Trucks
2021-04-17,19:19:31,59,Car
2021-04-17,19:20:09,52,Semi-Truck
2021-04-17,19:21:35,90,Vans
2021-04-17,19:21:50,82,Vans
2021-04-17,19:22:09,65,Two-wheelers
2021-04-17,19:24:06,58,Two-wheelers
2021-04-17,19:33:41,56,Car
2021-04-17,19:34:25,59,Vans
2021-04-17,19:34:28,52,Vans
2021-04-17,19:34:42,44,Vans
2021-04-17,19:35:02,49,Car
2021-04-17,19:36:17,53,Car
2021-04-17,19:36:19,50,Car
2021-04-17,19:39:31,63,Car
2021-04-17,19:39:35,67,Car
2021-04-17,19:44:49,80,Car
2021-04-17,19:46:43,50,Trucks
2021-04-17,19:46:47,50,Car
2021-04-17,19:48:51,72,Semi-Truck
2021-04-17,19:48:54,65,Car
2021-04-17,19:49:41,66,Trucks
2021-04-17,19:49:46,72,Car
2021-04-17,19:52:31,53,Car
2021-04-17,19:52:36,47,Car
2021-04-17,19:54:38,56,Vans
2021-04-17,19:56:10,54,Vans
2021-04-17,19:56:13,50,Car
2021-04-17,19:58:27,101,Car
2021-04-17,19:58:35,70,Car
2021-04-17,19:58:37,75,Car
2021-04-17,20:00:44,64,Trucks
2021-04-17,20:05:08,68,Car
2021-04-17,20:10:51,58,Vans
2021-04-17,20:15:20,67,Vans
2021-04-17,20:21:34,54,Vans
2021-04-17,20:24:28,86,Vans
2021-04-17,20:26:16,82,Car
2021-04-17,20:26:43,58,Car
2021-04-17,20:29:24,66,Vans
2021-04-17,20:40:34,70,Car
2021-04-17,20:41:00,38,Vans
2021-04-17,20:41:04,69,Car
2021-04-17,20:43:01,68,Vans
2021-04-17,20:55:23,52,Car
2021-04-17,20:58:17,46,Car
2021-04-17,20:59:24,72,Vans
2021-04-17,20:59:37,66,Vans
2021-04-17,21:01:37,13,Car
2021-04-17,21:01:53,52,Vans
2021-04-17,21:02:50,54,Car
2021-04-17,21:08:52,63,Vans
2021-04-17,21:11:08,73,Vans
2021-04-17,21:12:01,30,Vans
2021-04-17,21:12:06,76,Car
2021-04-17,21:12:18,56,Car
2021-04-17,21:14:03,81,Car
2021-04-17,21:15:01,58,Vans
2021-04-17,21:20:19,55,Car
2021-04-17,21:23:40,82,Vans
2021-04-17,21:28:13,48,Vans
2021-04-17,21:28:24,73,Car
2021-04-17,21:29:24,61,Two-wheelers
2021-04-17,21:35:35,47,Car
2021-04-17,21:36:04,52,Car
2021-04-17,21:38:30,57,Vans
2021-04-17,21:39:18,57,Trucks
2021-04-17,21:40:10,97,Car
2021-04-17,21:42:54,66,Car
2021-04-17,21:42:55,61,Car
2021-04-17,21:46:13,72,Car
2021-04-17,21:47:49,51,Car
2021-04-17,21:53:20,73,Car
2021-04-17,21:59:22,47,Vans
2021-04-17,22:01:44,46,Car
2021-04-17,22:13:12,55,Car
2021-04-17,22:18:59,59,Car
2021-04-17,22:19:00,58,Car
2021-04-17,22:23:10,56,Two-wheelers
2021-04-17,22:26:40,56,Vans
2021-04-17,22:31:31,58,Car
2021-04-17,22:33:58,64,Car
2021-04-17,22:36:13,59,Car
2021-04-17,22:43:01,68,Vans
2021-04-17,22:44:56,49,Vans
2021-04-17,22:53:26,56,Car
2021-04-17,22:55:22,64,Car
2021-04-17,22:55:33,67,Vans
2021-04-17,23:06:30,66,Vans
2021-04-17,23:09:56,55,Car
2021-04-17,23:12:19,47,Car
2021-04-17,23:13:51,78,Vans
2021-04-17,23:17:50,69,Car
2021-04-17,23:18:05,63,Car
2021-04-17,23:23:48,75,Car
