Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroCrimes
2010;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;8
2010;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2010;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;45
2010;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;79
2010;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;83
2010;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;1983
2010;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2010;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2010;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;16
2010;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2010;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;1183
2010;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;1051
2010;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;451
2010;Legislação Avulsa;Tributários comuns;Burla tributária;15
2010;Legislação Avulsa;Tributários comuns;Frustração de créditos;64
2010;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2010;Legislação Avulsa;Tributários comuns;Outros tributários comuns;3
2010;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;5
2010;Legislação Avulsa;Aduaneiros;Contrabando;116
2010;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;4
2010;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;26
2010;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;39
2010;Legislação Avulsa;Fiscais;Fraude fiscal;1286
2010;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;4973
2010;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2010;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2010;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2010;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;25
2010;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;11
2010;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;192
2010;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2010;Legislação Avulsa;Contra a economia;Especulação;253
2010;Legislação Avulsa;Contra a economia;Outros contra a economia;270
2010;Legislação Avulsa;Jogo;Exploração ilícita de jogo;857
2010;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;223
2010;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2010;Legislação Avulsa;Jogo;Jogo fraudulento;13
2010;Legislação Avulsa;Jogo;Usura para jogo;3
2010;Legislação Avulsa;Jogo;Material de jogo s/ autorização;77
2010;Legislação Avulsa;Jogo;Crimes de jogo n.e.;37
2010;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;392
2010;Legislação Avulsa;Informáticos;Utilização ilegal de dados;..
2010;Legislação Avulsa;Informáticos;Interconexão ilegal;..
2010;Legislação Avulsa;Informáticos;Reprodução programa protegido;48
2010;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;353
2010;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;8
2010;Legislação Avulsa;Informáticos;Falsidade informática;34
2010;Legislação Avulsa;Informáticos;Sabotagem informática;13
2010;Legislação Avulsa;Informáticos;Outros informáticos;39
2010;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2010;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2010;Legislação Avulsa;Marítimos;Embarque clandestino;..
2010;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;..
2010;Legislação Avulsa;Marítimos;Embarque/desembarque ilícitos outra mercadoria;..
2010;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2010;Legislação Avulsa;Marítimos;Abandono do navio;..
2010;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2010;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2010;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2010;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2010;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2010;Legislação Avulsa;Desporto;Outros relativos desporto;..
2010;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;18886
2010;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2010;Legislação Avulsa;Outros crimes;Outros crimes;6493
2010;N.E.;N.E.;N.E.;..
2009;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;149
2009;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;631
2009;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;32
2009;(CP) Contra as pessoas;Contra a vida;Aborto;13
2009;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;863
2009;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;724
2009;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;32481
2009;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;1555
2009;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;153
2009;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;23263
2009;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;605
2009;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;3638
2009;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;206
2009;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2009;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;230
2009;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2009;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;150
2009;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;766
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;539
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;17668
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;39
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;5
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;377
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;668
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;209
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;1302
2009;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;6937
2009;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;20
2009;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2009;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;114
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;1434
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;256
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;218
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;684
2009;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;97
2009;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1288
2009;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;222
2009;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;22539
2009;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2009;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;193
2009;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2009;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2009;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2009;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2009;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;45748
2009;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2009;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2009;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2009;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2009;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;26045
2009;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2009;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2009;(CP) Contra o património;Contra a propriedade;Furto em supermercado;2146
2009;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;16448
2009;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2009;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;1393
2009;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;5431
2009;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;5018
2009;(CP) Contra o património;Contra a propriedade;Furto por carteirista;13295
2009;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2009;(CP) Contra o património;Contra a propriedade;Outros furtos;37056
2009;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2009;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);10714
2009;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2009;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2009;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;198
2009;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;51
2009;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2009;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2009;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2009;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2009;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;341
2009;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2009;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;223
2009;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2009;(CP) Contra o património;Contra a propriedade;Outros roubos;3926
2009;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;73
2009;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2009;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2009;(CP) Contra o património;Contra a propriedade;Outro dano;21521
2009;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3128
2009;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2009;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2009;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;1437
2009;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;374
2009;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;21
2009;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;689
2009;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2009;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2009;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;..
2009;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2009;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;1582
2009;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2009;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2009;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2009;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2009;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;104
2009;(CP) Contra o património;Contra o património em geral;Outras burlas;5898
2009;(CP) Contra o património;Contra o património em geral;Extorsão;226
2009;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2009;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2009;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;826
2009;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;350
2009;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;3
2009;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;59
2009;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;17
2009;(CP) Contra o património;Outros contra o património;Outros contra o património;401
2009;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;13
2009;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2009;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2009;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;209
2009;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;304
2009;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;154
2009;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;11553
2009;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;595
2009;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;2161
2009;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;918
2009;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;2495
2009;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;9544
2009;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;31
2009;(CP) Contra vida em sociedade;Perigo comum;Poluição;38
2009;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;6
2009;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;22
2009;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;2203
2009;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;552
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;20389
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;400
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;475
2009;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;14
2009;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;9
2009;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2009;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;6
2009;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;47
2009;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;96
2009;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;203
2009;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;6
2009;(CP) Contra o Estado;Eleitorais;Eleitorais;19
2009;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1656
2009;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2665
2009;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;8
2009;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;25
2009;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;55
2009;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;539
2009;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;52
2009;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;33
2009;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2009;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;4
2009;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;75
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;62
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;29
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;44
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;25
2009;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;41
2009;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
2009;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2009;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2009;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);27
2009;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);10
2009;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);14
2009;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;59
2009;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;4267
2009;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;197
2009;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;931
2009;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;..
2009;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2009;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2009;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2009;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2009;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;..
2009;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2009;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;87
2009;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;587
2009;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2009;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2009;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;5
2009;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);26
2009;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;1169
2009;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;1258
2009;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;609
2009;Legislação Avulsa;Tributários comuns;Burla tributária;9
2009;Legislação Avulsa;Tributários comuns;Frustração de créditos;40
2009;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2009;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2009;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;6
2009;Legislação Avulsa;Aduaneiros;Contrabando;31
2009;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;9
2009;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;11
2009;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;26
2009;Legislação Avulsa;Fiscais;Fraude fiscal;932
2009;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;6396
2009;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2009;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2009;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2009;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;39
2009;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;9
2009;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;163
2009;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;3
2009;Legislação Avulsa;Contra a economia;Especulação;166
2009;Legislação Avulsa;Contra a economia;Outros contra a economia;198
2009;Legislação Avulsa;Jogo;Exploração ilícita de jogo;1015
2009;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;53
2009;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2009;Legislação Avulsa;Jogo;Jogo fraudulento;..
2009;Legislação Avulsa;Jogo;Usura para jogo;..
2009;Legislação Avulsa;Jogo;Material de jogo s/ autorização;11
2009;Legislação Avulsa;Jogo;Crimes de jogo n.e.;46
2009;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;396
2009;Legislação Avulsa;Informáticos;Utilização ilegal de dados;..
2009;Legislação Avulsa;Informáticos;Interconexão ilegal;..
2009;Legislação Avulsa;Informáticos;Reprodução programa protegido;97
2009;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;378
2009;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;8
2009;Legislação Avulsa;Informáticos;Falsidade informática;6
2009;Legislação Avulsa;Informáticos;Sabotagem informática;16
2009;Legislação Avulsa;Informáticos;Outros informáticos;29
2009;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;4
2009;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2009;Legislação Avulsa;Marítimos;Embarque clandestino;..
2009;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;..
2009;Legislação Avulsa;Marítimos;Embarque/desembarque ilícitos outra mercadoria;..
2009;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2009;Legislação Avulsa;Marítimos;Abandono do navio;..
2009;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;6
2009;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2009;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2009;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2009;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2009;Legislação Avulsa;Desporto;Outros relativos desporto;..
2009;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;18297
2009;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2009;Legislação Avulsa;Outros crimes;Outros crimes;7338
2009;N.E.;N.E.;N.E.;..
2008;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;146
2008;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;622
2008;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;31
2008;(CP) Contra as pessoas;Contra a vida;Aborto;12
2008;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;1011
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;760
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;32734
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;2014
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;199
2008;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;20394
2008;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;680
2008;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;3083
2008;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;384
2008;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2008;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;566
2008;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2008;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;101
2008;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;1341
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;492
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;17834
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;43
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;6
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;314
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;593
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;165
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;1179
2008;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;7508
2008;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;24
2008;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2008;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;157
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;1495
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;204
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;164
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;675
2008;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;100
2008;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1494
2008;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;177
2008;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;25274
2008;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2008;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;340
2008;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2008;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2008;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2008;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2008;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;46523
2008;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2008;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2008;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2008;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2008;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;29663
2008;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2008;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
