Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização; Alagôa;Rua de Aveiro ; 40º 35' 39.462'' N ; 8º 27' 30.832'' W ,Recolha de dados; das 00:00 h. de 04 de Janeiro de 2019 às 24:00 h de 22 de Janeiro de 2019; Total de dias lidos – 19 Dias,Dados referentes apenas ao sentido de tráfego; Poente – Nascente; Travassô – Águeda ; ( Departing ).
17-01-2019 14:05:57,46,Departing,"4,89",220,Car,,,
17-01-2019 14:06:03,40,Departing,"5,18",194,Car,,,
17-01-2019 14:06:04,41,Departing,"0,85",278,Car,,,
17-01-2019 14:06:19,33,Departing,"14,29",294,Car,,,
17-01-2019 14:06:21,47,Departing,"2,17",183,Car,,,
17-01-2019 14:06:22,52,Departing,"1,23",275,Car,,,
17-01-2019 14:06:26,60,Departing,"3,72",295,Car,,,
17-01-2019 14:06:56,58,Departing,"29,34",290,Car,,,
17-01-2019 14:07:21,34,Departing,"5,19",283,Car,,,
17-01-2019 14:07:24,34,Departing,"2,99",267,Car,,,
17-01-2019 14:07:37,39,Departing,"2,27",266,Car,,,
17-01-2019 14:07:40,47,Departing,"3,41",288,Car,,,
17-01-2019 14:07:45,40,Departing,"4,31",311,Car,,,
17-01-2019 14:07:48,40,Departing,"2,19",261,Car,,,
17-01-2019 14:08:06,40,Departing,"11,05",303,Car,,,
17-01-2019 14:08:21,35,Departing,"14,78",247,Car,,,
17-01-2019 14:08:26,46,Departing,"4,46",163,Car,,,
17-01-2019 14:08:27,48,Departing,"1,02",281,Car,,,
17-01-2019 14:08:30,54,Departing,"2,46",188,Car,,,
17-01-2019 14:08:46,54,Departing,"5,08",310,Car,,,
17-01-2019 14:08:54,48,Departing,"7,97",277,Car,,,
17-01-2019 14:09:00,30,Departing,"5,49",285,Car,,,
17-01-2019 14:09:13,36,Departing,"5,76",255,Car,,,
17-01-2019 14:09:45,38,Departing,"31,71",268,Car,,,
17-01-2019 14:09:47,42,Departing,"2,53",260,Car,,,
17-01-2019 14:10:10,40,Departing,"22,89",295,Car,,,
17-01-2019 14:10:15,31,Departing,"4,06",290,Car,,,
17-01-2019 14:10:32,57,Departing,"4,99",309,Car,,,
17-01-2019 14:10:34,47,Departing,"1,75",239,Car,,,
17-01-2019 14:10:38,42,Departing,"3,4",260,Car,,,
17-01-2019 14:10:42,37,Departing,"3,1",293,Car,,,
17-01-2019 14:10:44,43,Departing,"2,29",227,Car,,,
17-01-2019 14:10:48,56,Departing,"3,7",308,Car,,,
17-01-2019 14:10:53,48,Departing,"4,37",311,Car,,,
17-01-2019 14:10:59,28,Departing,"5,37",249,Car,,,
17-01-2019 14:11:02,38,Departing,"2,48",287,Car,,,
17-01-2019 14:11:09,34,Departing,"7,18",291,Car,,,
17-01-2019 14:11:17,25,Departing,"7,03",250,Car,,,
17-01-2019 14:11:19,26,Departing,"1,51",246,Car,,,
17-01-2019 14:11:24,43,Departing,"3,67",297,Car,,,
17-01-2019 14:11:26,39,Departing,"1,04",286,Car,,,
17-01-2019 14:11:34,55,Departing,"8,24",181,Car,,,
17-01-2019 14:11:45,52,Departing,"10,55",286,Car,,,
17-01-2019 14:11:47,54,Departing,"1,75",282,Car,,,
17-01-2019 14:11:51,39,Departing,"3,55",202,Car,,,
17-01-2019 14:11:58,40,Departing,"6,95",233,Car,,,
17-01-2019 14:12:06,61,Departing,8,244,Car,,,
17-01-2019 14:12:22,56,Departing,"15,83",243,Car,,,
17-01-2019 14:12:46,48,Departing,"2,26",271,Car,,,
17-01-2019 14:13:17,24,Departing,"30,38",278,Car,,,
17-01-2019 14:13:29,49,Departing,"11,94",307,Car,,,
17-01-2019 14:13:32,57,Departing,"2,58",261,Car,,,
17-01-2019 14:13:44,61,Departing,"12,07",309,Car,,,
17-01-2019 14:13:50,32,Departing,"4,96",259,Car,,,
17-01-2019 14:13:51,43,Departing,"1,04",256,Car,,,
17-01-2019 14:13:53,44,Departing,"1,34",300,Car,,,
17-01-2019 14:14:00,38,Departing,"7,13",277,Car,,,
17-01-2019 14:14:05,51,Departing,"4,24",308,Car,,,
17-01-2019 14:14:08,47,Departing,3,225,Car,,,
17-01-2019 14:14:12,42,Departing,"3,68",266,Car,,,
17-01-2019 14:14:14,43,Departing,"1,96",311,Car,,,
17-01-2019 14:14:20,28,Departing,"5,53",271,Car,,,
17-01-2019 14:14:23,48,Departing,"2,34",299,Car,,,
17-01-2019 14:14:35,35,Departing,"3,97",250,Car,,,
17-01-2019 14:14:42,67,Departing,"7,05",282,Car,,,
17-01-2019 14:14:46,56,Departing,"4,25",289,Car,,,
17-01-2019 14:14:52,50,Departing,"5,3",249,Car,,,
17-01-2019 14:14:55,49,Departing,"3,14",197,Car,,,
17-01-2019 14:14:58,42,Departing,"2,43",219,Car,,,
17-01-2019 14:15:12,52,Departing,"14,49",284,Car,,,
17-01-2019 14:15:17,37,Departing,"4,34",305,Car,,,
17-01-2019 14:15:21,32,Departing,"2,88",276,Car,,,
17-01-2019 14:15:22,41,Departing,"1,41",290,Car,,,
17-01-2019 14:15:24,42,Departing,"1,23",288,Car,,,
17-01-2019 14:15:30,47,Departing,"5,26",312,Car,,,
17-01-2019 14:15:35,32,Departing,"5,07",225,Car,,,
17-01-2019 14:15:46,41,Departing,"10,83",247,Car,,,
17-01-2019 14:15:50,36,Departing,"1,27",306,Car,,,
17-01-2019 14:15:58,48,Departing,"7,6",284,Car,,,
17-01-2019 14:16:03,42,Departing,"4,25",225,Car,,,
17-01-2019 14:16:10,39,Departing,"1,69",272,Car,,,
17-01-2019 14:16:17,44,Departing,"6,32",256,Car,,,
17-01-2019 14:16:26,46,Departing,"5,21",200,Car,,,
17-01-2019 14:16:27,45,Departing,"1,23",214,Car,,,
17-01-2019 14:16:29,44,Departing,"1,33",263,Car,,,
17-01-2019 14:16:31,43,Departing,"1,85",313,Car,,,
17-01-2019 14:16:34,47,Departing,"2,24",309,Car,,,
17-01-2019 14:16:36,42,Departing,"2,09",287,Car,,,
17-01-2019 14:16:39,47,Departing,"2,69",265,Car,,,
17-01-2019 14:16:41,44,Departing,"1,32",300,Car,,,
17-01-2019 14:16:42,47,Departing,"0,68",263,Car,,,
17-01-2019 14:16:49,49,Departing,"7,04",268,Car,,,
17-01-2019 14:16:57,42,Departing,"7,39",286,Car,,,
17-01-2019 14:17:09,41,Departing,"11,4",299,Car,,,
17-01-2019 14:17:11,41,Departing,"1,49",266,Car,,,
17-01-2019 14:17:12,41,Departing,"1,02",277,Car,,,
17-01-2019 14:17:14,49,Departing,"2,15",257,Car,,,
17-01-2019 14:17:32,45,Departing,"10,32",281,Car,,,
17-01-2019 14:17:59,47,Departing,"26,79",229,Car,,,
17-01-2019 14:18:04,48,Departing,"2,17",304,Car,,,
17-01-2019 14:18:19,48,Departing,"4,72",234,Car,,,
17-01-2019 14:18:21,47,Departing,"1,66",159,Car,,,
17-01-2019 14:18:23,48,Departing,"1,72",289,Car,,,
17-01-2019 14:18:28,32,Departing,"3,99",306,Car,,,
17-01-2019 14:18:31,41,Departing,"3,24",288,Car,,,
17-01-2019 14:18:33,38,Departing,"1,41",297,Car,,,
17-01-2019 14:18:40,44,Departing,"6,44",283,Car,,,
17-01-2019 14:18:51,45,Departing,"7,16",255,Car,,,
17-01-2019 14:18:53,43,Departing,"1,75",270,Car,,,
17-01-2019 14:19:02,40,Departing,"1,28",216,Car,,,
17-01-2019 14:19:11,49,Departing,"5,92",238,Car,,,
17-01-2019 14:19:23,30,Departing,"10,83",292,Car,,,
17-01-2019 14:19:24,36,Departing,"0,96",208,Car,,,
17-01-2019 14:19:26,33,Departing,"1,31",258,Car,,,
17-01-2019 14:19:31,39,Departing,"5,34",287,Car,,,
17-01-2019 14:19:32,41,Departing,"0,72",299,Car,,,
17-01-2019 14:19:38,45,Departing,"5,54",231,Car,,,
17-01-2019 14:19:43,43,Departing,"4,64",285,Car,,,
17-01-2019 14:19:45,42,Departing,"1,24",229,Car,,,
17-01-2019 14:19:47,34,Departing,"1,43",297,Car,,,
17-01-2019 14:19:55,39,Departing,"8,14",223,Car,,,
17-01-2019 14:19:59,45,Departing,"3,39",286,Car,,,
17-01-2019 14:20:04,37,Departing,"4,43",302,Car,,,
17-01-2019 14:20:05,38,Departing,"1,16",253,Car,,,
17-01-2019 14:20:07,39,Departing,"1,88",218,Car,,,
17-01-2019 14:20:09,40,Departing,"1,58",236,Car,,,
17-01-2019 14:20:22,68,Departing,"4,39",300,Car,,,
17-01-2019 14:20:29,30,Departing,"5,61",252,Car,,,
17-01-2019 14:20:31,37,Departing,"2,29",302,Car,,,
17-01-2019 14:20:35,33,Departing,"3,25",272,Car,,,
17-01-2019 14:20:42,30,Departing,"2,07",248,Car,,,
17-01-2019 14:20:44,30,Departing,"0,65",308,Car,,,
17-01-2019 14:20:46,33,Departing,"2,31",275,Car,,,
17-01-2019 14:20:48,33,Departing,"1,42",306,Car,,,
17-01-2019 14:20:50,34,Departing,"0,94",185,Car,,,
17-01-2019 14:20:53,40,Departing,"2,58",279,Car,,,
17-01-2019 14:20:59,22,Departing,"5,98",295,Car,,,
17-01-2019 14:21:00,25,Departing,"0,27",279,Car,,,
17-01-2019 14:21:12,43,Departing,"7,86",207,Car,,,
17-01-2019 14:21:18,31,Departing,"5,15",221,Car,,,
17-01-2019 14:21:20,41,Departing,"1,79",294,Car,,,
17-01-2019 14:21:27,39,Departing,"7,03",301,Car,,,
17-01-2019 14:21:34,38,Departing,"6,94",260,Car,,,
17-01-2019 14:21:36,38,Departing,"0,63",263,Car,,,
17-01-2019 14:22:06,40,Departing,"30,54",309,Car,,,
17-01-2019 14:22:09,45,Departing,"2,28",264,Car,,,
17-01-2019 14:22:10,43,Departing,"1,39",248,Car,,,
17-01-2019 14:22:20,44,Departing,"9,56",220,Car,,,
17-01-2019 14:22:29,32,Departing,"4,18",304,Car,,,
17-01-2019 14:22:33,35,Departing,"3,74",294,Car,,,
17-01-2019 14:22:35,33,Departing,"1,28",278,Car,,,
17-01-2019 14:22:38,26,Departing,"2,6",229,Car,,,
17-01-2019 14:22:40,27,Departing,"1,18",277,Car,,,
17-01-2019 14:22:54,33,Departing,"6,92",283,Car,,,
17-01-2019 14:23:15,49,Departing,"11,9",263,Car,,,
17-01-2019 14:23:28,33,Departing,"12,4",259,Car,,,
17-01-2019 14:23:35,38,Departing,"1,05",294,Car,,,
17-01-2019 14:23:47,35,Departing,"11,43",292,Car,,,
17-01-2019 14:23:54,45,Departing,"3,96",254,Car,,,
17-01-2019 14:24:02,46,Departing,"4,77",270,Car,,,
17-01-2019 14:24:07,38,Departing,"4,07",243,Car,,,
17-01-2019 14:24:09,47,Departing,"2,5",295,Car,,,
17-01-2019 14:24:17,38,Departing,"7,06",281,Car,,,
17-01-2019 14:24:17,39,Departing,"0,25",281,Car,,,
17-01-2019 14:24:22,45,Departing,"2,67",173,Car,,,
17-01-2019 14:24:25,41,Departing,"2,42",161,Car,,,
17-01-2019 14:24:27,40,Departing,"1,91",232,Car,,,
17-01-2019 14:24:32,44,Departing,"4,57",275,Car,,,
17-01-2019 14:25:11,38,Departing,"8,81",274,Car,,,
17-01-2019 14:25:27,39,Departing,"15,21",307,Car,,,
17-01-2019 14:25:40,43,Departing,"1,56",229,Car,,,
17-01-2019 14:25:41,44,Departing,"1,17",269,Car,,,
17-01-2019 14:25:48,51,Departing,"2,28",253,Car,,,
17-01-2019 14:25:57,32,Departing,"4,29",294,Car,,,
17-01-2019 14:26:00,41,Departing,"1,96",254,Car,,,
17-01-2019 14:26:03,37,Departing,"3,38",238,Car,,,
17-01-2019 14:26:08,37,Departing,"4,81",258,Car,,,
17-01-2019 14:26:10,37,Departing,"1,27",276,Car,,,
17-01-2019 14:26:15,42,Departing,"2,26",294,Car,,,
17-01-2019 14:26:23,29,Departing,"5,74",249,Car,,,
17-01-2019 14:26:48,39,Departing,"5,62",273,Car,,,
17-01-2019 14:26:52,39,Departing,"3,78",176,Car,,,
17-01-2019 14:26:56,43,Departing,"4,01",309,Car,,,
17-01-2019 14:26:57,44,Departing,"0,65",258,Car,,,
17-01-2019 14:27:01,41,Departing,"3,15",308,Car,,,
17-01-2019 14:27:03,40,Departing,"2,58",279,Car,,,
17-01-2019 14:27:08,51,Departing,"4,85",208,Car,,,
17-01-2019 14:27:11,52,Departing,"2,64",253,Car,,,
17-01-2019 14:27:14,53,Departing,"2,5",305,Car,,,
17-01-2019 14:27:21,44,Departing,"6,56",296,Car,,,
17-01-2019 14:27:24,35,Departing,"2,88",266,Car,,,
17-01-2019 14:27:26,37,Departing,"1,18",253,Car,,,
17-01-2019 14:27:28,42,Departing,"1,85",255,Car,,,
17-01-2019 14:27:33,26,Departing,"4,6",261,Car,,,
17-01-2019 14:27:46,49,Departing,"13,11",170,Car,,,
17-01-2019 14:27:47,49,Departing,"0,27",163,Car,,,
17-01-2019 14:27:51,52,Departing,"3,91",258,Car,,,
17-01-2019 14:27:57,33,Departing,"5,52",267,Car,,,
17-01-2019 14:28:03,37,Departing,"5,34",260,Car,,,
17-01-2019 14:28:07,35,Departing,"4,24",246,Car,,,
17-01-2019 14:28:12,34,Departing,"4,1",275,Car,,,
17-01-2019 14:28:16,45,Departing,"4,29",188,Car,,,
17-01-2019 14:28:17,51,Departing,"0,93",155,Car,,,
17-01-2019 14:28:18,51,Departing,"0,28",161,Car,,,
17-01-2019 14:28:23,40,Departing,"5,08",251,Car,,,
17-01-2019 14:28:57,38,Departing,"0,94",263,Car,,,
17-01-2019 14:29:02,34,Departing,"1,84",276,Car,,,
17-01-2019 14:29:04,35,Departing,"1,56",273,Car,,,
17-01-2019 14:29:05,34,Departing,"0,64",278,Car,,,
17-01-2019 14:29:09,41,Departing,"3,54",297,Car,,,
17-01-2019 14:29:14,34,Departing,"4,71",284,Car,,,
17-01-2019 14:29:23,52,Departing,"2,6",249,Car,,,
17-01-2019 14:29:29,28,Departing,"5,13",294,Car,,,
17-01-2019 14:29:31,30,Departing,"2,35",290,Car,,,
17-01-2019 14:29:44,36,Departing,"12,11",172,Car,,,
17-01-2019 14:29:48,45,Departing,"3,39",275,Car,,,
17-01-2019 14:30:07,30,Departing,"1,57",279,Car,,,
17-01-2019 14:30:08,30,Departing,"0,77",216,Car,,,
17-01-2019 14:30:11,38,Departing,"2,9",278,Car,,,
17-01-2019 14:30:18,48,Departing,"6,85",271,Car,,,
17-01-2019 14:30:21,43,Departing,"2,07",292,Car,,,
17-01-2019 14:30:26,32,Departing,"5,08",268,Car,,,
17-01-2019 14:30:34,51,Departing,"7,27",275,Car,,,
17-01-2019 14:30:36,58,Departing,"1,65",277,Car,,,
17-01-2019 14:30:37,29,Departing,"0,49",154,Car,,,
17-01-2019 14:30:39,44,Departing,"1,98",296,Car,,,
17-01-2019 14:30:41,46,Departing,"2,17",264,Car,,,
17-01-2019 14:30:44,46,Departing,"2,02",268,Car,,,
17-01-2019 14:31:26,40,Departing,"21,71",283,Car,,,
17-01-2019 14:31:45,51,Departing,"12,62",288,Car,,,
17-01-2019 14:32:02,51,Departing,"17,39",311,Car,,,
17-01-2019 14:32:05,48,Departing,"2,37",263,Car,,,
17-01-2019 14:32:15,30,Departing,"9,59",257,Car,,,
17-01-2019 14:32:17,44,Departing,"1,37",249,Car,,,
17-01-2019 14:32:40,51,Departing,"23,38",255,Car,,,
17-01-2019 14:32:42,49,Departing,"0,82",281,Car,,,
17-01-2019 14:32:55,48,Departing,"6,27",312,Car,,,
17-01-2019 14:32:59,57,Departing,"3,67",268,Car,,,
17-01-2019 14:33:07,44,Departing,"8,31",272,Car,,,
17-01-2019 14:33:08,41,Departing,"0,68",156,Car,,,
17-01-2019 14:33:11,46,Departing,"2,04",303,Car,,,
17-01-2019 14:33:15,49,Departing,"3,68",289,Car,,,
17-01-2019 14:33:35,42,Departing,"0,73",290,Car,,,
17-01-2019 14:33:37,44,Departing,"1,51",301,Car,,,
17-01-2019 14:33:43,44,Departing,"5,38",222,Car,,,
17-01-2019 14:33:50,37,Departing,"6,61",261,Car,,,
17-01-2019 14:33:52,33,Departing,"1,76",274,Car,,,
17-01-2019 14:33:54,33,Departing,"1,52",260,Car,,,
17-01-2019 14:33:56,35,Departing,"1,34",269,Car,,,
17-01-2019 14:34:00,33,Departing,"3,56",247,Car,,,
17-01-2019 14:34:14,38,Departing,"13,4",293,Car,,,
17-01-2019 14:34:17,37,Departing,"3,12",262,Car,,,
17-01-2019 14:34:23,39,Departing,"2,31",266,Car,,,
17-01-2019 14:34:27,41,Departing,"3,82",280,Car,,,
17-01-2019 14:34:31,56,Departing,"3,47",260,Car,,,
17-01-2019 14:34:49,52,Departing,"18,49",236,Car,,,
17-01-2019 14:34:52,47,Departing,"2,87",280,Car,,,
17-01-2019 14:35:01,52,Departing,"8,18",216,Car,,,
17-01-2019 14:35:04,58,Departing,"3,17",204,Car,,,
17-01-2019 14:35:10,30,Departing,"5,21",310,Car,,,
17-01-2019 14:35:16,29,Departing,"5,66",267,Car,,,
17-01-2019 14:35:25,51,Departing,"8,44",302,Car,,,
17-01-2019 14:35:30,54,Departing,"5,21",262,Car,,,
17-01-2019 14:35:41,46,Departing,"10,89",227,Car,,,
17-01-2019 14:35:45,42,Departing,"3,92",309,Car,,,
17-01-2019 14:35:52,28,Departing,"6,47",250,Car,,,
17-01-2019 14:35:57,26,Departing,"3,99",278,Car,,,
17-01-2019 14:36:05,32,Departing,"7,28",278,Car,,,
17-01-2019 14:36:09,50,Departing,"4,65",307,Car,,,
17-01-2019 14:36:11,64,Departing,"1,09",306,Car,,,
17-01-2019 14:36:16,60,Departing,"4,86",287,Car,,,
17-01-2019 14:36:23,42,Departing,"6,97",270,Car,,,
17-01-2019 14:36:53,51,Departing,"3,35",275,Car,,,
17-01-2019 14:37:08,42,Departing,"1,72",296,Car,,,
17-01-2019 14:37:28,28,Departing,"5,08",275,Car,,,
17-01-2019 14:37:36,47,Departing,"7,71",263,Car,,,
17-01-2019 14:37:40,33,Departing,"2,72",284,Car,,,
17-01-2019 14:37:47,35,Departing,"7,52",291,Car,,,
17-01-2019 14:37:52,30,Departing,"0,99",289,Car,,,
17-01-2019 14:37:54,35,Departing,"1,89",311,Car,,,
17-01-2019 14:37:56,34,Departing,"1,16",250,Car,,,
17-01-2019 14:38:11,26,Departing,"1,34",257,Car,,,
17-01-2019 14:38:25,50,Departing,"14,17",258,Car,,,
17-01-2019 14:38:29,32,Departing,"4,34",239,Car,,,
17-01-2019 14:38:44,44,Departing,"14,73",251,Car,,,
17-01-2019 14:38:54,30,Departing,"5,05",251,Car,,,
17-01-2019 14:39:14,48,Departing,"14,57",291,Car,,,
17-01-2019 14:39:37,60,Departing,"23,27",265,Car,,,
17-01-2019 14:39:44,58,Departing,"6,49",281,Car,,,
17-01-2019 14:39:53,38,Departing,"2,01",280,Car,,,
17-01-2019 14:39:54,41,Departing,"0,55",293,Car,,,
17-01-2019 14:40:06,30,Departing,"11,29",285,Car,,,
17-01-2019 14:40:37,48,Departing,"10,48",251,Car,,,
17-01-2019 14:40:43,28,Departing,"4,97",275,Car,,,
17-01-2019 14:40:45,28,Departing,"2,14",183,Car,,,
17-01-2019 14:40:48,34,Departing,"2,28",301,Car,,,
17-01-2019 14:40:54,30,Departing,"5,27",302,Car,,,
17-01-2019 14:41:00,32,Departing,"0,63",227,Car,,,
17-01-2019 14:41:01,34,Departing,"0,8",232,Car,,,
17-01-2019 14:41:06,49,Departing,"4,75",205,Car,,,
17-01-2019 14:41:11,48,Departing,"4,75",313,Car,,,
17-01-2019 14:41:21,32,Departing,"1,76",306,Car,,,
17-01-2019 14:41:29,40,Departing,"7,25",262,Car,,,
17-01-2019 14:41:38,46,Departing,"5,4",295,Car,,,
17-01-2019 14:41:41,41,Departing,"1,69",313,Car,,,
17-01-2019 14:41:49,63,Departing,"8,4",308,Car,,,
17-01-2019 14:42:11,36,Departing,"21,46",278,Car,,,
17-01-2019 14:42:19,38,Departing,"7,88",311,Car,,,
17-01-2019 14:42:36,52,Departing,"10,94",273,Car,,,
17-01-2019 14:42:41,55,Departing,"4,41",234,Car,,,
17-01-2019 14:42:58,41,Departing,"16,93",270,Car,,,
17-01-2019 14:43:04,58,Departing,"6,1",260,Car,,,
17-01-2019 14:43:20,37,Departing,"15,66",265,Car,,,
17-01-2019 14:43:24,42,Departing,"3,48",308,Car,,,
17-01-2019 14:43:27,43,Departing,"2,54",236,Car,,,
17-01-2019 14:43:42,29,Departing,"7,9",300,Car,,,
17-01-2019 14:43:48,50,Departing,"5,44",224,Car,,,
17-01-2019 14:43:49,47,Departing,"1,28",283,Car,,,
17-01-2019 14:43:51,49,Departing,"1,31",308,Car,,,
17-01-2019 14:43:58,40,Departing,"7,04",305,Car,,,
17-01-2019 14:44:28,29,Departing,"28,86",312,Car,,,
17-01-2019 14:44:38,34,Departing,"1,18",205,Car,,,
17-01-2019 14:44:40,34,Departing,"1,43",168,Car,,,
17-01-2019 14:44:46,29,Departing,"2,12",306,Car,,,
17-01-2019 14:44:47,28,Departing,"0,65",238,Car,,,
17-01-2019 14:44:55,41,Departing,"5,14",276,Car,,,
17-01-2019 14:45:09,51,Departing,"14,1",276,Car,,,
17-01-2019 14:45:20,42,Departing,"9,85",288,Car,,,
17-01-2019 14:45:21,47,Departing,"1,49",246,Car,,,
17-01-2019 14:46:10,52,Departing,"29,44",297,Car,,,
17-01-2019 14:46:19,37,Departing,"7,94",277,Car,,,
17-01-2019 14:46:29,50,Departing,"2,36",291,Car,,,
17-01-2019 14:46:33,42,Departing,"3,69",285,Car,,,
17-01-2019 14:46:35,45,Departing,"1,38",258,Car,,,
17-01-2019 14:47:09,33,Departing,"33,63",292,Car,,,
17-01-2019 14:47:20,44,Departing,"1,92",297,Car,,,
17-01-2019 14:47:22,44,Departing,"1,43",249,Car,,,
17-01-2019 14:47:26,42,Departing,"3,79",289,Car,,,
17-01-2019 14:47:28,39,Departing,"1,66",216,Car,,,
17-01-2019 14:47:41,32,Departing,"5,43",255,Car,,,
17-01-2019 14:47:47,32,Departing,"5,13",313,Car,,,
17-01-2019 14:47:50,37,Departing,"2,59",301,Car,,,
17-01-2019 14:47:52,42,Departing,"1,22",164,Car,,,
17-01-2019 14:47:57,36,Departing,"4,04",247,Car,,,
17-01-2019 14:48:10,28,Departing,"6,28",246,Car,,,
17-01-2019 14:48:13,34,Departing,"2,99",279,Car,,,
17-01-2019 14:48:33,31,Departing,"6,77",276,Car,,,
17-01-2019 14:48:38,45,Departing,"5,62",291,Car,,,
17-01-2019 14:48:45,41,Departing,"5,52",306,Car,,,
17-01-2019 14:48:56,45,Departing,"10,57",269,Car,,,
17-01-2019 14:49:21,37,Departing,"10,27",265,Car,,,
17-01-2019 14:49:28,33,Departing,"6,46",277,Car,,,
17-01-2019 14:49:42,26,Departing,"13,37",276,Car,,,
17-01-2019 14:49:57,45,Departing,"8,1",289,Car,,,
17-01-2019 14:50:00,38,Departing,"2,69",280,Car,,,
17-01-2019 14:50:04,35,Departing,"3,87",313,Car,,,
17-01-2019 14:50:10,33,Departing,"4,81",297,Car,,,
17-01-2019 14:50:12,37,Departing,"1,49",283,Car,,,
17-01-2019 14:50:13,42,Departing,"1,28",282,Car,,,
17-01-2019 14:50:27,43,Departing,"4,75",270,Car,,,
17-01-2019 14:50:37,42,Departing,"9,65",286,Car,,,
17-01-2019 14:50:54,41,Departing,"16,87",248,Car,,,
17-01-2019 14:50:56,34,Departing,"1,3",300,Car,,,
17-01-2019 14:50:58,36,Departing,"1,43",297,Car,,,
17-01-2019 14:51:01,43,Departing,"2,25",224,Car,,,
17-01-2019 14:51:02,43,Departing,"1,1",272,Car,,,
17-01-2019 14:51:08,28,Departing,"5,02",226,Car,,,
17-01-2019 14:51:14,51,Departing,"6,16",280,Car,,,
17-01-2019 14:51:19,29,Departing,"5,07",287,Car,,,
17-01-2019 14:51:24,37,Departing,"3,77",269,Car,,,
17-01-2019 14:51:26,52,Departing,"2,22",271,Car,,,
17-01-2019 14:51:29,46,Departing,"2,31",305,Car,,,
17-01-2019 14:51:36,31,Departing,"4,6",297,Car,,,
17-01-2019 14:51:44,37,Departing,"7,75",284,Car,,,
17-01-2019 14:51:47,52,Departing,"3,26",293,Car,,,
17-01-2019 14:52:02,50,Departing,"4,66",225,Car,,,
17-01-2019 14:52:04,45,Departing,"1,33",262,Car,,,
17-01-2019 14:52:19,38,Departing,"1,42",239,Car,,,
17-01-2019 14:52:21,40,Departing,"0,98",279,Car,,,
17-01-2019 14:52:21,41,Departing,"0,52",146,Car,,,
17-01-2019 14:52:22,43,Departing,"0,41",151,Car,,,
17-01-2019 14:52:36,46,Departing,"14,21",266,Car,,,
17-01-2019 14:53:02,35,Departing,"4,55",259,Car,,,
17-01-2019 14:53:04,54,Departing,"1,95",266,Car,,,
17-01-2019 14:53:13,49,Departing,"9,08",255,Car,,,
17-01-2019 14:53:15,47,Departing,"1,75",212,Car,,,
17-01-2019 14:53:25,52,Departing,"9,53",258,Car,,,
17-01-2019 14:53:26,51,Departing,"0,99",271,Car,,,
17-01-2019 14:53:33,27,Departing,"0,98",272,Car,,,
17-01-2019 14:53:44,47,Departing,"3,13",287,Car,,,
17-01-2019 14:53:48,55,Departing,"3,55",273,Car,,,
17-01-2019 14:53:57,51,Departing,"9,43",236,Car,,,
17-01-2019 14:54:36,49,Departing,"14,46",287,Car,,,
17-01-2019 14:54:40,40,Departing,"4,08",268,Car,,,
17-01-2019 14:54:51,37,Departing,"10,43",235,Car,,,
17-01-2019 14:54:54,47,Departing,"2,96",277,Car,,,
17-01-2019 14:55:01,32,Departing,"6,25",253,Car,,,
17-01-2019 14:55:06,24,Departing,"4,18",287,Car,,,
17-01-2019 14:55:28,31,Departing,"4,88",212,Car,,,
17-01-2019 14:55:35,43,Departing,"2,08",258,Car,,,
17-01-2019 14:55:39,51,Departing,"3,06",284,Car,,,
17-01-2019 14:55:44,25,Departing,"4,41",214,Car,,,
17-01-2019 14:55:47,31,Departing,"0,54",226,Car,,,
17-01-2019 14:56:06,27,Departing,"18,81",243,Car,,,
17-01-2019 14:56:38,30,Departing,"2,76",270,Car,,,
17-01-2019 14:56:54,39,Departing,"8,2",272,Car,,,
17-01-2019 14:56:58,52,Departing,"3,88",238,Car,,,
17-01-2019 14:57:06,35,Departing,"5,52",302,Car,,,
17-01-2019 14:57:28,41,Departing,"21,58",279,Car,,,
17-01-2019 14:57:28,39,Departing,"0,41",238,Car,,,
17-01-2019 14:57:33,45,Departing,"3,93",169,Car,,,
17-01-2019 14:57:39,56,Departing,"6,03",241,Car,,,
17-01-2019 14:58:00,30,Departing,"5,81",265,Car,,,
17-01-2019 14:58:04,36,Departing,"3,97",299,Car,,,
17-01-2019 14:58:07,36,Departing,"2,99",292,Car,,,
17-01-2019 14:58:16,50,Departing,"3,03",288,Car,,,
17-01-2019 14:58:31,46,Departing,"5,83",292,Car,,,
17-01-2019 14:58:38,48,Departing,"6,98",290,Car,,,
17-01-2019 14:58:40,40,Departing,"1,61",301,Car,,,
17-01-2019 14:58:47,32,Departing,"6,14",268,Car,,,
17-01-2019 14:58:51,43,Departing,"4,38",232,Car,,,
17-01-2019 14:58:53,40,Departing,"0,81",295,Car,,,
17-01-2019 14:58:57,57,Departing,"3,86",261,Car,,,
17-01-2019 14:59:00,51,Departing,"3,01",288,Car,,,
17-01-2019 14:59:05,45,Departing,"4,85",286,Car,,,
17-01-2019 14:59:07,47,Departing,"1,61",293,Car,,,
17-01-2019 14:59:20,45,Departing,"13,01",307,Car,,,
17-01-2019 14:59:25,40,Departing,"4,43",295,Car,,,
17-01-2019 14:59:41,53,Departing,"13,57",263,Car,,,
17-01-2019 14:59:49,37,Departing,"7,72",305,Car,,,
17-01-2019 14:59:55,56,Departing,"5,75",235,Car,,,
