Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização: Alagôa | Rua dos Moleiros | 40º 35' 44.412'' N  8º 27' 10.368'' W,Recolha de dados : das 00:00 h. de 20 de Fevereiro de 2019 às 24:00 h de 07 de Março de 2019  | Total de dias lidos  = 16 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente – Nascente – EN.1 – Arrancada do Vouga.
06-03-2019 15:09:00,45,Arriving,"2,41",299,Car,,,
06-03-2019 15:09:30,51,Arriving,"30,4",238,Car,,,
06-03-2019 15:09:35,51,Arriving,"4,11",365,Car,,,
06-03-2019 15:09:37,55,Arriving,"2,06",362,Car,,,
06-03-2019 15:09:42,46,Departing,"26,38",190,Car,,,
06-03-2019 15:10:00,45,Arriving,"22,1",347,Car,,,
06-03-2019 15:10:02,57,Departing,"19,83",136,Car,,,
06-03-2019 15:10:03,56,Departing,"1,35",114,Car,,,
06-03-2019 15:10:14,42,Arriving,14,374,Car,,,
06-03-2019 15:10:19,57,Arriving,"4,5",311,Car,,,
06-03-2019 15:10:28,58,Arriving,"8,96",385,Car,,,
06-03-2019 15:10:34,59,Arriving,"5,94",362,Car,,,
06-03-2019 15:12:07,39,Arriving,"1,39",387,Car,,,
06-03-2019 15:12:28,51,Arriving,"20,69",349,Car,,,
06-03-2019 15:12:49,57,Arriving,"21,13",333,Car,,,
06-03-2019 15:13:04,54,Arriving,"15,37",370,Car,,,
06-03-2019 15:13:29,63,Arriving,"24,69",351,Car,,,
06-03-2019 15:13:35,60,Arriving,"6,05",352,Car,,,
06-03-2019 15:14:02,55,Arriving,"27,43",244,Car,,,
06-03-2019 15:14:04,55,Departing,"170,54",179,Car,,,
06-03-2019 15:14:15,46,Departing,"2,05",206,Car,,,
06-03-2019 15:14:34,51,Arriving,"32,03",349,Car,,,
06-03-2019 15:15:16,50,Departing,"61,56",204,Car,,,
06-03-2019 15:15:18,45,Departing,"1,6",179,Car,,,
06-03-2019 15:15:25,44,Arriving,"24,82",281,Car,,,
06-03-2019 15:15:26,46,Arriving,"1,1",286,Car,,,
06-03-2019 15:15:42,61,Arriving,"15,94",348,Car,,,
06-03-2019 15:15:56,53,Arriving,"9,66",312,Car,,,
06-03-2019 15:16:06,54,Arriving,"9,76",351,Car,,,
06-03-2019 15:16:15,48,Departing,"20,35",113,Car,,,
06-03-2019 15:16:16,53,Arriving,"9,96",232,Car,,,
06-03-2019 15:16:46,50,Arriving,"29,46",298,Car,,,
06-03-2019 15:17:13,37,Arriving,"26,97",271,Car,,,
06-03-2019 15:17:57,43,Arriving,"36,92",262,Car,,,
06-03-2019 15:17:58,45,Arriving,"0,72",264,Car,,,
06-03-2019 15:18:40,51,Arriving,"41,81",244,Car,,,
06-03-2019 15:18:50,47,Arriving,"10,21",190,Car,,,
06-03-2019 15:19:03,46,Arriving,"12,34",316,Car,,,
06-03-2019 15:19:27,53,Arriving,"24,81",217,Car,,,
06-03-2019 15:20:43,52,Arriving,"76,56",265,Car,,,
06-03-2019 15:21:08,57,Arriving,"24,53",205,Car,,,
06-03-2019 15:21:34,48,Arriving,"26,69",309,Car,,,
06-03-2019 15:21:37,47,Arriving,"2,22",262,Car,,,
06-03-2019 15:22:28,53,Arriving,"51,46",237,Car,,,
06-03-2019 15:22:51,45,Arriving,"23,27",249,Car,,,
06-03-2019 15:22:52,47,Arriving,"0,93",317,Car,,,
06-03-2019 15:23:20,47,Arriving,"27,58",333,Car,,,
06-03-2019 15:23:29,44,Arriving,"8,67",237,Car,,,
06-03-2019 15:24:24,40,Arriving,"3,36",230,Car,,,
06-03-2019 15:24:30,39,Arriving,"5,62",316,Car,,,
06-03-2019 15:24:33,34,Arriving,"2,71",204,Car,,,
06-03-2019 15:24:34,34,Arriving,"0,73",225,Car,,,
06-03-2019 15:24:37,38,Arriving,"2,12",266,Car,,,
06-03-2019 15:25:19,60,Arriving,"42,35",300,Car,,,
06-03-2019 15:26:20,58,Arriving,"61,71",314,Car,,,
06-03-2019 15:26:50,56,Arriving,"30,19",354,Car,,,
06-03-2019 15:26:55,48,Arriving,"4,22",307,Car,,,
06-03-2019 15:27:24,47,Arriving,22,328,Car,,,
06-03-2019 15:27:53,62,Arriving,"29,49",274,Car,,,
06-03-2019 15:27:57,47,Departing,"1,88",147,Car,,,
06-03-2019 15:28:06,43,Arriving,"12,87",282,Car,,,
06-03-2019 15:28:08,44,Arriving,"1,19",349,Car,,,
06-03-2019 15:29:10,51,Arriving,"40,54",328,Car,,,
06-03-2019 15:29:26,55,Arriving,"15,9",376,Car,,,
06-03-2019 15:29:36,46,Arriving,"9,81",252,Car,,,
06-03-2019 15:29:46,41,Arriving,"5,75",355,Car,,,
06-03-2019 15:30:02,52,Arriving,"16,16",289,Car,,,
06-03-2019 15:30:31,55,Arriving,"29,17",348,Car,,,
06-03-2019 15:30:49,44,Arriving,"17,97",293,Car,,,
06-03-2019 15:31:05,78,Arriving,"16,14",314,Car,,,
06-03-2019 15:31:12,46,Arriving,"7,1",219,Car,,,
06-03-2019 15:31:18,47,Arriving,"5,38",356,Car,,,
06-03-2019 15:31:21,54,Arriving,"2,9",330,Car,,,
06-03-2019 15:31:34,39,Arriving,"11,77",293,Car,,,
06-03-2019 15:31:36,45,Departing,"41,52",136,Car,,,
06-03-2019 15:31:45,38,Arriving,"1,12",360,Car,,,
06-03-2019 15:31:47,43,Arriving,"1,66",342,Car,,,
06-03-2019 15:32:16,51,Arriving,"29,59",295,Car,,,
06-03-2019 15:32:30,39,Arriving,"2,17",279,Car,,,
06-03-2019 15:32:32,39,Arriving,"1,75",222,Car,,,
06-03-2019 15:32:58,43,Arriving,"21,22",266,Car,,,
06-03-2019 15:33:04,51,Arriving,"6,25",269,Car,,,
06-03-2019 15:33:07,54,Arriving,"2,41",308,Car,,,
06-03-2019 15:33:16,51,Arriving,"9,07",312,Car,,,
06-03-2019 15:33:29,56,Arriving,"12,33",357,Car,,,
06-03-2019 15:34:03,43,Arriving,"1,96",296,Car,,,
06-03-2019 15:34:46,39,Arriving,"36,09",350,Car,,,
06-03-2019 15:35:20,53,Arriving,"21,49",355,Car,,,
06-03-2019 15:35:29,50,Arriving,"9,64",189,Car,,,
06-03-2019 15:36:19,42,Arriving,"26,49",304,Car,,,
06-03-2019 15:36:20,37,Arriving,"0,57",379,Car,,,
06-03-2019 15:36:38,57,Arriving,"18,44",284,Car,,,
06-03-2019 15:36:56,61,Arriving,"17,02",351,Car,,,
06-03-2019 15:37:03,75,Arriving,"7,47",356,Car,,,
06-03-2019 15:37:40,41,Arriving,"18,69",354,Car,,,
06-03-2019 15:37:43,47,Arriving,"2,29",297,Car,,,
06-03-2019 15:37:54,41,Arriving,"1,05",282,Car,,,
06-03-2019 15:38:08,53,Arriving,"12,28",388,Car,,,
06-03-2019 15:38:17,40,Arriving,"7,88",367,Car,,,
06-03-2019 15:38:21,56,Arriving,"3,98",340,Car,,,
06-03-2019 15:38:23,54,Arriving,"1,9",355,Car,,,
06-03-2019 15:38:37,43,Arriving,"9,58",289,Car,,,
06-03-2019 15:38:41,46,Arriving,"4,1",263,Car,,,
06-03-2019 15:38:43,48,Arriving,"1,13",380,Car,,,
06-03-2019 15:38:52,60,Arriving,"9,64",386,Car,,,
06-03-2019 15:40:39,38,Arriving,"1,81",298,Car,,,
06-03-2019 15:40:41,36,Arriving,"1,55",285,Car,,,
06-03-2019 15:40:42,36,Arriving,"0,46",369,Car,,,
06-03-2019 15:40:58,59,Arriving,"15,7",332,Car,,,
06-03-2019 15:41:13,60,Arriving,"14,64",346,Car,,,
06-03-2019 15:41:16,61,Arriving,"2,76",342,Car,,,
06-03-2019 15:41:52,32,Arriving,"1,04",354,Car,,,
06-03-2019 15:41:58,52,Arriving,"5,52",270,Car,,,
06-03-2019 15:42:01,53,Arriving,"3,15",378,Car,,,
06-03-2019 15:42:04,58,Arriving,"1,74",351,Car,,,
06-03-2019 15:42:28,58,Arriving,"18,6",334,Car,,,
06-03-2019 15:43:05,44,Departing,"3,07",183,Car,,,
06-03-2019 15:43:39,58,Arriving,"70,83",331,Car,,,
06-03-2019 15:43:44,40,Arriving,"5,18",337,Car,,,
06-03-2019 15:44:44,57,Arriving,"59,95",296,Car,,,
06-03-2019 15:45:28,30,Arriving,"44,22",372,Car,,,
06-03-2019 15:45:45,49,Arriving,"16,69",317,Car,,,
06-03-2019 15:46:40,53,Arriving,"5,54",352,Car,,,
06-03-2019 15:47:02,41,Arriving,"1,54",362,Car,,,
06-03-2019 15:47:41,51,Arriving,"34,23",369,Car,,,
06-03-2019 15:48:15,35,Departing,"4,02",156,Car,,,
06-03-2019 15:48:21,32,Departing,3,120,Car,,,
06-03-2019 15:48:32,28,Departing,"5,46",139,Car,,,
06-03-2019 15:48:36,30,Departing,"4,36",107,Car,,,
06-03-2019 15:49:10,53,Arriving,"89,84",307,Car,,,
06-03-2019 15:49:40,43,Arriving,"29,52",379,Car,,,
06-03-2019 15:50:16,54,Arriving,"5,49",289,Car,,,
06-03-2019 15:50:43,66,Arriving,"26,89",363,Car,,,
06-03-2019 15:52:19,40,Arriving,"76,01",317,Car,,,
06-03-2019 15:52:33,57,Arriving,"13,52",371,Car,,,
06-03-2019 15:52:52,56,Departing,"54,35",111,Car,,,
06-03-2019 15:53:03,52,Arriving,"10,94",386,Car,,,
06-03-2019 15:53:16,42,Arriving,"12,77",309,Car,,,
06-03-2019 15:53:17,47,Arriving,"0,9",321,Car,,,
06-03-2019 15:53:23,39,Arriving,"1,9",382,Car,,,
06-03-2019 15:54:08,58,Arriving,"5,44",347,Car,,,
06-03-2019 15:54:18,46,Arriving,"9,92",305,Car,,,
06-03-2019 15:54:19,47,Arriving,"0,31",388,Car,,,
06-03-2019 15:54:31,55,Arriving,"11,78",287,Car,,,
06-03-2019 15:55:06,35,Arriving,"0,93",292,Car,,,
06-03-2019 15:55:10,50,Arriving,"4,46",240,Car,,,
06-03-2019 15:55:24,42,Departing,"44,08",183,Car,,,
06-03-2019 15:55:45,51,Arriving,"34,8",339,Car,,,
06-03-2019 15:56:07,62,Arriving,"22,52",360,Car,,,
06-03-2019 15:56:53,31,Arriving,"10,17",277,Car,,,
06-03-2019 15:56:56,36,Arriving,"2,04",318,Car,,,
06-03-2019 15:57:32,55,Arriving,"36,23",334,Car,,,
06-03-2019 15:57:46,42,Arriving,"12,43",340,Car,,,
06-03-2019 15:57:49,45,Departing,"25,28",192,Car,,,
06-03-2019 15:57:52,43,Arriving,6,301,Car,,,
06-03-2019 15:57:59,51,Departing,"9,64",157,Car,,,
06-03-2019 15:58:35,50,Arriving,"43,22",240,Car,,,
06-03-2019 15:58:52,50,Arriving,"17,33",315,Car,,,
06-03-2019 15:59:38,49,Arriving,"27,27",295,Car,,,
06-03-2019 15:59:54,49,Arriving,"15,18",299,Car,,,
06-03-2019 15:59:56,53,Arriving,"2,35",302,Car,,,
06-03-2019 16:01:43,41,Arriving,"3,5",373,Car,,,
06-03-2019 16:01:47,44,Arriving,"1,08",366,Car,,,
06-03-2019 16:02:11,47,Arriving,"3,74",301,Car,,,
06-03-2019 16:02:36,38,Arriving,"5,37",382,Car,,,
06-03-2019 16:02:46,55,Arriving,"9,81",291,Car,,,
06-03-2019 16:03:01,51,Departing,"195,38",132,Car,,,
06-03-2019 16:03:56,54,Arriving,"57,91",319,Car,,,
06-03-2019 16:04:00,46,Arriving,"3,85",339,Car,,,
06-03-2019 16:04:18,46,Arriving,"17,87",317,Car,,,
06-03-2019 16:04:33,67,Departing,"26,81",212,Car,,,
06-03-2019 16:05:01,59,Departing,"27,8",168,Car,,,
06-03-2019 16:05:12,40,Arriving,"11,76",255,Car,,,
06-03-2019 16:05:53,62,Arriving,"41,12",380,Car,,,
06-03-2019 16:06:07,48,Arriving,"13,57",354,Car,,,
06-03-2019 16:06:12,51,Arriving,"4,52",297,Car,,,
06-03-2019 16:06:19,47,Arriving,"6,78",329,Car,,,
06-03-2019 16:06:25,53,Arriving,"5,86",373,Car,,,
06-03-2019 16:06:33,57,Arriving,"7,66",350,Car,,,
06-03-2019 16:07:19,49,Departing,"139,89",155,Car,,,
06-03-2019 16:07:46,43,Arriving,"74,26",356,Car,,,
06-03-2019 16:07:53,56,Arriving,"6,2",354,Car,,,
06-03-2019 16:08:40,40,Arriving,"27,88",348,Car,,,
06-03-2019 16:08:42,41,Arriving,"1,76",300,Car,,,
06-03-2019 16:08:44,45,Arriving,"1,06",355,Car,,,
06-03-2019 16:09:37,56,Departing,"139,95",207,Car,,,
06-03-2019 16:10:25,38,Arriving,"33,62",348,Car,,,
06-03-2019 16:10:28,54,Arriving,"3,31",308,Car,,,
06-03-2019 16:10:49,43,Arriving,"20,29",229,Car,,,
06-03-2019 16:11:15,47,Arriving,"1,3",367,Car,,,
06-03-2019 16:11:22,60,Arriving,"7,21",217,Car,,,
06-03-2019 16:11:34,47,Arriving,"7,73",297,Car,,,
06-03-2019 16:11:47,51,Arriving,"12,72",344,Car,,,
06-03-2019 16:12:05,41,Arriving,"17,74",380,Car,,,
06-03-2019 16:12:52,48,Arriving,"8,17",318,Car,,,
06-03-2019 16:13:16,59,Arriving,"14,13",301,Car,,,
06-03-2019 16:13:28,72,Arriving,"11,14",350,Car,,,
06-03-2019 16:14:20,53,Arriving,"25,46",352,Car,,,
06-03-2019 16:14:24,53,Arriving,"3,73",353,Car,,,
06-03-2019 16:14:31,51,Arriving,"7,04",352,Car,,,
06-03-2019 16:14:42,46,Arriving,"10,18",331,Car,,,
06-03-2019 16:15:41,70,Arriving,"5,92",351,Car,,,
06-03-2019 16:16:13,37,Arriving,"31,98",374,Car,,,
06-03-2019 16:16:20,47,Arriving,"7,04",337,Car,,,
06-03-2019 16:16:22,49,Arriving,"1,89",325,Car,,,
06-03-2019 16:16:38,68,Arriving,"6,08",376,Car,,,
06-03-2019 16:17:15,48,Arriving,"37,42",388,Car,,,
06-03-2019 16:17:31,42,Arriving,"15,49",293,Car,,,
06-03-2019 16:17:34,40,Arriving,"2,22",334,Car,,,
06-03-2019 16:17:36,43,Arriving,"1,6",318,Car,,,
06-03-2019 16:17:37,54,Arriving,"0,85",352,Car,,,
06-03-2019 16:18:46,46,Arriving,"1,75",265,Car,,,
06-03-2019 16:19:08,66,Departing,"138,79",142,Car,,,
06-03-2019 16:19:11,43,Arriving,"21,37",251,Car,,,
06-03-2019 16:19:28,65,Arriving,"16,88",368,Car,,,
06-03-2019 16:19:38,50,Departing,"29,48",196,Car,,,
06-03-2019 16:19:42,67,Departing,"4,12",202,Car,,,
06-03-2019 16:19:52,68,Arriving,"24,45",325,Car,,,
06-03-2019 16:20:31,51,Departing,"31,88",182,Car,,,
06-03-2019 16:21:59,49,Arriving,"11,94",334,Car,,,
06-03-2019 16:22:16,53,Arriving,"16,49",322,Car,,,
06-03-2019 16:22:22,52,Arriving,"5,73",346,Car,,,
06-03-2019 16:22:30,48,Arriving,"4,37",317,Car,,,
06-03-2019 16:22:33,55,Arriving,"3,26",315,Car,,,
06-03-2019 16:22:53,58,Arriving,"19,31",365,Car,,,
06-03-2019 16:23:35,53,Arriving,"42,95",343,Car,,,
06-03-2019 16:23:41,65,Arriving,"5,31",344,Car,,,
06-03-2019 16:23:51,54,Arriving,"9,85",321,Car,,,
06-03-2019 16:24:36,59,Arriving,"9,5",337,Car,,,
06-03-2019 16:24:57,60,Departing,"97,35",202,Car,,,
06-03-2019 16:26:37,58,Arriving,"14,71",331,Car,,,
06-03-2019 16:26:53,42,Arriving,"16,18",253,Car,,,
06-03-2019 16:26:56,59,Arriving,"2,51",312,Car,,,
06-03-2019 16:27:04,52,Arriving,"2,31",256,Car,,,
06-03-2019 16:27:10,49,Arriving,"5,87",290,Car,,,
06-03-2019 16:27:24,48,Departing,"32,99",171,Car,,,
06-03-2019 16:27:28,39,Arriving,"11,6",380,Car,,,
06-03-2019 16:27:48,44,Arriving,"2,58",337,Car,,,
06-03-2019 16:27:50,45,Arriving,"1,76",291,Car,,,
06-03-2019 16:28:32,58,Arriving,"17,27",328,Car,,,
06-03-2019 16:29:13,53,Arriving,"5,85",371,Car,,,
06-03-2019 16:29:19,61,Arriving,"5,87",324,Car,,,
06-03-2019 16:30:20,65,Arriving,"11,65",287,Car,,,
06-03-2019 16:30:34,55,Arriving,"13,81",293,Car,,,
06-03-2019 16:30:40,48,Arriving,"5,68",359,Car,,,
06-03-2019 16:30:49,44,Arriving,"3,96",324,Car,,,
06-03-2019 16:31:17,58,Departing,"6,96",181,Car,,,
06-03-2019 16:31:27,52,Arriving,"37,43",376,Car,,,
06-03-2019 16:31:35,42,Departing,"1,31",188,Car,,,
06-03-2019 16:31:36,44,Arriving,"3,27",384,Car,,,
06-03-2019 16:31:37,42,Departing,"1,43",210,Car,,,
06-03-2019 16:31:38,51,Arriving,"1,3",389,Car,,,
06-03-2019 16:31:45,49,Arriving,"6,61",372,Car,,,
06-03-2019 16:32:38,68,Arriving,"3,12",257,Car,,,
06-03-2019 16:34:34,63,Arriving,"45,21",316,Car,,,
06-03-2019 16:34:48,50,Arriving,"13,63",332,Car,,,
06-03-2019 16:34:55,51,Arriving,"0,42",361,Car,,,
06-03-2019 16:36:01,39,Arriving,"0,56",385,Car,,,
06-03-2019 16:36:03,45,Arriving,"1,5",388,Car,,,
06-03-2019 16:38:35,41,Arriving,"154,24",282,Car,,,
06-03-2019 16:39:17,41,Arriving,"41,94",289,Car,,,
06-03-2019 16:39:59,44,Arriving,"15,69",338,Car,,,
06-03-2019 16:40:55,26,Departing,"31,38",199,Car,,,
06-03-2019 16:41:18,36,Arriving,"1,24",285,Car,,,
06-03-2019 16:41:21,36,Arriving,"2,29",238,Car,,,
06-03-2019 16:41:23,45,Arriving,"2,05",323,Car,,,
06-03-2019 16:41:26,44,Arriving,"2,5",369,Car,,,
06-03-2019 16:41:30,42,Arriving,"1,2",299,Car,,,
06-03-2019 16:42:19,54,Arriving,"49,75",347,Car,,,
06-03-2019 16:42:24,53,Arriving,"4,79",245,Car,,,
06-03-2019 16:43:49,42,Arriving,"31,92",270,Car,,,
06-03-2019 16:43:59,44,Arriving,"6,92",323,Car,,,
06-03-2019 16:44:00,41,Arriving,"0,7",320,Car,,,
06-03-2019 16:44:45,59,Departing,"168,94",186,Car,,,
06-03-2019 16:44:56,44,Arriving,"56,03",385,Car,,,
06-03-2019 16:46:25,35,Arriving,"2,37",313,Car,,,
06-03-2019 16:46:30,46,Arriving,"4,55",312,Car,,,
06-03-2019 16:46:45,55,Arriving,"14,17",265,Car,,,
06-03-2019 16:46:55,45,Arriving,"9,78",350,Car,,,
06-03-2019 16:47:46,48,Arriving,"9,31",322,Car,,,
06-03-2019 16:48:02,43,Arriving,"16,12",272,Car,,,
06-03-2019 16:48:04,43,Arriving,"1,55",321,Car,,,
06-03-2019 16:48:33,48,Arriving,"15,17",269,Car,,,
06-03-2019 16:49:23,49,Departing,"27,7",132,Car,,,
06-03-2019 16:49:26,45,Arriving,"30,34",308,Car,,,
06-03-2019 16:49:28,47,Arriving,"1,6",322,Car,,,
06-03-2019 16:49:30,48,Arriving,"1,47",355,Car,,,
06-03-2019 16:49:35,62,Arriving,"5,32",365,Car,,,
06-03-2019 16:50:01,49,Arriving,"2,64",316,Car,,,
06-03-2019 16:51:33,48,Arriving,"7,47",196,Car,,,
06-03-2019 16:52:32,39,Arriving,"55,76",353,Car,,,
06-03-2019 16:52:36,33,Arriving,"3,11",362,Car,,,
06-03-2019 16:52:38,32,Arriving,"1,75",380,Car,,,
06-03-2019 16:53:37,53,Arriving,"28,66",363,Car,,,
06-03-2019 16:53:43,63,Arriving,"5,63",332,Car,,,
06-03-2019 16:53:59,59,Arriving,"15,56",336,Car,,,
06-03-2019 16:54:06,51,Arriving,"6,81",281,Car,,,
06-03-2019 16:54:48,60,Arriving,"42,81",274,Car,,,
06-03-2019 16:54:53,56,Arriving,"4,15",342,Car,,,
06-03-2019 16:55:25,37,Departing,"97,23",205,Car,,,
06-03-2019 16:55:40,40,Arriving,"40,3",301,Car,,,
06-03-2019 16:55:41,38,Arriving,"1,1",385,Car,,,
06-03-2019 16:55:48,70,Departing,"22,09",146,Car,,,
06-03-2019 16:56:13,71,Arriving,"32,27",384,Car,,,
06-03-2019 16:56:20,58,Arriving,"5,82",339,Car,,,
06-03-2019 16:57:03,51,Departing,"76,09",142,Car,,,
06-03-2019 16:57:29,47,Arriving,"23,66",323,Car,,,
06-03-2019 16:57:34,45,Arriving,"4,77",384,Car,,,
06-03-2019 16:57:45,58,Arriving,"4,31",366,Car,,,
06-03-2019 16:57:51,52,Arriving,"5,54",314,Car,,,
06-03-2019 16:57:54,51,Departing,"50,59",194,Car,,,
06-03-2019 16:57:59,49,Arriving,"3,69",332,Car,,,
06-03-2019 16:58:22,51,Arriving,"23,47",323,Car,,,
06-03-2019 16:59:08,53,Arriving,"45,95",322,Car,,,
06-03-2019 16:59:50,55,Departing,"117,71",187,Car,,,
06-03-2019 16:59:52,52,Arriving,"44,72",322,Car,,,
06-03-2019 16:59:58,54,Arriving,"5,27",329,Car,,,
06-03-2019 17:00:07,55,Departing,"17,8",184,Car,,,
06-03-2019 17:01:05,51,Arriving,"68,1",319,Car,,,
06-03-2019 17:01:14,57,Arriving,"6,55",372,Car,,,
06-03-2019 17:01:18,52,Arriving,"4,43",353,Car,,,
06-03-2019 17:01:23,50,Arriving,"4,42",386,Car,,,
06-03-2019 17:02:43,45,Arriving,"6,82",342,Car,,,
06-03-2019 17:04:08,60,Arriving,"72,48",371,Car,,,
06-03-2019 17:05:32,44,Arriving,"0,8",378,Car,,,
06-03-2019 17:06:07,35,Arriving,"5,4",321,Car,,,
06-03-2019 17:06:17,47,Departing,"1,96",201,Car,,,
06-03-2019 17:06:31,55,Arriving,"24,46",293,Car,,,
06-03-2019 17:06:44,43,Arriving,"12,51",330,Car,,,
06-03-2019 17:06:50,42,Arriving,"5,24",308,Car,,,
06-03-2019 17:07:12,48,Arriving,"2,29",308,Car,,,
06-03-2019 17:07:20,61,Departing,"61,86",164,Car,,,
06-03-2019 17:07:40,59,Departing,"10,43",168,Car,,,
06-03-2019 17:08:11,48,Arriving,"7,24",373,Car,,,
06-03-2019 17:08:33,58,Arriving,"12,47",388,Car,,,
06-03-2019 17:09:00,55,Arriving,"26,99",344,Car,,,
06-03-2019 17:09:15,63,Arriving,"15,29",316,Car,,,
06-03-2019 17:09:50,44,Arriving,"7,8",312,Car,,,
06-03-2019 17:10:13,57,Arriving,"23,55",348,Car,,,
06-03-2019 17:11:30,55,Arriving,"31,88",317,Car,,,
06-03-2019 17:12:06,55,Arriving,"35,45",280,Car,,,
06-03-2019 17:13:19,64,Arriving,"67,11",371,Car,,,
06-03-2019 17:13:26,59,Arriving,"6,73",320,Car,,,
06-03-2019 17:13:36,72,Arriving,"9,84",353,Car,,,
06-03-2019 17:14:18,53,Arriving,"0,97",182,Car,,,
06-03-2019 17:14:37,56,Arriving,"19,31",342,Car,,,
06-03-2019 17:15:08,52,Arriving,"10,29",372,Car,,,
06-03-2019 17:15:38,58,Arriving,"29,71",288,Car,,,
06-03-2019 17:16:00,39,Arriving,"22,16",287,Car,,,
06-03-2019 17:16:45,64,Departing,"223,77",209,Car,,,
06-03-2019 17:17:03,34,Arriving,"62,8",334,Car,,,
06-03-2019 17:17:08,43,Arriving,"0,75",280,Car,,,
06-03-2019 17:17:21,41,Arriving,"1,75",327,Car,,,
06-03-2019 17:17:39,56,Arriving,"3,48",333,Car,,,
06-03-2019 17:17:59,53,Arriving,"3,22",324,Car,,,
06-03-2019 17:18:32,53,Departing,"14,13",189,Car,,,
06-03-2019 17:18:40,56,Arriving,"19,29",345,Car,,,
06-03-2019 17:18:44,54,Arriving,"3,87",308,Car,,,
06-03-2019 17:18:51,50,Arriving,7,357,Car,,,
06-03-2019 17:19:58,41,Departing,"1,54",162,Car,,,
06-03-2019 17:20:34,43,Arriving,"58,63",371,Car,,,
06-03-2019 17:20:37,46,Arriving,"1,88",270,Car,,,
06-03-2019 17:20:39,55,Arriving,"1,72",318,Car,,,
06-03-2019 17:20:42,58,Arriving,"2,79",370,Car,,,
06-03-2019 17:20:51,61,Arriving,"8,9",367,Car,,,
06-03-2019 17:20:56,62,Arriving,"4,98",362,Car,,,
06-03-2019 17:21:33,56,Arriving,"7,71",314,Car,,,
06-03-2019 17:21:38,54,Arriving,"4,37",371,Car,,,
06-03-2019 17:21:54,47,Arriving,"15,99",349,Car,,,
06-03-2019 17:22:09,64,Arriving,"14,7",367,Car,,,
06-03-2019 17:22:38,40,Arriving,"22,06",357,Car,,,
06-03-2019 17:22:43,60,Departing,"91,02",171,Car,,,
06-03-2019 17:23:15,48,Departing,"2,95",102,Car,,,
06-03-2019 17:23:20,32,Arriving,"41,45",353,Car,,,
06-03-2019 17:23:23,38,Arriving,"2,4",361,Car,,,
06-03-2019 17:23:25,40,Arriving,"1,54",325,Car,,,
06-03-2019 17:23:57,43,Departing,"42,69",174,Car,,,
06-03-2019 17:24:09,58,Arriving,18,381,Car,,,
06-03-2019 17:24:14,66,Arriving,"1,9",389,Car,,,
06-03-2019 17:24:23,51,Arriving,"8,88",275,Car,,,
06-03-2019 17:25:04,52,Arriving,"41,47",358,Car,,,
06-03-2019 17:25:45,58,Departing,"109,53",112,Car,,,
06-03-2019 17:25:52,42,Arriving,"4,78",298,Car,,,
06-03-2019 17:26:34,47,Arriving,"42,16",380,Car,,,
06-03-2019 17:26:47,61,Departing,"62,67",149,Car,,,
06-03-2019 17:26:52,43,Arriving,"6,87",308,Car,,,
06-03-2019 17:27:15,43,Arriving,"1,29",348,Car,,,
06-03-2019 17:28:03,44,Arriving,"26,58",276,Car,,,
06-03-2019 17:28:18,50,Arriving,"3,99",353,Car,,,
06-03-2019 17:28:21,46,Arriving,"1,61",391,Car,,,
06-03-2019 17:29:02,48,Arriving,"27,26",320,Car,,,
06-03-2019 17:29:05,45,Arriving,"2,44",309,Car,,,
06-03-2019 17:29:57,51,Departing,"53,88",155,Car,,,
06-03-2019 17:30:15,45,Arriving,"58,53",338,Car,,,
06-03-2019 17:31:09,52,Arriving,"4,41",309,Car,,,
06-03-2019 17:31:14,41,Arriving,"4,63",359,Car,,,
06-03-2019 17:31:15,43,Arriving,"1,44",276,Car,,,
06-03-2019 17:31:21,47,Arriving,"5,35",287,Car,,,
06-03-2019 17:31:27,46,Arriving,"5,78",255,Car,,,
06-03-2019 17:31:35,47,Arriving,"7,28",331,Car,,,
06-03-2019 17:31:44,41,Arriving,"8,96",341,Car,,,
06-03-2019 17:31:46,43,Departing,"6,87",143,Car,,,
06-03-2019 17:31:59,46,Departing,"13,68",174,Car,,,
06-03-2019 17:32:25,44,Arriving,"41,21",229,Car,,,
06-03-2019 17:33:00,41,Departing,"61,3",164,Car,,,
06-03-2019 17:33:12,47,Departing,"1,84",174,Car,,,
06-03-2019 17:33:40,57,Arriving,"46,06",313,Car,,,
06-03-2019 17:34:04,56,Departing,"22,19",121,Car,,,
06-03-2019 17:34:07,59,Arriving,"27,81",391,Car,,,
06-03-2019 17:34:18,59,Arriving,"10,26",337,Car,,,
06-03-2019 17:34:39,64,Departing,"4,12",172,Car,,,
06-03-2019 17:35:01,56,Arriving,"43,52",334,Car,,,
06-03-2019 17:35:10,54,Arriving,"8,23",345,Car,,,
06-03-2019 17:35:13,46,Arriving,"2,71",305,Car,,,
06-03-2019 17:35:35,42,Arriving,"22,39",390,Car,,,
06-03-2019 17:36:12,44,Arriving,"10,05",347,Car,,,
06-03-2019 17:37:19,58,Departing,"15,51",163,Car,,,
06-03-2019 17:37:47,38,Arriving,"23,16",259,Car,,,
06-03-2019 17:37:50,33,Arriving,"2,39",345,Car,,,
06-03-2019 17:38:01,46,Arriving,"10,31",281,Car,,,
