Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-09-18,01:21:55,49,Car
2022-09-18,01:27:51,36,Car
2022-09-18,01:30:19,71,Car
2022-09-18,01:34:25,56,Car
2022-09-18,02:21:51,54,Car
2022-09-18,02:50:38,46,Car
2022-09-18,02:56:53,53,Vans
2022-09-18,03:34:37,64,Vans
2022-09-18,03:35:20,69,Car
2022-09-18,04:05:37,61,Car
2022-09-18,04:05:44,43,Trucks
2022-09-18,04:06:35,58,Two-wheelers
2022-09-18,04:14:30,46,Semi-Truck
2022-09-18,04:23:00,58,Vans
2022-09-18,04:23:38,70,Trucks
2022-09-18,04:34:39,64,Trucks
2022-09-18,04:34:41,64,Vans
2022-09-18,04:37:54,91,Car
2022-09-18,04:55:27,64,Semi-Truck
2022-09-18,05:02:34,62,Trucks
2022-09-18,05:30:43,73,Trucks
2022-09-18,05:40:31,79,Semi-Truck
2022-09-18,05:56:57,73,Car
2022-09-18,06:06:31,70,Trucks
2022-09-18,06:13:49,68,Car
2022-09-18,06:20:29,56,Car
2022-09-18,06:22:26,53,Trucks
2022-09-18,06:56:01,61,Car
2022-09-18,06:59:30,75,Car
2022-09-18,07:00:58,89,Car
2022-09-18,07:01:25,66,Two-wheelers
2022-09-18,07:03:29,88,Vans
2022-09-18,07:08:41,55,Two-wheelers
2022-09-18,07:09:38,71,Vans
2022-09-18,07:10:03,67,Two-wheelers
2022-09-18,07:17:00,70,Trucks
2022-09-18,07:19:25,45,Car
2022-09-18,07:22:36,62,Semi-Truck
2022-09-18,07:22:40,57,Car
2022-09-18,07:23:00,63,Vans
2022-09-18,07:25:17,60,Vans
2022-09-18,07:25:21,29,Two-wheelers
2022-09-18,07:25:26,53,Car
2022-09-18,07:27:16,69,Car
2022-09-18,07:33:27,71,Car
2022-09-18,07:38:53,71,Vans
2022-09-18,07:40:40,44,Car
2022-09-18,07:40:47,61,Car
2022-09-18,07:42:22,83,Car
2022-09-18,07:45:11,68,Trucks
2022-09-18,07:48:27,54,Car
2022-09-18,07:50:12,50,Vans
2022-09-18,07:55:26,66,Two-wheelers
2022-09-18,07:58:13,59,Car
2022-09-18,08:01:34,50,Car
2022-09-18,08:04:54,58,Vans
2022-09-18,08:06:05,67,Trucks
2022-09-18,08:06:39,54,Trucks
2022-09-18,08:08:14,40,Car
2022-09-18,08:09:12,58,Car
2022-09-18,08:10:25,65,Trucks
2022-09-18,08:12:48,65,Car
2022-09-18,08:12:55,67,Vans
2022-09-18,08:13:25,61,Two-wheelers
2022-09-18,08:13:26,63,Car
2022-09-18,08:15:57,73,Vans
2022-09-18,08:19:09,58,Car
2022-09-18,08:24:19,66,Vans
2022-09-18,08:24:48,59,Car
2022-09-18,08:26:11,40,Vans
2022-09-18,08:28:20,59,Car
2022-09-18,08:29:28,60,Car
2022-09-18,08:29:37,70,Vans
2022-09-18,08:30:34,66,Car
2022-09-18,08:31:29,58,Car
2022-09-18,08:32:06,67,Car
2022-09-18,08:35:05,55,Car
2022-09-18,08:35:08,48,Semi-Truck
2022-09-18,08:36:22,66,Car
2022-09-18,08:36:58,65,Vans
2022-09-18,08:37:00,63,Car
2022-09-18,08:38:23,55,Vans
2022-09-18,08:38:38,72,Car
2022-09-18,08:42:35,68,Vans
2022-09-18,08:43:56,57,Vans
2022-09-18,08:44:00,51,Car
2022-09-18,08:44:12,63,Car
2022-09-18,08:46:58,46,Vans
2022-09-18,08:47:51,67,Trucks
2022-09-18,08:48:17,53,Trucks
2022-09-18,08:48:20,62,Car
2022-09-18,08:49:52,48,Trucks
2022-09-18,08:51:23,73,Car
2022-09-18,08:51:40,54,Car
2022-09-18,08:53:20,57,Trucks
2022-09-18,08:55:06,64,Car
2022-09-18,08:55:10,57,Trucks
2022-09-18,08:57:21,17,Two-wheelers
2022-09-18,08:57:31,57,Trucks
2022-09-18,08:58:24,60,Two-wheelers
2022-09-18,08:58:27,55,Car
2022-09-18,08:59:50,57,Trucks
2022-09-18,09:00:35,71,Car
2022-09-18,09:01:50,58,Car
2022-09-18,09:02:34,66,Trucks
2022-09-18,09:02:56,46,Car
2022-09-18,09:04:27,52,Trucks
2022-09-18,09:04:31,56,Vans
2022-09-18,09:04:33,63,Car
2022-09-18,09:04:36,59,Vans
2022-09-18,09:04:51,53,Car
2022-09-18,09:07:54,79,Car
2022-09-18,09:08:49,58,Car
2022-09-18,09:10:31,58,Vans
2022-09-18,09:11:26,38,Car
2022-09-18,09:12:15,74,Trucks
2022-09-18,09:13:06,63,Car
2022-09-18,09:13:46,62,Car
2022-09-18,09:14:46,37,Two-wheelers
2022-09-18,09:16:13,50,Car
2022-09-18,09:17:15,87,Car
2022-09-18,09:18:26,47,Vans
2022-09-18,09:18:54,57,Car
2022-09-18,09:25:21,52,Car
2022-09-18,09:25:23,52,Vans
2022-09-18,09:26:04,60,Car
2022-09-18,09:26:16,57,Vans
2022-09-18,09:26:50,64,Car
2022-09-18,09:28:21,71,Car
2022-09-18,09:28:29,61,Car
2022-09-18,09:29:49,59,Trucks
2022-09-18,09:30:51,66,Trucks
2022-09-18,09:30:53,67,Car
2022-09-18,09:33:15,36,Car
2022-09-18,09:33:35,54,Trucks
2022-09-18,09:34:28,65,Car
2022-09-18,09:34:33,70,Vans
2022-09-18,09:35:35,56,Car
2022-09-18,09:36:18,60,Car
2022-09-18,09:37:47,41,Trucks
2022-09-18,09:37:49,43,Semi-Truck
2022-09-18,09:38:22,79,Car
2022-09-18,09:39:33,53,Car
2022-09-18,09:39:35,51,Car
2022-09-18,09:40:05,53,Vans
2022-09-18,09:42:30,71,Car
2022-09-18,09:44:31,62,Car
2022-09-18,09:48:34,63,Two-wheelers
2022-09-18,09:48:56,53,Car
2022-09-18,09:49:00,60,Car
2022-09-18,09:51:21,50,Car
2022-09-18,09:54:33,50,Vans
2022-09-18,09:58:57,53,Car
2022-09-18,09:59:03,36,Two-wheelers
2022-09-18,09:59:30,65,Car
2022-09-18,10:00:33,45,Car
2022-09-18,10:01:16,45,Trucks
2022-09-18,10:02:01,45,Vans
2022-09-18,10:02:04,45,Car
2022-09-18,10:02:31,62,Car
2022-09-18,10:02:52,68,Vans
2022-09-18,10:04:54,50,Car
2022-09-18,10:05:22,74,Trucks
2022-09-18,10:05:27,54,Car
2022-09-18,10:08:32,59,Semi-Truck
2022-09-18,10:09:12,49,Car
2022-09-18,10:09:35,56,Car
2022-09-18,10:10:01,77,Car
2022-09-18,10:12:22,64,Car
2022-09-18,10:15:01,66,Car
2022-09-18,10:18:53,70,Vans
2022-09-18,10:19:10,52,Car
2022-09-18,10:19:52,59,Semi-Truck
2022-09-18,10:21:44,66,Car
2022-09-18,10:22:36,63,Vans
2022-09-18,10:23:31,64,Vans
2022-09-18,10:23:57,54,Semi-Truck
2022-09-18,10:24:30,59,Car
2022-09-18,10:26:34,62,Trucks
2022-09-18,10:27:44,50,Car
2022-09-18,10:33:50,39,Trucks
2022-09-18,10:33:57,37,Trucks
2022-09-18,10:34:00,35,Trucks
2022-09-18,10:34:03,36,Trucks
2022-09-18,10:34:11,36,Trucks
2022-09-18,10:34:48,51,Car
2022-09-18,10:35:23,61,Two-wheelers
2022-09-18,10:40:13,74,Trucks
2022-09-18,10:41:26,47,Trucks
2022-09-18,10:42:06,56,Two-wheelers
2022-09-18,10:43:16,40,Trucks
2022-09-18,10:44:17,47,Car
2022-09-18,10:47:55,78,Car
2022-09-18,10:48:34,72,Car
2022-09-18,10:48:41,59,Car
2022-09-18,10:49:17,67,Vans
2022-09-18,10:49:24,71,Car
2022-09-18,10:49:42,51,Vans
2022-09-18,10:49:43,53,Trucks
2022-09-18,10:49:44,50,Car
2022-09-18,10:49:46,47,Car
2022-09-18,10:52:14,24,Two-wheelers
2022-09-18,10:54:06,61,Vans
2022-09-18,10:54:35,50,Car
2022-09-18,10:58:14,63,Car
2022-09-18,10:58:21,61,Car
2022-09-18,10:59:55,67,Vans
2022-09-18,11:01:15,75,Car
2022-09-18,11:01:33,63,Vans
2022-09-18,11:03:22,61,Car
2022-09-18,11:04:04,55,Car
2022-09-18,11:06:48,33,Car
2022-09-18,11:07:03,25,Trucks
2022-09-18,11:07:48,34,Car
2022-09-18,11:08:41,53,Car
2022-09-18,11:14:08,72,Car
2022-09-18,11:14:54,77,Car
2022-09-18,11:15:15,69,Car
2022-09-18,11:16:23,47,Two-wheelers
2022-09-18,11:17:15,56,Vans
2022-09-18,11:17:37,71,Vans
2022-09-18,11:17:48,68,Car
2022-09-18,11:19:05,60,Car
2022-09-18,11:22:05,76,Car
2022-09-18,11:24:39,52,Two-wheelers
2022-09-18,11:25:54,48,Car
2022-09-18,11:27:15,47,Car
2022-09-18,11:28:14,56,Car
2022-09-18,11:30:30,65,Car
2022-09-18,11:30:41,88,Two-wheelers
2022-09-18,11:30:43,81,Car
2022-09-18,11:31:52,64,Car
2022-09-18,11:32:21,62,Car
2022-09-18,11:32:31,53,Vans
2022-09-18,11:37:05,54,Two-wheelers
2022-09-18,11:38:10,74,Vans
2022-09-18,11:38:15,62,Vans
2022-09-18,11:38:54,53,Car
2022-09-18,11:41:33,59,Car
2022-09-18,11:41:46,55,Car
2022-09-18,11:43:38,59,Car
2022-09-18,11:45:46,55,Car
2022-09-18,11:46:14,58,Car
2022-09-18,11:47:32,40,Vans
2022-09-18,11:51:37,75,Car
2022-09-18,11:51:46,80,Car
2022-09-18,11:52:55,71,Two-wheelers
2022-09-18,11:53:39,67,Car
2022-09-18,11:55:57,58,Car
2022-09-18,11:56:58,61,Vans
2022-09-18,11:58:51,46,Trucks
2022-09-18,12:00:36,59,Vans
2022-09-18,12:05:32,72,Car
2022-09-18,12:05:50,59,Vans
2022-09-18,12:06:07,57,Car
2022-09-18,12:07:02,52,Car
2022-09-18,12:08:29,71,Car
2022-09-18,12:15:09,58,Car
2022-09-18,12:19:07,69,Semi-Truck
2022-09-18,12:19:31,75,Vans
2022-09-18,12:25:25,59,Vans
2022-09-18,12:30:02,54,Semi-Truck
2022-09-18,12:34:00,65,Car
2022-09-18,12:37:31,84,Car
2022-09-18,12:39:41,43,Car
2022-09-18,12:39:42,47,Vans
2022-09-18,12:41:02,65,Vans
2022-09-18,12:41:40,74,Vans
2022-09-18,12:47:52,63,Car
2022-09-18,12:48:28,38,Trucks
2022-09-18,12:48:49,67,Semi-Truck
2022-09-18,12:49:13,64,Car
2022-09-18,12:50:07,49,Car
2022-09-18,12:50:58,71,Car
2022-09-18,12:53:20,63,Car
2022-09-18,12:54:00,67,Car
2022-09-18,12:54:17,55,Car
2022-09-18,12:55:43,66,Vans
2022-09-18,12:56:30,41,Vans
2022-09-18,12:57:05,47,Car
2022-09-18,12:59:01,54,Trucks
2022-09-18,12:59:07,65,Car
2022-09-18,13:01:47,49,Car
2022-09-18,13:05:12,39,Trucks
2022-09-18,13:05:27,46,Vans
2022-09-18,13:05:28,45,Vans
2022-09-18,13:05:50,55,Vans
2022-09-18,13:08:19,57,Two-wheelers
2022-09-18,13:10:56,61,Vans
2022-09-18,13:13:19,60,Car
2022-09-18,13:14:08,60,Car
2022-09-18,13:14:39,51,Car
2022-09-18,13:14:57,52,Car
2022-09-18,13:18:56,58,Car
2022-09-18,13:21:32,61,Car
2022-09-18,13:21:38,46,Vans
2022-09-18,13:22:43,57,Car
2022-09-18,13:23:01,29,Two-wheelers
2022-09-18,13:23:30,58,Semi-Truck
2022-09-18,13:31:58,36,Car
2022-09-18,13:38:37,53,Car
2022-09-18,13:39:03,64,Car
2022-09-18,13:39:55,39,Car
2022-09-18,13:40:00,48,Car
2022-09-18,13:40:44,43,Car
2022-09-18,13:45:11,50,Car
2022-09-18,13:45:42,61,Car
2022-09-18,13:48:33,62,Car
2022-09-18,13:49:23,68,Semi-Truck
2022-09-18,13:50:52,54,Car
2022-09-18,13:51:31,59,Car
2022-09-18,13:51:32,61,Car
2022-09-18,13:52:40,60,Car
2022-09-18,13:56:30,50,Car
2022-09-18,13:57:05,65,Car
2022-09-18,13:58:27,62,Car
2022-09-18,13:59:18,54,Car
2022-09-18,14:01:22,44,Car
2022-09-18,14:01:32,54,Semi-Truck
2022-09-18,14:01:49,37,Car
2022-09-18,14:01:52,33,Vans
2022-09-18,14:02:46,61,Car
2022-09-18,14:04:39,59,Vans
2022-09-18,14:05:39,48,Car
2022-09-18,14:05:48,67,Car
2022-09-18,14:06:45,57,Car
2022-09-18,14:10:52,57,Two-wheelers
2022-09-18,14:13:07,49,Car
2022-09-18,14:15:02,68,Vans
2022-09-18,14:15:19,65,Vans
2022-09-18,14:15:23,54,Car
2022-09-18,14:17:58,36,Two-wheelers
2022-09-18,14:18:05,39,Car
2022-09-18,14:18:55,45,Car
2022-09-18,14:19:16,34,Vans
2022-09-18,14:21:00,49,Car
2022-09-18,14:22:31,55,Car
2022-09-18,14:22:40,72,Car
2022-09-18,14:23:26,39,Vans
2022-09-18,14:24:44,29,Two-wheelers
2022-09-18,14:25:50,62,Vans
2022-09-18,14:29:06,46,Car
2022-09-18,14:29:34,60,Vans
2022-09-18,14:39:34,55,Car
2022-09-18,14:40:08,51,Vans
2022-09-18,14:40:34,50,Car
2022-09-18,14:41:19,39,Vans
2022-09-18,14:41:34,33,Car
2022-09-18,14:45:50,45,Vans
2022-09-18,14:45:58,49,Vans
2022-09-18,14:47:06,65,Trucks
2022-09-18,14:47:46,54,Vans
2022-09-18,14:47:51,46,Trucks
2022-09-18,14:48:11,49,Car
2022-09-18,14:48:55,56,Trucks
2022-09-18,14:51:25,38,Car
2022-09-18,14:52:55,56,Car
2022-09-18,14:55:00,39,Car
2022-09-18,14:55:55,42,Car
2022-09-18,14:55:58,44,Vans
2022-09-18,14:59:20,50,Two-wheelers
2022-09-18,15:05:13,45,Two-wheelers
2022-09-18,15:07:19,84,Car
2022-09-18,15:08:47,52,Car
2022-09-18,15:09:49,38,Vans
2022-09-18,15:11:37,50,Car
2022-09-18,15:11:41,45,Car
2022-09-18,15:11:53,53,Car
2022-09-18,15:11:57,57,Car
2022-09-18,15:14:39,67,Vans
2022-09-18,15:18:21,50,Car
2022-09-18,15:19:07,30,Car
2022-09-18,15:19:41,47,Vans
2022-09-18,15:22:41,58,Car
2022-09-18,15:25:55,53,Vans
2022-09-18,15:27:04,63,Car
2022-09-18,15:32:30,56,Car
2022-09-18,15:38:34,52,Car
2022-09-18,15:40:23,43,Two-wheelers
2022-09-18,15:42:10,21,Two-wheelers
2022-09-18,15:42:38,38,Vans
2022-09-18,15:44:41,50,Car
2022-09-18,15:44:59,63,Car
2022-09-18,15:46:57,51,Vans
2022-09-18,15:49:30,53,Car
2022-09-18,15:56:04,46,Car
2022-09-18,16:05:26,49,Car
2022-09-18,16:09:44,72,Two-wheelers
2022-09-18,16:14:54,46,Car
2022-09-18,16:18:03,52,Car
2022-09-18,16:18:53,46,Car
2022-09-18,16:20:03,49,Car
2022-09-18,16:25:36,42,Car
2022-09-18,16:26:38,51,Two-wheelers
2022-09-18,16:27:18,35,Car
2022-09-18,16:27:20,38,Car
2022-09-18,16:32:07,40,Two-wheelers
2022-09-18,16:33:23,51,Two-wheelers
2022-09-18,16:35:34,44,Car
2022-09-18,16:39:48,69,Two-wheelers
2022-09-18,16:40:43,31,Two-wheelers
2022-09-18,16:41:19,53,Car
2022-09-18,16:41:39,67,Car
2022-09-18,16:41:57,28,Vans
2022-09-18,16:43:39,57,Vans
2022-09-18,16:46:47,39,Trucks
2022-09-18,16:47:16,68,Car
2022-09-18,16:48:06,42,Two-wheelers
2022-09-18,16:48:07,44,Two-wheelers
2022-09-18,16:48:10,44,Car
2022-09-18,16:48:56,53,Car
2022-09-18,16:51:18,49,Vans
2022-09-18,16:51:20,46,Car
2022-09-18,16:56:49,40,Car
2022-09-18,17:00:32,54,Two-wheelers
2022-09-18,17:01:32,46,Two-wheelers
2022-09-18,17:02:30,47,Car
2022-09-18,17:05:36,75,Vans
2022-09-18,17:06:19,66,Car
2022-09-18,17:06:32,60,Car
2022-09-18,17:09:31,58,Trucks
2022-09-18,17:10:33,45,Car
2022-09-18,17:11:18,61,Car
2022-09-18,17:14:09,56,Vans
2022-09-18,17:14:11,51,Car
2022-09-18,17:15:52,45,Car
2022-09-18,17:20:35,87,Car
2022-09-18,17:23:35,70,Vans
2022-09-18,17:24:06,63,Car
2022-09-18,17:27:04,39,Two-wheelers
2022-09-18,17:28:20,50,Trucks
2022-09-18,17:31:28,89,Car
2022-09-18,17:31:41,46,Car
2022-09-18,17:32:11,56,Two-wheelers
2022-09-18,17:33:13,52,Trucks
2022-09-18,17:34:09,55,Vans
2022-09-18,17:37:45,82,Trucks
2022-09-18,17:42:42,67,Car
2022-09-18,17:43:57,60,Car
2022-09-18,17:44:11,47,Car
2022-09-18,17:45:19,63,Semi-Truck
2022-09-18,17:45:47,53,Car
2022-09-18,17:46:39,70,Vans
2022-09-18,17:47:20,49,Car
2022-09-18,17:53:25,47,Car
2022-09-18,17:55:05,38,Car
2022-09-18,17:56:07,72,Vans
2022-09-18,17:56:33,49,Car
2022-09-18,17:57:54,71,Car
2022-09-18,17:58:25,25,Vans
2022-09-18,18:06:51,43,Car
2022-09-18,18:07:38,66,Car
2022-09-18,18:07:40,59,Car
2022-09-18,18:08:30,35,Semi-Truck
2022-09-18,18:14:04,42,Vans
2022-09-18,18:16:48,65,Two-wheelers
2022-09-18,18:17:39,53,Vans
2022-09-18,18:20:04,58,Trucks
2022-09-18,18:21:14,38,Car
2022-09-18,18:21:53,48,Car
2022-09-18,18:21:55,46,Car
2022-09-18,18:25:07,58,Vans
2022-09-18,18:29:11,52,Vans
2022-09-18,18:29:31,47,Car
2022-09-18,18:30:17,64,Car
2022-09-18,18:32:12,56,Car
2022-09-18,18:32:59,60,Car
2022-09-18,18:33:34,62,Vans
2022-09-18,18:34:51,52,Two-wheelers
2022-09-18,18:34:52,53,Two-wheelers
2022-09-18,18:34:54,51,Two-wheelers
2022-09-18,18:35:30,44,Trucks
2022-09-18,18:38:33,64,Two-wheelers
2022-09-18,18:39:39,56,Car
2022-09-18,18:42:21,63,Car
2022-09-18,18:42:47,52,Car
2022-09-18,18:45:09,59,Car
2022-09-18,18:49:24,51,Car
2022-09-18,18:52:46,50,Car
2022-09-18,18:52:57,59,Car
2022-09-18,18:53:36,80,Vans
2022-09-18,18:54:42,62,Trucks
2022-09-18,18:56:09,18,Vans
2022-09-18,18:58:14,51,Car
2022-09-18,18:58:16,51,Car
2022-09-18,18:58:17,53,Car
2022-09-18,18:58:17,48,Two-wheelers
2022-09-18,18:59:21,58,Car
2022-09-18,18:59:23,54,Vans
2022-09-18,19:00:15,45,Car
2022-09-18,19:01:00,51,Car
2022-09-18,19:02:08,41,Car
2022-09-18,19:02:18,55,Vans
2022-09-18,19:03:46,58,Vans
2022-09-18,19:05:19,64,Car
2022-09-18,19:06:24,53,Two-wheelers
2022-09-18,19:06:25,52,Car
2022-09-18,19:06:30,42,Two-wheelers
2022-09-18,19:10:19,45,Vans
2022-09-18,19:13:36,54,Car
2022-09-18,19:17:24,46,Car
2022-09-18,19:19:20,82,Car
2022-09-18,19:20:03,55,Car
2022-09-18,19:21:11,36,Car
2022-09-18,19:21:35,29,Car
2022-09-18,19:22:16,72,Semi-Truck
2022-09-18,19:22:55,70,Vans
2022-09-18,19:23:54,57,Car
2022-09-18,19:24:33,62,Vans
2022-09-18,19:27:29,52,Vans
2022-09-18,19:31:19,73,Vans
2022-09-18,19:32:45,44,Vans
2022-09-18,19:33:17,52,Car
2022-09-18,19:34:27,58,Trucks
2022-09-18,19:34:30,55,Trucks
2022-09-18,19:34:46,56,Trucks
2022-09-18,19:36:06,54,Trucks
2022-09-18,19:36:57,76,Trucks
2022-09-18,19:38:01,51,Vans
2022-09-18,19:41:06,45,Vans
2022-09-18,19:41:33,53,Vans
2022-09-18,19:43:25,54,Trucks
2022-09-18,19:43:55,61,Vans
2022-09-18,19:44:55,60,Trucks
2022-09-18,19:46:03,51,Car
2022-09-18,19:48:24,55,Car
2022-09-18,19:50:55,67,Vans
2022-09-18,19:54:19,56,Car
2022-09-18,20:02:38,72,Car
2022-09-18,20:02:48,40,Trucks
2022-09-18,20:05:55,71,Car
2022-09-18,20:07:29,53,Trucks
2022-09-18,20:07:53,68,Car
2022-09-18,20:08:15,72,Vans
2022-09-18,20:10:41,56,Vans
2022-09-18,20:12:46,63,Trucks
2022-09-18,20:13:56,45,Trucks
2022-09-18,20:15:32,61,Trucks
2022-09-18,20:19:36,63,Vans
2022-09-18,20:19:52,45,Car
2022-09-18,20:20:17,82,Two-wheelers
2022-09-18,20:20:17,84,Car
2022-09-18,20:21:49,51,Car
2022-09-18,20:23:00,68,Vans
2022-09-18,20:23:44,48,Vans
2022-09-18,20:27:00,52,Car
2022-09-18,20:28:55,74,Vans
2022-09-18,20:31:21,55,Car
2022-09-18,20:32:18,59,Trucks
2022-09-18,20:34:36,59,Car
2022-09-18,20:34:46,47,Trucks
2022-09-18,20:34:48,48,Vans
2022-09-18,20:36:16,53,Car
2022-09-18,20:36:38,68,Car
2022-09-18,20:36:41,64,Vans
2022-09-18,20:37:22,43,Vans
2022-09-18,20:38:22,70,Trucks
2022-09-18,20:40:08,65,Trucks
2022-09-18,20:40:49,56,Vans
2022-09-18,20:41:33,50,Car
2022-09-18,20:41:53,45,Car
2022-09-18,20:43:13,52,Vans
2022-09-18,20:43:19,84,Car
2022-09-18,20:48:30,32,Vans
2022-09-18,20:48:53,48,Car
2022-09-18,20:51:25,50,Semi-Truck
2022-09-18,20:51:31,36,Trucks
2022-09-18,20:54:31,55,Vans
2022-09-18,20:56:51,42,Vans
2022-09-18,20:57:50,45,Car
2022-09-18,20:59:43,64,Vans
2022-09-18,21:02:04,63,Vans
2022-09-18,21:04:01,47,Car
2022-09-18,21:05:16,51,Vans
2022-09-18,21:11:49,62,Trucks
2022-09-18,21:13:53,41,Car
2022-09-18,21:16:33,50,Car
2022-09-18,21:16:35,44,Trucks
2022-09-18,21:17:38,55,Car
2022-09-18,21:17:44,48,Vans
2022-09-18,21:19:23,66,Car
2022-09-18,21:21:00,47,Vans
2022-09-18,21:24:00,48,Vans
2022-09-18,21:24:02,42,Car
2022-09-18,21:24:09,46,Vans
2022-09-18,21:25:02,50,Car
2022-09-18,21:26:34,42,Vans
2022-09-18,21:27:24,64,Vans
2022-09-18,21:29:26,67,Vans
2022-09-18,21:34:54,40,Trucks
2022-09-18,21:38:22,47,Car
2022-09-18,21:51:06,72,Vans
2022-09-18,22:01:14,44,Trucks
2022-09-18,22:13:11,31,Car
2022-09-18,22:14:28,82,Car
2022-09-18,22:20:24,73,Car
2022-09-18,22:22:10,57,Vans
2022-09-18,22:27:23,77,Car
2022-09-18,22:31:34,63,Vans
2022-09-18,22:40:47,67,Car
2022-09-18,22:40:50,55,Car
2022-09-18,22:53:46,65,Vans
2022-09-18,22:57:02,57,Car
2022-09-18,23:27:50,73,Trucks
2022-09-18,23:28:31,40,Trucks
2022-09-18,23:37:23,50,Car
2022-09-18,23:43:00,45,Vans
2022-09-18,23:43:04,31,Car
2022-09-19,00:08:21,61,Semi-Truck
2022-09-19,00:17:22,65,Trucks
2022-09-19,00:29:04,84,Vans
2022-09-19,00:53:26,72,Car
2022-09-19,01:09:48,55,Car
2022-09-19,01:24:57,60,Car
2022-09-19,01:42:54,73,Semi-Truck
2022-09-19,02:09:36,67,Vans
2022-09-19,02:43:15,82,Car
2022-09-19,02:51:43,61,Semi-Truck
2022-09-19,02:59:43,94,Car
2022-09-19,03:50:45,70,Semi-Truck
2022-09-19,04:02:18,56,Trucks
2022-09-19,04:09:42,74,Semi-Truck
2022-09-19,04:22:16,63,Semi-Truck
2022-09-19,04:30:11,71,Semi-Truck
2022-09-19,04:30:22,73,Semi-Truck
2022-09-19,04:32:33,60,Semi-Truck
2022-09-19,04:32:55,67,Semi-Truck
2022-09-19,04:33:15,88,Semi-Truck
2022-09-19,04:38:41,66,Semi-Truck
2022-09-19,04:40:21,51,Semi-Truck
2022-09-19,04:40:37,68,Semi-Truck
2022-09-19,04:46:56,70,Semi-Truck
2022-09-19,04:47:31,40,Semi-Truck
2022-09-19,04:50:50,61,Semi-Truck
2022-09-19,04:55:35,72,Semi-Truck
2022-09-19,04:57:11,64,Semi-Truck
2022-09-19,04:58:00,81,Car
2022-09-19,05:03:51,69,Trucks
2022-09-19,05:06:29,62,Semi-Truck
2022-09-19,05:07:18,59,Car
2022-09-19,05:09:33,69,Semi-Truck
2022-09-19,05:09:49,71,Semi-Truck
2022-09-19,05:10:02,77,Trucks
2022-09-19,05:11:53,75,Trucks
2022-09-19,05:12:11,93,Trucks
2022-09-19,05:18:23,56,Semi-Truck
2022-09-19,05:20:20,47,Semi-Truck
2022-09-19,05:20:47,28,Car
2022-09-19,05:25:05,61,Semi-Truck
2022-09-19,05:25:06,59,Car
2022-09-19,05:25:35,60,Semi-Truck
2022-09-19,05:26:47,62,Vans
2022-09-19,05:28:01,59,Car
2022-09-19,05:28:57,52,Vans
2022-09-19,05:29:25,66,Semi-Truck
2022-09-19,05:34:12,58,Semi-Truck
2022-09-19,05:36:52,55,Car
2022-09-19,05:37:43,53,Semi-Truck
2022-09-19,05:42:50,76,Trucks
2022-09-19,05:45:17,68,Trucks
2022-09-19,05:47:22,84,Trucks
2022-09-19,05:50:20,47,Semi-Truck
2022-09-19,05:50:49,70,Semi-Truck
2022-09-19,05:51:42,67,Car
2022-09-19,05:52:14,68,Trucks
2022-09-19,05:54:56,84,Trucks
2022-09-19,05:55:46,69,Vans
2022-09-19,05:57:23,66,Semi-Truck
2022-09-19,05:57:31,57,Car
2022-09-19,06:00:19,56,Trucks
2022-09-19,06:01:52,66,Semi-Truck
2022-09-19,06:08:53,79,Car
2022-09-19,06:09:11,74,Two-wheelers
2022-09-19,06:11:34,57,Semi-Truck
2022-09-19,06:12:13,62,Car
2022-09-19,06:12:40,63,Trucks
2022-09-19,06:15:26,61,Vans
2022-09-19,06:16:12,55,Car
2022-09-19,06:17:22,73,Car
2022-09-19,06:21:53,70,Trucks
2022-09-19,06:21:59,66,Semi-Truck
2022-09-19,06:23:04,86,Semi-Truck
2022-09-19,06:25:40,53,Car
2022-09-19,06:25:43,53,Car
2022-09-19,06:26:16,65,Trucks
2022-09-19,06:28:28,77,Trucks
2022-09-19,06:29:50,48,Vans
2022-09-19,06:30:40,64,Semi-Truck
2022-09-19,06:32:25,46,Car
2022-09-19,06:33:38,53,Semi-Truck
2022-09-19,06:33:43,54,Car
2022-09-19,06:34:15,72,Semi-Truck
2022-09-19,06:34:34,72,Semi-Truck
2022-09-19,06:35:16,75,Car
2022-09-19,06:35:59,54,Semi-Truck
2022-09-19,06:37:44,66,Semi-Truck
2022-09-19,06:38:39,55,Vans
2022-09-19,06:40:12,68,Trucks
2022-09-19,06:42:15,65,Vans
2022-09-19,06:42:44,67,Semi-Truck
2022-09-19,06:43:05,79,Trucks
2022-09-19,06:43:10,64,Semi-Truck
2022-09-19,06:43:47,76,Trucks
2022-09-19,06:44:30,34,Two-wheelers
2022-09-19,06:44:34,63,Car
2022-09-19,06:44:38,59,Trucks
2022-09-19,06:45:45,74,Car
2022-09-19,06:46:02,55,Trucks
2022-09-19,06:46:16,76,Car
2022-09-19,06:47:23,62,Trucks
2022-09-19,06:47:37,55,Car
2022-09-19,06:47:53,59,Trucks
2022-09-19,06:48:20,71,Vans
2022-09-19,06:48:35,69,Vans
2022-09-19,06:48:51,84,Semi-Truck
2022-09-19,06:49:07,65,Car
2022-09-19,06:49:18,56,Vans
2022-09-19,06:50:03,78,Vans
2022-09-19,06:52:18,80,Car
2022-09-19,06:52:31,70,Vans
2022-09-19,06:53:07,64,Semi-Truck
2022-09-19,06:54:05,72,Trucks
2022-09-19,06:54:47,69,Trucks
