Ano;TipoActoN1;TipoActoN2;NumeroActos
2010;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;7713
2010;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;38511
2010;Inscrições;Referentes a comerciantes individuais;70
2010;Inscrições;Referentes a navios;163
2010;Inscrições;Outras;37376
2010;Inscrições;Inscrições extratadas;375
2010;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;18763
2010;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;8406
2010;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;385
2010;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);35
2010;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);4
2010;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);..
2010;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);6
2010;Inscrições;Inscrições - ref.pess.col. - const.- transformação;12
2010;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;2449
2010;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;1208
2010;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;1203
2010;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;21561
2010;Matrículas;Matrículas - de comerciantes individuais;432
2010;Matrículas;Matrículas - de sociedades comerciais;22605
2010;Matrículas;Matrículas - de sociedades civis sob forma comercial;292
2010;Matrículas;Matrículas - de cooperativas;18
2010;Matrículas;Matrículas - de EIRL;..
2010;Matrículas;Matrículas - Empresas públicas;6
2010;Matrículas;Matrículas - agrupamentos complementares de empresas;20
2010;Matrículas;Matrículas - agrupamentos europeus de interesse económico;..
2010;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;37
2010;Matrículas;Matrículas - de navios;56
2010;Matrículas;Matrículas extratadas;396
2010;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;47
2010;Matrículas;Matrículas - Outras;856
2010;Anotações;Anotações;31865
2010;Impugnações;Recursos hierárquicos;19
2010;Impugnações;Impugnações Judiciais;14
2010;Processos;Processo de retificação;127
2010;Processos;Processo de nomeação de auditores e ROCs;105
2010;Processos;Processo de contraordenação;4524
2010;Processos;Processo de pré-registal;12433
2010;Processos;Processos - factos rel.part.soc. a promover p/sociedade;423
2010;Processos;Processos - suprimento das deficiências;16454
2010;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;6065
2010;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;3978
2010;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;23
2010;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;677
2010;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;2003
2010;Processos;Processos - dissol. (modal.) - outras dissoluções;4721
2010;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;6888
2010;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;704
2010;Pedidos;Recusas;849
2010;Pedidos;Fotocópias não certificadas;105263
2010;Pedidos;Informações por escrito;2761
2010;Pedidos;Publicações promovidas;124419
2010;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;3296
2009;Averbamentos;Averbamentos às inscrições;60999
2009;Outros;Depósitos - sobre prestação de contas;899
2009;Outros;Depósitos - sobre quotas e seus titulares;31541
2009;Outros;Depósitos - outros depósitos;3449
2009;Outros;Rejeições - de pedidos de depósito;399
2009;Outros;Rejeições - de apresentações;111
2009;Outros;Certidões - Oficiosas;67028
2009;Outros;Certidões - Requeridas;101448
2009;Outros;Certidões permanentes - oficiosas;101782
2009;Outros;Certidões permanentes - requeridas;12623
2009;Outros;N.º de entidades extratadas;2213
2009;Outros;Reconhecimento de assinaturas;38260
2009;Outros;Autenticação de documentos;3316
2009;Outros;Certificados;424
2009;Outros;Traduções;54
2009;Outros;Reclamações administrativas e no livro amarelo;19
2009;Outros;Forma de ingresso dos pedidos - presencial;211605
2009;Outros;Forma de ingresso dos pedidos - por correio;20064
2009;Outros;Forma de ingresso dos pedidos - online;36325
2009;Outros;Forma de ingresso dos pedidos - outros;13087
2009;Outros;Associação na hora - regime especial L 40/2007;1002
2009;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8211
2009;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;45824
2009;Inscrições;Referentes a comerciantes individuais;74
2009;Inscrições;Referentes a navios;164
2009;Inscrições;Outras;39292
2009;Inscrições;Inscrições extratadas;3649
2009;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;18608
2009;Inscrições;Inscrições - ref.pess.col. - const. - ex novo - empr. online;4635
2009;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;2095
2009;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);8
2009;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);..
2009;Inscrições;Inscrições - ref.pess.col. - const.- transformação;8
2009;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;2641
2009;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;904
2009;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;1037
2009;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;36063
2009;Matrículas;Matrículas - de comerciantes individuais;857
2009;Matrículas;Matrículas - de sociedades comerciais;21319
2009;Matrículas;Matrículas - de sociedades civis sob forma comercial;53
2009;Matrículas;Matrículas - de cooperativas;43
2009;Matrículas;Matrículas - de EIRL;3
2009;Matrículas;Matrículas - Empresas públicas;6
2009;Matrículas;Matrículas - agrupamentos complementares de empresas;31
2009;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;13
2009;Matrículas;Matrículas - de navios;59
2009;Matrículas;Matrículas extratadas;2532
2009;Matrículas;Matrículas - de sociedades anónimas europeias;..
2009;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;47
2009;Matrículas;Matrículas - Outras;3164
2009;Anotações;Anotações;42795
2009;Impugnações;Recursos hierárquicos;18
2009;Impugnações;Impugnações Judiciais;7
2009;Processos;Processo de justificação;15
2009;Processos;Processo de retificação;132
2009;Processos;Processo de nomeação de auditores e ROCs;67
2009;Processos;Processo de contraordenação;4604
2009;Processos;Processo de pré-registal;15732
2009;Processos;Processos - factos rel.part.soc. a promover p/sociedade;596
2009;Processos;Processos - suprimento das deficiências;12072
2009;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;5440
2009;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;22821
2009;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;3
2009;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;867
2009;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;3398
2009;Processos;Processos - dissol. (modal.) - outras dissoluções;3290
2009;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;4512
2009;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;547
2009;Pedidos;Recusas;423
2009;Pedidos;Fotocópias não certificadas;131459
2009;Pedidos;Informações por escrito;3459
2009;Pedidos;Publicações promovidas;160798
2009;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;4562
2008;Averbamentos;Averbamentos às inscrições;59078
2008;Outros;Depósitos - sobre prestação de contas;1578
2008;Outros;Depósitos - sobre quotas e seus titulares;45127
2008;Outros;Depósitos - outros depósitos;4795
2008;Outros;Rejeições - de pedidos de depósito;105
2008;Outros;Rejeições - de apresentações;118
2008;Outros;Certidões - Oficiosas;77646
2008;Outros;Certidões - Requeridas;162532
2008;Outros;Certidões permanentes - oficiosas;106522
2008;Outros;Certidões permanentes - requeridas;12133
2008;Outros;N.º de entidades extratadas;3743
2008;Outros;Reconhecimento de assinaturas;37033
2008;Outros;Autenticação de documentos;1768
2008;Outros;Certificados;228
2008;Outros;Traduções;17
2008;Outros;Reclamações administrativas e no livro amarelo;39
2008;Outros;Forma de ingresso dos pedidos - presencial;222941
2008;Outros;Forma de ingresso dos pedidos - por correio;20212
2008;Outros;Forma de ingresso dos pedidos - online;15693
2008;Outros;Forma de ingresso dos pedidos - outros;8713
2008;Outros;Associação na hora - regime especial L 40/2007;858
2008;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;11924
2008;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;44317
2008;Inscrições;Referentes a comerciantes individuais;65
2008;Inscrições;Referentes a navios;201
2008;Inscrições;Outras;52811
2008;Inscrições;Inscrições extratadas;9479
2008;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;22387
2008;Inscrições;Inscrições - ref.pess.col. - const. - ex novo - empr. online;2361
2008;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;3773
2008;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);22
2008;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);..
2008;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);..
2008;Inscrições;Inscrições - ref.pess.col. - const.- transformação;..
2008;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;2483
2008;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;1758
2008;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;1394
2008;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;40819
2008;Matrículas;Matrículas - de comerciantes individuais;852
2008;Matrículas;Matrículas - de sociedades comerciais;25224
2008;Matrículas;Matrículas - de sociedades civis sob forma comercial;621
2008;Matrículas;Matrículas - de cooperativas;41
2008;Matrículas;Matrículas - Empresas públicas;7
2008;Matrículas;Matrículas - agrupamentos complementares de empresas;35
2008;Matrículas;Matrículas - agrupamentos europeus de interesse económico;3
2008;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;22
2008;Matrículas;Matrículas - de navios;52
2008;Matrículas;Matrículas extratadas;5715
2008;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;67
2008;Matrículas;Matrículas - Outras;1322
2008;Anotações;Anotações;47667
2008;Impugnações;Recursos hierárquicos;29
2008;Impugnações;Impugnações Judiciais;15
2008;Processos;Processo de justificação;8
2008;Processos;Processo de retificação;206
2008;Processos;Processo de nomeação de auditores e ROCs;107
2008;Processos;Processo de contraordenação;4775
2008;Processos;Processo de pré-registal;21017
2008;Processos;Processos - factos rel.part.soc. a promover p/sociedade;1133
2008;Processos;Processos - suprimento das deficiências;7035
2008;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4902
2008;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;26334
2008;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;4
2008;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;391
2008;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;2000
2008;Processos;Processos - dissol. (modal.) - outras dissoluções;4970
2008;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;4613
2008;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;809
2008;Pedidos;Recusas;483
2008;Pedidos;Fotocópias não certificadas;181212
2008;Pedidos;Informações por escrito;8260
2008;Pedidos;Publicações promovidas;149093
2008;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;5737
2007;Averbamentos;Averbamentos às inscrições;40575
2007;Outros;Depósitos - sobre prestação de contas;26163
2007;Outros;Depósitos - sobre quotas e seus titulares;45735
2007;Outros;Depósitos - outros depósitos;5226
2007;Outros;Rejeições - de pedidos de depósito;451
2007;Outros;Rejeições - de apresentações;826
2007;Outros;Certidões - Oficiosas;122731
2007;Outros;Certidões - Requeridas;276901
2007;Outros;Certidões permanentes - oficiosas;99010
2007;Outros;Certidões permanentes - requeridas;12657
2007;Outros;N.º de entidades extratadas;121510
2007;Outros;Reconhecimento de assinaturas;37300
2007;Outros;Autenticação de documentos;2527
2007;Outros;Certificados;128
2007;Outros;Traduções;21
2007;Outros;Reclamações administrativas e no livro amarelo;50
2007;Outros;Forma de ingresso dos pedidos - presencial;194218
2007;Outros;Forma de ingresso dos pedidos - por correio;15715
2007;Outros;Forma de ingresso dos pedidos - online;8366
2007;Outros;Forma de ingresso dos pedidos - outros;4697
2007;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;9364
2007;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;35781
2007;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;10013
2007;Inscrições;Referentes a comerciantes individuais;155
2007;Inscrições;Referentes a navios;289
2007;Inscrições;Outras;91814
2007;Inscrições;Inscrições extratadas;346532
2007;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;21520
2007;Inscrições;Inscrições - ref.pess.col. - const. - ex novo - empr. online;589
2007;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;4179
2007;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);8
2007;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);4
2007;Inscrições;Inscrições - ref.pess.col. - const.- transformação;15
2007;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1873
2007;Matrículas;Matrículas - de comerciantes individuais;884
2007;Matrículas;Matrículas - de sociedades comerciais;26661
2007;Matrículas;Matrículas - de sociedades civis sob forma comercial;66
2007;Matrículas;Matrículas - de cooperativas;76
2007;Matrículas;Matrículas - de EIRL;9
2007;Matrículas;Matrículas - Empresas públicas;27
2007;Matrículas;Matrículas - agrupamentos complementares de empresas;29
2007;Matrículas;Matrículas - agrupamentos europeus de interesse económico;15
2007;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;34
2007;Matrículas;Matrículas - de navios;57
2007;Matrículas;Matrículas extratadas;160263
2007;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;97
2007;Matrículas;Matrículas - Outras;4018
2007;Anotações;Anotações;83752
2007;Impugnações;Reclamações;11
2007;Impugnações;Recursos hierárquicos;18
2007;Impugnações;Recursos contenciosos;7
2007;Processos;Processo de retificação;212
2007;Processos;Processo de nomeação de auditores e ROCs;37
2007;Processos;Processo de contraordenação;5824
2007;Processos;Processo de pré-registal;20620
2007;Processos;Processos - factos rel.part.soc. a promover p/sociedade;1170
2007;Processos;Processos - suprimento das deficiências;4144
2007;Processos;Processos - dissol. (modal.) - p/deliberação dos sócios;8757
2007;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;37
2007;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;220
2007;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;4
2007;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;167
2007;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;100
2007;Processos;Processos - dissol. (modal.) -proc.esp.ext.imediata ent.com.;957
2007;Processos;Processos - dissol. (modal.) - outras dissoluções;190
2007;Pedidos;Recusas;1039
2007;Pedidos;Fotocópias não certificadas;120612
2007;Pedidos;Informações por escrito;13883
2007;Pedidos;Publicações promovidas;179719
2007;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;6671
2006;Averbamentos;Averbamentos às inscrições;43439
2006;Averbamentos;Averbamentos à Matrícula;10795
2006;Inscrições;Referentes a pess.col./entid.equip.-const.;29318
2006;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;7064
2006;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;29594
2006;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;16493
2006;Inscrições;Referentes a comerciantes individuais;183
2006;Inscrições;Referentes a navios;130
2006;Inscrições;Outras;130682
2006;Inscrições;Inscrições extratadas;354592
2006;Matrículas;Matrículas - de comerciantes individuais;193
2006;Matrículas;Matrículas - de sociedades comerciais;28907
2006;Matrículas;Matrículas - de sociedades civis sob forma comercial;34
2006;Matrículas;Matrículas - de cooperativas;69
2006;Matrículas;Matrículas - de EIRL;6
2006;Matrículas;Matrículas - Empresas públicas;14
2006;Matrículas;Matrículas - agrupamentos complementares de empresas;24
2006;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;68
2006;Matrículas;Matrículas - de navios;60
2006;Matrículas;Representação permanente;52
2006;Matrículas;Matrículas extratadas;122749
2006;Anotações;Anotações;123812
2006;Impugnações;Reclamações;47
2006;Impugnações;Recursos hierárquicos;44
2006;Impugnações;Recursos contenciosos;..
2006;Processos;Processo de justificação;..
2006;Processos;Processo de retificação;50
2006;Processos;Processo de nomeação de auditores e ROCs;69
2006;Processos;Processo de contraordenação;5533
2006;Processos;Processo de pré-registal;24089
2006;Pedidos;Prestações de contas;138491
2006;Pedidos;Recusas;2410
2006;Pedidos;Fotocópias não certificadas;206482
2006;Pedidos;Legalização de livros;34614
2006;Pedidos;Informações por escrito;23255
2006;Pedidos;Publicações promovidas;225776
2006;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;13763
2006;Pedidos;Certidões;468553
2005;Averbamentos;Averbamentos às inscrições;46833
2005;Averbamentos;Averbamentos à Matrícula;26452
2005;Inscrições;Referentes a pess.col./entid.equip.-const.;27814
2005;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8994
2005;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;29647
2005;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;17278
2005;Inscrições;Referentes a comerciantes individuais;383
2005;Inscrições;Referentes a navios;178
2005;Inscrições;Outras;64134
2005;Inscrições;Inscrições extratadas;163703
2005;Matrículas;Matrículas - de comerciantes individuais;351
2005;Matrículas;Matrículas - de sociedades comerciais;27887
2005;Matrículas;Matrículas - de sociedades civis sob forma comercial;60
2005;Matrículas;Matrículas - de cooperativas;62
2005;Matrículas;Matrículas - de EIRL;11
2005;Matrículas;Matrículas - Empresas públicas;27
2005;Matrículas;Matrículas - agrupamentos complementares de empresas;33
2005;Matrículas;Matrículas - agrupamentos europeus de interesse económico;13
2005;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;87
2005;Matrículas;Matrículas - de navios;102
2005;Matrículas;Representação permanente;99
2005;Matrículas;Matrículas extratadas;37288
2005;Anotações;Anotações;103104
2005;Impugnações;Reclamações;136
2005;Impugnações;Recursos hierárquicos;44
2005;Impugnações;Recursos contenciosos;5
2005;Processos;Processo de retificação;35
2005;Processos;Processo de nomeação de auditores e ROCs;255
2005;Processos;Processo de contraordenação;4678
2005;Processos;Processo de pré-registal;30480
2005;Pedidos;Prestações de contas;181238
2005;Pedidos;Recusas;3389
2005;Pedidos;Fotocópias não certificadas;266400
2005;Pedidos;Legalização de livros;91622
2005;Pedidos;Informações por escrito;26954
2005;Pedidos;Publicações promovidas;217027
2005;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;21763
2005;Pedidos;Certidões;377813
2004;Averbamentos;Averbamentos às inscrições;56559
2004;Inscrições;Referentes a pess.col./entid.equip.-const.;27007
2004;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8693
2004;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;36038
2004;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;15143
2004;Inscrições;Referentes a comerciantes individuais;587
2004;Inscrições;Referentes a navios;175
2004;Inscrições;Outras;100404
2004;Matrículas;Matrículas - de comerciantes individuais;584
2004;Matrículas;Matrículas - de sociedades comerciais;26767
2004;Matrículas;Matrículas - de sociedades civis sob forma comercial;158
2004;Matrículas;Matrículas - de cooperativas;73
2004;Matrículas;Matrículas - de EIRL;23
2004;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;127
2004;Matrículas;Matrículas - de navios;95
2004;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);75
2004;Pedidos;Recusas;3443
2004;Pedidos;Fotocópias não certificadas;217351
2004;Pedidos;Informações por escrito;32675
2004;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;33334
2004;Pedidos;Certidões e fotocópias - de teor;364080
2004;Pedidos;Certidões e fotocópias - de narrativa;16016
2003;Averbamentos;Averbamentos às inscrições;68670
2003;Inscrições;Referentes a pess.col./entid.equip.-const.;33329
2003;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;14114
2003;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;48745
2003;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;12881
2003;Inscrições;Referentes a comerciantes individuais;458
2003;Inscrições;Referentes a navios;161
2003;Inscrições;Outras;115007
2003;Matrículas;Matrículas - de comerciantes individuais;454
2003;Matrículas;Matrículas - de sociedades comerciais;33130
2003;Matrículas;Matrículas - de sociedades civis sob forma comercial;184
2003;Matrículas;Matrículas - de cooperativas;72
2003;Matrículas;Matrículas - de EIRL;29
2003;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;122
2003;Matrículas;Matrículas - de navios;89
2003;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);108
2003;Pedidos;Recusas;5572
2003;Pedidos;Fotocópias não certificadas;199801
2003;Pedidos;Informações por escrito;33736
2003;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;39673
2003;Pedidos;Certidões e fotocópias - de teor;358021
2003;Pedidos;Certidões e fotocópias - de narrativa;20644
2002;Averbamentos;Averbamentos às inscrições;53129
2002;Inscrições;Referentes a pess.col./entid.equip.-const.;35241
2002;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;47590
2002;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;93196
2002;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;5760
2002;Inscrições;Referentes a comerciantes individuais;884
2002;Inscrições;Referentes a navios;173
2002;Inscrições;Outras;97933
2002;Matrículas;Matrículas - de comerciantes individuais;881
2002;Matrículas;Matrículas - de sociedades comerciais;34927
2002;Matrículas;Matrículas - de sociedades civis sob forma comercial;174
2002;Matrículas;Matrículas - de cooperativas;51
2002;Matrículas;Matrículas - de EIRL;9
2002;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;105
2002;Matrículas;Matrículas - de navios;83
2002;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);93
2002;Pedidos;Recusas;6550
2002;Pedidos;Fotocópias não certificadas;160432
2002;Pedidos;Informações por escrito;36850
2002;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;46292
2002;Pedidos;Certidões e fotocópias - de teor;370505
2002;Pedidos;Certidões e fotocópias - de narrativa;19986
2001;Averbamentos;Averbamentos às inscrições;42730
2001;Inscrições;Referentes a pess.col./entid.equip.-const.;44708
2001;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;25554
2001;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;38545
2001;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;4631
2001;Inscrições;Referentes a comerciantes individuais;2180
2001;Inscrições;Referentes a navios;207
2001;Inscrições;Outras;102202
2001;Matrículas;Matrículas - de comerciantes individuais;2178
2001;Matrículas;Matrículas - de sociedades comerciais;44387
2001;Matrículas;Matrículas - de sociedades civis sob forma comercial;135
2001;Matrículas;Matrículas - de cooperativas;67
2001;Matrículas;Matrículas - de EIRL;27
2001;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;174
2001;Matrículas;Matrículas - de navios;106
2001;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);105
2001;Pedidos;Recusas;3502
2001;Pedidos;Fotocópias não certificadas;159367
2001;Pedidos;Informações por escrito;40423
2001;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;46220
2001;Pedidos;Certidões e fotocópias - de teor;421793
2001;Pedidos;Certidões e fotocópias - de narrativa;26591
2000;Averbamentos;Averbamentos às inscrições;40881
2000;Inscrições;Referentes a pess.col./entid.equip.-const.;30313
2000;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;11927
2000;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;23186
2000;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;3884
2000;Inscrições;Referentes a comerciantes individuais;2721
2000;Inscrições;Referentes a navios;263
2000;Inscrições;Outras;92016
2000;Matrículas;Matrículas - de comerciantes individuais;2711
2000;Matrículas;Matrículas - de sociedades comerciais;30054
2000;Matrículas;Matrículas - de sociedades civis sob forma comercial;85
2000;Matrículas;Matrículas - de cooperativas;85
2000;Matrículas;Matrículas - de EIRL;16
2000;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;168
2000;Matrículas;Matrículas - de navios;152
2000;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);86
2000;Pedidos;Recusas;2828
2000;Pedidos;Fotocópias não certificadas;93809
2000;Pedidos;Informações por escrito;32845
2000;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;37127
2000;Pedidos;Certidões e fotocópias - de teor;367321
2000;Pedidos;Certidões e fotocópias - de narrativa;18019
1999;Averbamentos;Averbamentos às inscrições;49722
1999;Inscrições;Referentes a pess.col./entid.equip.-const.;29094
1999;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;9511
1999;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;27834
1999;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;4974
1999;Inscrições;Referentes a comerciantes individuais;1388
1999;Inscrições;Referentes a navios;500
1999;Inscrições;Outras;145183
1999;Matrículas;Matrículas - de comerciantes individuais;1393
1999;Matrículas;Matrículas - de sociedades comerciais;28861
1999;Matrículas;Matrículas - de sociedades civis sob forma comercial;56
1999;Matrículas;Matrículas - de cooperativas;97
1999;Matrículas;Matrículas - de EIRL;29
1999;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;139
1999;Matrículas;Matrículas - de navios;327
1999;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);73
1999;Pedidos;Recusas;3771
1999;Pedidos;Fotocópias não certificadas;67184
1999;Pedidos;Informações por escrito;32982
1999;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;42988
1999;Pedidos;Certidões e fotocópias - de teor;360078
1999;Pedidos;Certidões e fotocópias - de narrativa;20553
1998;Averbamentos;Averbamentos às inscrições;41537
1998;Inscrições;Referentes a pess.col./entid.equip.-const.;29109
1998;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8092
1998;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;25791
1998;Inscrições;Referentes a pess.col./entid.equip.-const. - dissolução;3932
1998;Inscrições;Referentes a comerciantes individuais;880
1998;Inscrições;Referentes a navios;213
1998;Inscrições;Outras;163470
1998;Matrículas;Matrículas - de comerciantes individuais;868
1998;Matrículas;Matrículas - de sociedades comerciais;28842
1998;Matrículas;Matrículas - de sociedades civis sob forma comercial;87
1998;Matrículas;Matrículas - de cooperativas;85
1998;Matrículas;Matrículas - de EIRL;70
1998;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;142
1998;Matrículas;Matrículas - de navios;112
1998;Impugnações;Reclam. (246), rec. hierárq. (247) e rec. contenciosos (248);84
1998;Pedidos;Recusas;4181
1998;Pedidos;Fotocópias não certificadas;73014
1998;Pedidos;Informações por escrito;35290
1998;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;48494
