Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Avelãs de Cima-Águeda
21-09-2015 20:49:52,67,Arriving,"294,12",322,Car,,,
21-09-2015 20:52:17,62,Arriving,"147,32",328,Vans,,,
21-09-2015 21:03:40,43,Arriving,0,387,Trucks,,,
21-09-2015 21:04:51,70,Arriving,"71,87",299,Car,,,
21-09-2015 21:25:36,51,Arriving,0,297,Car,,,
21-09-2015 21:25:49,67,Arriving,"13,03",284,Car,,,
21-09-2015 21:31:09,47,Arriving,"324,07",353,Vans,,,
21-09-2015 21:31:12,44,Arriving,"2,7",294,Car,,,
21-09-2015 21:32:08,52,Arriving,"56,53",288,Car,,,
21-09-2015 21:39:06,64,Arriving,"423,9",308,Car,,,
21-09-2015 21:51:33,75,Arriving,0,297,Car,,,
21-09-2015 22:06:08,62,Arriving,0,339,Vans,,,
21-09-2015 22:35:31,62,Arriving,0,321,Car,,,
21-09-2015 22:40:47,37,Arriving,"320,22",282,Car,,,
21-09-2015 22:48:53,37,Arriving,"491,89",295,Car,,,
21-09-2015 22:48:55,40,Arriving,"2,34",408,Trucks,,,
21-09-2015 22:55:19,79,Arriving,"388,57",289,Car,,,
21-09-2015 23:02:44,60,Arriving,"451,72",331,Vans,,,
22-09-2015 00:21:51,83,Arriving,0,362,Vans,,,
22-09-2015 01:24:23,83,Arriving,0,345,Vans,,,
22-09-2015 05:06:51,66,Arriving,0,298,Car,,,
22-09-2015 05:24:28,66,Arriving,0,301,Car,,,
22-09-2015 05:27:43,40,Arriving,"197,58",154,Car,,,
22-09-2015 06:45:10,66,Arriving,0,377,Vans,,,
22-09-2015 06:51:47,84,Arriving,"402,89",355,Vans,,,
22-09-2015 07:09:58,66,Arriving,0,342,Vans,,,
22-09-2015 07:15:57,52,Arriving,"364,26",360,Vans,,,
22-09-2015 07:17:05,66,Arriving,"68,24",304,Car,,,
22-09-2015 07:17:59,67,Arriving,"54,39",251,Car,,,
22-09-2015 07:20:23,66,Arriving,"146,61",327,Vans,,,
22-09-2015 07:25:51,73,Arriving,"331,78",391,Trucks,,,
22-09-2015 07:29:55,64,Arriving,"247,47",284,Car,,,
22-09-2015 07:30:03,64,Arriving,"7,58",263,Car,,,
22-09-2015 07:30:20,72,Arriving,"17,13",321,Car,,,
22-09-2015 07:30:38,62,Arriving,"17,88",258,Car,,,
22-09-2015 07:30:40,67,Arriving,"2,6",266,Car,,,
22-09-2015 07:33:06,85,Arriving,"147,89",286,Car,,,
22-09-2015 07:34:10,77,Arriving,"63,86",310,Car,,,
22-09-2015 07:35:23,72,Arriving,"74,3",328,Vans,,,
22-09-2015 07:38:06,38,Arriving,"165,32",70,Two-wheelers,,,
22-09-2015 07:38:27,66,Arriving,"21,16",288,Car,,,
22-09-2015 07:38:53,49,Arriving,"25,3",346,Vans,,,
22-09-2015 07:39:49,75,Arriving,"56,96",292,Car,,,
22-09-2015 07:41:20,57,Arriving,"91,52",310,Car,,,
22-09-2015 07:41:55,71,Arriving,"35,56",335,Vans,,,
22-09-2015 07:42:53,62,Arriving,"59,15",388,Trucks,,,
22-09-2015 07:44:10,52,Arriving,"77,21",285,Car,,,
22-09-2015 07:45:05,60,Arriving,"55,69",313,Car,,,
22-09-2015 07:46:24,80,Arriving,"80,07",258,Car,,,
22-09-2015 07:46:25,22,Arriving,"0,28",71,Two-wheelers,,,
22-09-2015 07:46:32,61,Arriving,"7,54",225,Car,,,
22-09-2015 07:47:29,54,Arriving,"57,53",105,Two-wheelers,,,
22-09-2015 07:47:59,69,Arriving,"29,53",267,Car,,,
22-09-2015 07:48:19,56,Arriving,"20,61",353,Vans,,,
22-09-2015 07:48:45,61,Arriving,"25,72",780,Semi-Truck,,,
22-09-2015 07:49:19,70,Arriving,"34,27",297,Car,,,
22-09-2015 07:50:08,59,Arriving,"48,6",321,Car,,,
22-09-2015 07:50:16,76,Arriving,"8,29",284,Car,,,
22-09-2015 07:50:37,49,Arriving,"20,71",533,Trucks,,,
22-09-2015 07:50:44,64,Arriving,"7,01",119,Two-wheelers,,,
22-09-2015 07:52:50,80,Arriving,"127,75",260,Car,,,
22-09-2015 07:56:09,65,Arriving,"201,27",279,Car,,,
22-09-2015 07:57:16,58,Arriving,"67,13",791,Semi-Truck,,,
22-09-2015 07:58:29,61,Arriving,"73,19",736,Semi-Truck,,,
22-09-2015 07:59:18,69,Arriving,"49,25",352,Vans,,,
22-09-2015 08:00:52,59,Arriving,"95,59",360,Vans,,,
22-09-2015 08:03:03,65,Arriving,"131,86",373,Vans,,,
22-09-2015 08:05:16,68,Arriving,"135,01",316,Car,,,
22-09-2015 08:05:49,75,Arriving,"32,89",430,Trucks,,,
22-09-2015 08:07:15,72,Arriving,"87,36",300,Car,,,
22-09-2015 08:11:09,59,Arriving,"237,3",444,Trucks,,,
22-09-2015 08:14:12,49,Arriving,"184,76",322,Car,,,
22-09-2015 08:14:26,76,Arriving,"14,19",265,Car,,,
22-09-2015 08:17:03,72,Arriving,"158,43",314,Car,,,
22-09-2015 08:18:25,55,Arriving,"83,46",494,Trucks,,,
22-09-2015 08:20:16,90,Arriving,"112,38",313,Car,,,
22-09-2015 08:23:47,87,Arriving,"213,49",306,Car,,,
22-09-2015 08:28:50,72,Arriving,"306,8",322,Car,,,
22-09-2015 08:28:54,76,Arriving,"4,52",323,Car,,,
22-09-2015 08:29:30,55,Arriving,"35,96",309,Car,,,
22-09-2015 08:31:58,80,Arriving,"150,06",297,Car,,,
22-09-2015 08:35:41,77,Arriving,"225,64",306,Car,,,
22-09-2015 08:35:49,64,Arriving,"7,59",324,Car,,,
22-09-2015 08:36:16,62,Arriving,"27,28",276,Car,,,
22-09-2015 08:37:28,69,Arriving,"73,08",330,Vans,,,
22-09-2015 08:37:45,74,Arriving,"16,96",279,Car,,,
22-09-2015 08:40:41,56,Arriving,"178,67",325,Vans,,,
22-09-2015 08:41:50,76,Arriving,"69,2",248,Car,,,
22-09-2015 08:42:06,69,Arriving,"15,8",325,Vans,,,
22-09-2015 08:43:09,79,Arriving,"63,73",328,Vans,,,
22-09-2015 08:43:48,33,Arriving,"39,63",112,Two-wheelers,,,
22-09-2015 08:46:34,74,Arriving,"168,53",302,Car,,,
22-09-2015 08:47:47,68,Arriving,"73,16",404,Trucks,,,
22-09-2015 08:49:30,39,Arriving,"103,61",469,Trucks,,,
22-09-2015 08:50:12,57,Arriving,"42,22",371,Vans,,,
22-09-2015 08:51:54,58,Arriving,"103,52",321,Car,,,
22-09-2015 08:53:22,71,Arriving,"88,66",294,Car,,,
22-09-2015 08:56:46,77,Arriving,"207,6",295,Car,,,
22-09-2015 08:59:34,56,Arriving,"169,69",290,Car,,,
22-09-2015 08:59:34,59,Arriving,"0,25",279,Car,,,
22-09-2015 09:00:39,54,Arriving,"65,41",316,Car,,,
22-09-2015 09:00:41,50,Arriving,"1,51",241,Car,,,
22-09-2015 09:07:43,68,Arriving,"428,25",282,Car,,,
22-09-2015 09:08:58,72,Arriving,"75,52",323,Car,,,
22-09-2015 09:11:35,53,Arriving,"158,74",378,Vans,,,
22-09-2015 09:12:58,73,Arriving,"84,28",345,Vans,,,
22-09-2015 09:19:00,81,Arriving,"366,89",339,Vans,,,
22-09-2015 09:19:54,70,Arriving,"54,22",330,Vans,,,
22-09-2015 09:24:59,44,Arriving,"309,01",407,Trucks,,,
22-09-2015 09:26:40,55,Arriving,"102,39",298,Car,,,
22-09-2015 09:34:52,58,Arriving,"498,69",331,Vans,,,
22-09-2015 09:35:51,70,Arriving,"59,53",329,Vans,,,
22-09-2015 09:39:50,70,Arriving,"242,39",306,Car,,,
22-09-2015 09:41:37,54,Arriving,"108,46",317,Car,,,
22-09-2015 09:44:51,47,Arriving,"196,75",128,Two-wheelers,,,
22-09-2015 09:47:47,55,Arriving,"177,88",416,Trucks,,,
22-09-2015 09:48:31,61,Arriving,"44,05",370,Vans,,,
22-09-2015 09:52:44,38,Arriving,"256,75",116,Two-wheelers,,,
22-09-2015 09:58:26,51,Arriving,"345,87",405,Trucks,,,
22-09-2015 10:08:07,67,Arriving,"589,82",427,Trucks,,,
22-09-2015 10:10:14,66,Arriving,"128,33",271,Car,,,
22-09-2015 10:11:23,79,Arriving,"70,02",372,Vans,,,
22-09-2015 10:12:54,76,Arriving,"91,53",380,Vans,,,
22-09-2015 10:21:10,52,Arriving,"503,39",311,Car,,,
22-09-2015 10:23:50,63,Arriving,"161,61",310,Car,,,
22-09-2015 10:32:51,71,Arriving,"548,63",279,Car,,,
22-09-2015 10:36:11,78,Arriving,"203,04",299,Car,,,
22-09-2015 10:36:16,76,Arriving,"4,93",314,Car,,,
22-09-2015 10:36:45,42,Arriving,"28,54",352,Vans,,,
22-09-2015 10:43:21,79,Arriving,"401,7",331,Vans,,,
22-09-2015 10:43:59,62,Arriving,"38,7",351,Vans,,,
22-09-2015 10:45:36,61,Arriving,"97,67",401,Trucks,,,
22-09-2015 10:49:33,54,Arriving,"239,59",388,Trucks,,,
22-09-2015 10:53:31,58,Arriving,"241,86",305,Car,,,
22-09-2015 11:03:49,75,Arriving,"626,34",515,Trucks,,,
22-09-2015 11:05:48,40,Arriving,"120,08",280,Car,,,
22-09-2015 11:06:27,50,Arriving,"39,45",522,Trucks,,,
22-09-2015 11:09:36,49,Arriving,"190,55",291,Car,,,
22-09-2015 11:11:32,33,Arriving,"117,94",101,Two-wheelers,,,
22-09-2015 11:13:56,32,Arriving,"146,12",70,Two-wheelers,,,
22-09-2015 11:15:26,53,Arriving,"90,59",447,Trucks,,,
22-09-2015 11:25:09,85,Arriving,"591,47",393,Trucks,,,
22-09-2015 11:28:00,59,Arriving,"173,48",280,Car,,,
22-09-2015 11:31:02,56,Arriving,"184,29",387,Trucks,,,
22-09-2015 11:33:32,70,Arriving,"151,54",329,Vans,,,
22-09-2015 11:35:01,69,Arriving,"90,31",261,Car,,,
22-09-2015 11:38:22,40,Arriving,"202,71",390,Trucks,,,
22-09-2015 11:40:13,53,Arriving,"112,81",420,Trucks,,,
22-09-2015 11:45:42,54,Arriving,"332,31",1030,Semi-Truck,,,
22-09-2015 11:46:38,56,Arriving,"56,37",275,Car,,,
22-09-2015 11:51:22,55,Arriving,"287,93",257,Car,,,
22-09-2015 11:59:22,80,Arriving,"486,14",741,Semi-Truck,,,
22-09-2015 11:59:59,56,Arriving,"37,36",355,Vans,,,
22-09-2015 12:17:14,64,Arriving,0,382,Vans,,,
22-09-2015 12:33:00,55,Arriving,0,382,Vans,,,
22-09-2015 12:34:56,75,Arriving,"118,08",293,Car,,,
22-09-2015 12:36:27,71,Arriving,"92,17",360,Vans,,,
22-09-2015 12:37:51,67,Arriving,"84,76",287,Car,,,
22-09-2015 12:41:09,68,Arriving,"200,04",259,Car,,,
22-09-2015 12:41:58,68,Arriving,"50,02",327,Vans,,,
22-09-2015 12:44:45,61,Arriving,"169,46",284,Car,,,
22-09-2015 12:54:28,66,Arriving,"590,29",395,Trucks,,,
22-09-2015 13:04:41,71,Arriving,"622,37",307,Car,,,
22-09-2015 13:16:16,52,Arriving,0,359,Vans,,,
22-09-2015 13:16:22,63,Arriving,"5,93",458,Trucks,,,
22-09-2015 13:18:16,62,Arriving,"114,84",403,Trucks,,,
22-09-2015 13:18:38,65,Arriving,"22,54",219,Car,,,
22-09-2015 13:21:01,63,Arriving,"144,42",53,Two-wheelers,,,
22-09-2015 13:23:36,53,Arriving,"157,13",298,Car,,,
22-09-2015 13:27:34,58,Arriving,"240,62",589,Semi-Truck,,,
22-09-2015 13:29:19,39,Arriving,"106,5",331,Vans,,,
22-09-2015 13:29:21,43,Arriving,"1,56",311,Car,,,
22-09-2015 13:30:05,72,Arriving,"44,14",401,Trucks,,,
22-09-2015 13:34:09,45,Arriving,"247,4",324,Car,,,
22-09-2015 13:35:29,76,Arriving,"80,56",369,Vans,,,
22-09-2015 13:36:45,63,Arriving,"76,59",257,Car,,,
22-09-2015 13:44:00,61,Arriving,"441,6",312,Car,,,
22-09-2015 13:50:22,44,Arriving,"387,22",245,Car,,,
22-09-2015 13:58:58,57,Arriving,523,453,Trucks,,,
22-09-2015 14:02:19,50,Arriving,"203,71",348,Vans,,,
22-09-2015 14:04:28,53,Arriving,"130,51",310,Car,,,
22-09-2015 14:09:59,64,Arriving,"335,1",257,Car,,,
22-09-2015 14:12:03,76,Arriving,"125,61",295,Car,,,
22-09-2015 14:15:23,79,Arriving,"202,81",272,Car,,,
22-09-2015 14:17:58,23,Arriving,"155,66",577,Semi-Truck,,,
22-09-2015 14:18:41,62,Arriving,"43,01",437,Trucks,,,
22-09-2015 14:25:45,65,Arriving,"429,66",293,Car,,,
22-09-2015 14:27:39,55,Arriving,"115,86",384,Trucks,,,
22-09-2015 14:30:22,52,Arriving,"164,72",307,Car,,,
22-09-2015 14:32:25,69,Arriving,"124,25",292,Car,,,
22-09-2015 14:34:13,65,Arriving,"110,11",306,Car,,,
22-09-2015 14:36:32,52,Arriving,"140,48",242,Car,,,
22-09-2015 14:43:34,60,Arriving,"427,72",397,Trucks,,,
22-09-2015 14:45:13,56,Arriving,"100,1",282,Car,,,
22-09-2015 14:46:11,75,Arriving,"58,82",322,Car,,,
22-09-2015 14:52:41,57,Arriving,"395,08",357,Vans,,,
22-09-2015 14:53:06,76,Arriving,"25,17",344,Vans,,,
22-09-2015 14:58:36,19,Arriving,"334,49",89,Two-wheelers,,,
22-09-2015 15:05:14,54,Arriving,"403,73",287,Car,,,
22-09-2015 15:05:54,69,Arriving,"40,61",289,Car,,,
22-09-2015 15:16:59,65,Arriving,0,302,Car,,,
22-09-2015 15:19:33,74,Arriving,"155,8",323,Car,,,
22-09-2015 15:25:02,54,Arriving,"333,96",415,Trucks,,,
22-09-2015 15:26:55,70,Arriving,"113,83",516,Trucks,,,
22-09-2015 15:28:49,61,Arriving,"115,7",394,Trucks,,,
22-09-2015 15:31:13,65,Arriving,"145,89",354,Vans,,,
22-09-2015 15:37:24,52,Arriving,"375,92",289,Car,,,
22-09-2015 15:39:51,56,Arriving,"148,85",253,Car,,,
22-09-2015 15:42:16,79,Arriving,"146,84",286,Car,,,
22-09-2015 15:42:37,30,Arriving,"21,03",84,Two-wheelers,,,
22-09-2015 15:44:32,76,Arriving,"116,35",295,Car,,,
22-09-2015 15:46:03,65,Arriving,"92,15",325,Vans,,,
22-09-2015 15:46:13,73,Arriving,"9,84",269,Car,,,
22-09-2015 15:53:47,72,Arriving,"460,27",321,Car,,,
22-09-2015 15:55:00,53,Arriving,"73,34",417,Trucks,,,
22-09-2015 15:55:04,32,Arriving,"4,09",271,Car,,,
22-09-2015 15:55:41,46,Arriving,"37,31",306,Car,,,
22-09-2015 15:56:15,69,Arriving,"34,35",283,Car,,,
22-09-2015 16:08:40,58,Arriving,0,275,Car,,,
22-09-2015 16:11:51,83,Arriving,"193,76",340,Vans,,,
22-09-2015 16:13:38,38,Arriving,"108,34",403,Trucks,,,
22-09-2015 16:15:43,65,Arriving,"126,24",384,Trucks,,,
22-09-2015 16:20:16,50,Arriving,"276,12",259,Car,,,
22-09-2015 16:26:14,80,Arriving,"363,19",320,Car,,,
22-09-2015 16:28:33,74,Arriving,"141,02",307,Car,,,
22-09-2015 16:29:43,61,Arriving,"70,93",310,Car,,,
22-09-2015 16:29:45,65,Arriving,1,469,Trucks,,,
22-09-2015 16:36:12,62,Arriving,"392,13",584,Semi-Truck,,,
22-09-2015 16:37:50,57,Arriving,"99,05",289,Car,,,
22-09-2015 16:51:43,63,Arriving,0,349,Vans,,,
22-09-2015 17:08:37,51,Arriving,0,338,Vans,,,
22-09-2015 17:11:43,91,Arriving,"188,21",464,Trucks,,,
22-09-2015 17:11:52,69,Arriving,"9,21",302,Car,,,
22-09-2015 17:12:39,81,Arriving,"47,39",339,Vans,,,
22-09-2015 17:12:41,84,Arriving,"1,32",309,Car,,,
22-09-2015 17:13:44,63,Arriving,"64,23",287,Car,,,
22-09-2015 17:18:05,54,Arriving,"264,28",274,Car,,,
22-09-2015 17:25:07,55,Arriving,"427,83",325,Vans,,,
22-09-2015 17:28:35,74,Arriving,"211,36",262,Car,,,
22-09-2015 17:30:01,48,Arriving,"86,61",402,Trucks,,,
22-09-2015 17:36:29,66,Arriving,393,401,Trucks,,,
22-09-2015 17:42:25,57,Arriving,"361,34",287,Car,,,
22-09-2015 17:42:55,62,Arriving,"30,14",317,Car,,,
22-09-2015 17:43:02,67,Arriving,"6,14",318,Car,,,
22-09-2015 17:43:15,70,Arriving,"13,45",271,Car,,,
22-09-2015 17:43:18,59,Arriving,"2,75",347,Vans,,,
22-09-2015 17:46:08,64,Arriving,"172,08",288,Car,,,
22-09-2015 17:46:23,58,Arriving,"15,01",316,Car,,,
22-09-2015 17:47:50,45,Arriving,"87,11",307,Car,,,
22-09-2015 17:48:44,44,Arriving,"54,41",508,Trucks,,,
22-09-2015 17:50:58,60,Arriving,"135,69",321,Car,,,
22-09-2015 17:51:43,49,Arriving,"45,35",321,Car,,,
22-09-2015 17:52:35,62,Arriving,"51,89",262,Car,,,
22-09-2015 17:53:40,72,Arriving,"66,57",286,Car,,,
22-09-2015 17:54:23,60,Arriving,"42,76",348,Vans,,,
22-09-2015 17:56:45,81,Arriving,"143,68",301,Car,,,
22-09-2015 18:00:15,62,Arriving,"213,39",406,Trucks,,,
22-09-2015 18:01:09,57,Arriving,"54,52",310,Car,,,
22-09-2015 18:02:50,49,Arriving,"101,78",317,Car,,,
22-09-2015 18:03:55,68,Arriving,"65,96",259,Car,,,
22-09-2015 18:03:57,70,Arriving,"1,66",306,Car,,,
22-09-2015 18:04:34,67,Arriving,"37,23",299,Car,,,
22-09-2015 18:08:57,54,Arriving,"266,43",395,Trucks,,,
22-09-2015 18:09:06,59,Arriving,"8,88",338,Vans,,,
22-09-2015 18:09:28,36,Arriving,"21,09",350,Vans,,,
22-09-2015 18:10:33,58,Arriving,"66,27",266,Car,,,
22-09-2015 18:11:17,64,Arriving,"44,1",348,Vans,,,
22-09-2015 18:11:18,66,Arriving,"0,51",356,Vans,,,
22-09-2015 18:18:08,62,Arriving,"415,39",332,Vans,,,
22-09-2015 18:18:33,74,Arriving,"25,73",295,Car,,,
22-09-2015 18:21:13,64,Arriving,"161,27",297,Car,,,
22-09-2015 18:21:47,75,Arriving,"35,12",335,Vans,,,
22-09-2015 18:21:49,64,Arriving,"1,28",305,Car,,,
22-09-2015 18:21:57,50,Arriving,"7,13",544,Semi-Truck,,,
22-09-2015 18:24:32,59,Arriving,"156,71",310,Car,,,
22-09-2015 18:25:21,59,Arriving,"50,01",323,Car,,,
22-09-2015 18:26:03,40,Arriving,"42,12",290,Car,,,
22-09-2015 18:28:35,48,Arriving,"153,95",114,Two-wheelers,,,
22-09-2015 18:38:57,62,Arriving,"631,19",320,Car,,,
22-09-2015 18:38:59,69,Arriving,"1,47",323,Car,,,
22-09-2015 18:41:33,74,Arriving,"155,65",297,Car,,,
22-09-2015 18:45:42,58,Arriving,"252,92",383,Vans,,,
22-09-2015 18:49:21,53,Arriving,"221,41",298,Car,,,
22-09-2015 18:52:47,52,Arriving,"209,04",359,Vans,,,
22-09-2015 18:52:49,15,Arriving,"0,31",191,Car,,,
22-09-2015 18:54:19,64,Arriving,"91,16",312,Car,,,
22-09-2015 18:54:29,57,Arriving,"10,43",262,Car,,,
22-09-2015 18:58:43,47,Arriving,"256,99",386,Trucks,,,
22-09-2015 19:03:22,60,Arriving,"283,25",260,Car,,,
22-09-2015 19:03:59,62,Arriving,"36,67",322,Car,,,
22-09-2015 19:10:56,60,Arriving,"423,35",284,Car,,,
22-09-2015 19:11:07,73,Arriving,"10,31",307,Car,,,
22-09-2015 19:14:34,42,Arriving,"208,32",935,Semi-Truck,,,
22-09-2015 19:14:48,68,Arriving,"14,73",277,Car,,,
22-09-2015 19:17:31,59,Arriving,"164,94",298,Car,,,
22-09-2015 19:19:02,64,Arriving,"91,47",392,Trucks,,,
22-09-2015 19:19:54,56,Arriving,"52,84",367,Vans,,,
22-09-2015 19:22:59,60,Arriving,"187,62",334,Vans,,,
22-09-2015 19:28:57,59,Arriving,"362,43",297,Car,,,
22-09-2015 19:33:02,58,Arriving,"248,84",283,Car,,,
22-09-2015 19:35:23,67,Arriving,"141,99",313,Car,,,
22-09-2015 19:36:13,51,Arriving,"50,83",485,Trucks,,,
22-09-2015 19:36:14,51,Arriving,"0,47",268,Car,,,
22-09-2015 19:39:27,83,Arriving,"195,46",242,Car,,,
22-09-2015 19:42:59,61,Arriving,"214,84",312,Car,,,
22-09-2015 19:43:15,64,Arriving,"15,47",295,Car,,,
22-09-2015 19:47:24,84,Arriving,"253,07",307,Car,,,
22-09-2015 19:47:40,59,Arriving,"16,2",293,Car,,,
22-09-2015 19:52:07,52,Arriving,"269,48",401,Trucks,,,
22-09-2015 19:59:48,75,Arriving,"467,52",374,Vans,,,
22-09-2015 20:00:27,73,Arriving,"39,41",323,Car,,,
22-09-2015 20:02:06,76,Arriving,"100,16",285,Car,,,
22-09-2015 20:04:29,66,Arriving,"145,66",306,Car,,,
22-09-2015 20:13:11,77,Arriving,"528,79",332,Vans,,,
22-09-2015 20:13:53,79,Arriving,"42,13",314,Car,,,
22-09-2015 20:15:07,77,Arriving,"75,32",323,Car,,,
22-09-2015 20:28:22,51,Arriving,0,310,Car,,,
22-09-2015 20:32:15,65,Arriving,"235,39",343,Vans,,,
22-09-2015 20:37:32,24,Arriving,"321,48",102,Two-wheelers,,,
22-09-2015 20:37:54,63,Arriving,"21,81",427,Trucks,,,
22-09-2015 20:38:41,68,Arriving,"47,25",308,Car,,,
22-09-2015 20:40:33,59,Arriving,"114,13",333,Vans,,,
22-09-2015 20:47:45,34,Arriving,"437,38",325,Vans,,,
22-09-2015 20:48:57,79,Arriving,"72,76",339,Vans,,,
22-09-2015 20:50:39,70,Arriving,"103,11",327,Vans,,,
22-09-2015 20:55:25,61,Arriving,"289,61",291,Car,,,
22-09-2015 20:59:25,81,Arriving,"243,98",316,Car,,,
22-09-2015 21:06:25,54,Arriving,"425,99",306,Car,,,
22-09-2015 21:07:37,19,Arriving,"71,24",299,Car,,,
22-09-2015 21:07:39,24,Arriving,"2,04",291,Car,,,
22-09-2015 21:10:38,77,Arriving,"181,3",337,Vans,,,
22-09-2015 21:15:01,90,Arriving,"266,66",274,Car,,,
22-09-2015 21:23:59,85,Arriving,"544,97",433,Trucks,,,
22-09-2015 21:32:41,48,Arriving,"529,69",319,Car,,,
22-09-2015 21:36:01,69,Arriving,"202,85",336,Vans,,,
22-09-2015 21:47:22,58,Arriving,0,342,Vans,,,
22-09-2015 21:53:58,82,Arriving,"401,22",304,Car,,,
22-09-2015 22:02:43,27,Arriving,"532,16",148,Two-wheelers,,,
22-09-2015 22:44:16,32,Arriving,0,306,Car,,,
22-09-2015 22:44:22,33,Arriving,"5,33",369,Vans,,,
22-09-2015 22:44:24,28,Arriving,"1,41",292,Car,,,
22-09-2015 22:50:35,24,Arriving,"375,59",358,Vans,,,
22-09-2015 23:11:27,54,Arriving,0,320,Car,,,
22-09-2015 23:36:04,65,Arriving,0,286,Car,,,
22-09-2015 23:40:32,18,Arriving,"271,16",280,Car,,,
22-09-2015 23:43:05,22,Arriving,"153,89",354,Vans,,,
23-09-2015 01:02:09,79,Arriving,0,362,Vans,,,
23-09-2015 02:37:57,59,Arriving,0,234,Car,,,
23-09-2015 05:06:14,60,Arriving,0,321,Car,,,
23-09-2015 05:26:42,67,Arriving,0,251,Car,,,
23-09-2015 05:27:02,39,Arriving,"20,39",121,Two-wheelers,,,
23-09-2015 05:37:44,77,Arriving,"651,25",335,Vans,,,
23-09-2015 06:27:52,66,Arriving,0,334,Vans,,,
23-09-2015 06:42:11,61,Arriving,0,291,Car,,,
23-09-2015 06:47:30,69,Arriving,"323,31",325,Vans,,,
23-09-2015 07:03:06,72,Arriving,0,366,Vans,,,
23-09-2015 07:13:15,71,Arriving,"617,19",345,Vans,,,
23-09-2015 07:14:19,69,Arriving,"64,73",376,Vans,,,
23-09-2015 07:17:43,59,Arriving,"207,07",411,Trucks,,,
23-09-2015 07:24:18,67,Arriving,"400,54",293,Car,,,
23-09-2015 07:24:35,60,Arriving,"16,58",382,Vans,,,
23-09-2015 07:24:55,65,Arriving,"20,41",255,Car,,,
23-09-2015 07:26:09,67,Arriving,"74,6",325,Vans,,,
23-09-2015 07:26:28,63,Arriving,"18,32",296,Car,,,
23-09-2015 07:27:03,70,Arriving,"36,02",282,Car,,,
23-09-2015 07:28:36,59,Arriving,"94,21",261,Car,,,
23-09-2015 07:29:35,61,Arriving,"59,61",249,Car,,,
23-09-2015 07:30:40,67,Arriving,"65,55",283,Car,,,
23-09-2015 07:31:01,52,Arriving,"20,53",333,Vans,,,
23-09-2015 07:31:21,90,Arriving,"19,93",278,Car,,,
23-09-2015 07:32:48,63,Arriving,"87,78",301,Car,,,
23-09-2015 07:33:58,92,Arriving,"71,21",294,Car,,,
23-09-2015 07:36:37,39,Arriving,"161,71",88,Two-wheelers,,,
23-09-2015 07:37:24,56,Arriving,"47,33",319,Car,,,
23-09-2015 07:38:33,60,Arriving,"69,4",304,Car,,,
23-09-2015 07:39:10,68,Arriving,"37,16",326,Vans,,,
23-09-2015 07:39:17,80,Arriving,"6,64",288,Car,,,
23-09-2015 07:40:59,69,Arriving,"103,13",483,Trucks,,,
23-09-2015 07:41:36,54,Arriving,"37,48",273,Car,,,
23-09-2015 07:41:44,54,Arriving,"7,13",428,Trucks,,,
23-09-2015 07:42:46,68,Arriving,"62,76",256,Car,,,
23-09-2015 07:43:44,47,Arriving,"58,24",321,Car,,,
23-09-2015 07:45:33,65,Arriving,"111,12",401,Trucks,,,
23-09-2015 07:45:48,29,Arriving,"14,28",112,Two-wheelers,,,
23-09-2015 07:45:55,66,Arriving,"6,76",433,Trucks,,,
23-09-2015 07:47:29,71,Arriving,"95,25",240,Car,,,
23-09-2015 07:47:51,76,Arriving,22,266,Car,,,
23-09-2015 07:47:57,91,Arriving,"6,32",309,Car,,,
23-09-2015 07:50:30,70,Arriving,"155,08",294,Car,,,
23-09-2015 07:50:38,66,Arriving,"7,94",278,Car,,,
23-09-2015 07:50:51,76,Arriving,"12,41",285,Car,,,
23-09-2015 07:50:53,69,Arriving,"1,68",312,Car,,,
23-09-2015 07:51:31,53,Arriving,"38,32",784,Semi-Truck,,,
23-09-2015 07:55:09,61,Arriving,"220,96",277,Car,,,
23-09-2015 07:55:15,76,Arriving,"5,55",339,Vans,,,
23-09-2015 07:57:02,57,Arriving,108,740,Semi-Truck,,,
23-09-2015 07:57:15,66,Arriving,"13,11",99,Two-wheelers,,,
23-09-2015 07:57:27,65,Arriving,"11,53",303,Car,,,
23-09-2015 07:58:30,81,Arriving,"63,74",309,Car,,,
23-09-2015 08:03:25,31,Arriving,"297,65",682,Semi-Truck,,,
23-09-2015 08:08:53,68,Arriving,"333,1",314,Car,,,
23-09-2015 08:14:29,49,Arriving,"340,22",331,Vans,,,
23-09-2015 08:14:56,83,Arriving,"26,78",299,Car,,,
23-09-2015 08:17:54,71,Arriving,"180,19",288,Car,,,
23-09-2015 08:23:08,88,Arriving,"318,59",286,Car,,,
23-09-2015 08:23:50,49,Arriving,"42,17",377,Vans,,,
23-09-2015 08:24:07,45,Arriving,"16,95",247,Car,,,
23-09-2015 08:27:14,55,Arriving,"189,05",392,Trucks,,,
23-09-2015 08:27:23,63,Arriving,"9,36",325,Vans,,,
23-09-2015 08:30:06,78,Arriving,"165,08",301,Car,,,
23-09-2015 08:31:23,69,Arriving,"77,26",327,Vans,,,
23-09-2015 08:33:41,85,Arriving,"139,85",283,Car,,,
23-09-2015 08:33:46,63,Arriving,"5,03",299,Car,,,
23-09-2015 08:35:01,76,Arriving,"75,96",312,Car,,,
