Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
1999;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Feminino;3
1999;(CP) Contra as pessoas;Contra a vida;Aborto;Masculino;3
1999;(CP) Contra as pessoas;Contra a vida;Aborto;Feminino;21
1999;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Masculino;160
1999;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Feminino;36
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Masculino;994
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Feminino;75
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Masculino;36693
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Feminino;8944
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Masculino;8774
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Feminino;1840
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Masculino;242
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Feminino;52
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Masculino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Feminino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Masculino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Feminino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Masculino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Feminino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Masculino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Feminino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Masculino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Feminino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Masculino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Feminino;..
1999;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Masculino;3073
1999;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Feminino;473
1999;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Masculino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Feminino;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Masculino;415
1999;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Feminino;113
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Masculino;452
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Feminino;62
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Masculino;11438
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Feminino;2494
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Masculino;..
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Feminino;..
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Masculino;..
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Feminino;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Masculino;421
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Feminino;8
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Masculino;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Feminino;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Masculino;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Feminino;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Masculino;332
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Feminino;8
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Masculino;630
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Feminino;32
1999;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Masculino;7270
1999;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Feminino;5144
1999;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Masculino;..
1999;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Feminino;..
1999;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Masculino;79
1999;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Feminino;26
1999;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Masculino;82
1999;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Feminino;20
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Masculino;933
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Feminino;247
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Masculino;32
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Feminino;11
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Masculino;..
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Feminino;..
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Masculino;..
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Feminino;..
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Masculino;46
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Feminino;26
1999;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Masculino;..
1999;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Feminino;..
1999;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Masculino;551
1999;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Feminino;131
1999;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Masculino;51
1999;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Feminino;5
1999;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Masculino;3615
1999;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Feminino;146
1999;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Masculino;3356
1999;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Feminino;153
1999;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Masculino;4531
1999;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Feminino;795
1999;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Masculino;1806
1999;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Feminino;564
1999;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Masculino;3947
1999;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Feminino;374
1999;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Masculino;306
1999;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Feminino;12
1999;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Masculino;781
1999;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Feminino;51
1999;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Masculino;5610
1999;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Feminino;152
1999;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Masculino;1668
1999;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Feminino;543
1999;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Outros furtos;Masculino;7885
1999;(CP) Contra o património;Contra a propriedade;Outros furtos;Feminino;1958
1999;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Masculino;16601
1999;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Feminino;545
1999;(CP) Contra o património;Contra a propriedade;Roubo a residência;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo a residência;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Masculino;76
1999;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Masculino;43
1999;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Masculino;428
1999;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Feminino;9
1999;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Masculino;430
1999;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Feminino;20
1999;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Outros roubos;Masculino;1966
1999;(CP) Contra o património;Contra a propriedade;Outros roubos;Feminino;135
1999;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Masculino;197
1999;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Feminino;22
1999;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Outro dano;Masculino;11931
1999;(CP) Contra o património;Contra a propriedade;Outro dano;Feminino;2010
1999;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Masculino;2011
1999;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Feminino;608
1999;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Masculino;..
1999;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Feminino;..
1999;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Masculino;827
1999;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Feminino;142
1999;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Masculino;197
1999;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Feminino;72
1999;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Masculino;39
1999;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Feminino;4
1999;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Masculino;450
1999;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Feminino;52
1999;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Masculino;18
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Outras burlas;Masculino;3351
1999;(CP) Contra o património;Contra o património em geral;Outras burlas;Feminino;841
1999;(CP) Contra o património;Contra o património em geral;Extorsão;Masculino;75
1999;(CP) Contra o património;Contra o património em geral;Extorsão;Feminino;20
1999;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Outras extorsões;Masculino;..
1999;(CP) Contra o património;Contra o património em geral;Outras extorsões;Feminino;..
1999;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Masculino;79
1999;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Feminino;18
1999;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Masculino;192
1999;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Feminino;36
1999;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Masculino;11
1999;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Feminino;..
1999;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Masculino;109
1999;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Feminino;19
1999;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Masculino;8
1999;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Feminino;..
1999;(CP) Contra o património;Outros contra o património;Outros contra o património;Masculino;124
1999;(CP) Contra o património;Outros contra o património;Outros contra o património;Feminino;50
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Masculino;..
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Feminino;..
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Masculino;..
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Feminino;..
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Masculino;..
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Feminino;..
1999;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Masculino;181
1999;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Feminino;10
1999;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Masculino;93
1999;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Feminino;64
1999;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Masculino;90
1999;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Feminino;50
1999;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Masculino;2192
1999;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Feminino;806
1999;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Masculino;131
1999;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Feminino;46
1999;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Masculino;1653
1999;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Feminino;431
1999;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Masculino;641
1999;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Feminino;180
1999;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Masculino;422
1999;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Feminino;54
1999;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Masculino;523
1999;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Feminino;60
1999;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Masculino;14
1999;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Feminino;5
1999;(CP) Contra vida em sociedade;Perigo comum;Poluição;Masculino;48
1999;(CP) Contra vida em sociedade;Perigo comum;Poluição;Feminino;3
1999;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Masculino;17
1999;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Feminino;..
1999;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Masculino;34
1999;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Feminino;11
1999;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Masculino;688
1999;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Feminino;35
1999;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Masculino;169
1999;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Feminino;15
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Masculino;..
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Feminino;..
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Masculino;15255
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Feminino;272
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Masculino;..
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Feminino;..
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Masculino;305
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Feminino;6
1999;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Masculino;..
1999;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Feminino;..
1999;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Masculino;..
1999;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Feminino;..
1999;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Masculino;7
1999;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Feminino;..
1999;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Masculino;24
1999;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Feminino;..
1999;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Masculino;20
1999;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Feminino;5
1999;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Masculino;40
1999;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Feminino;..
1999;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Masculino;199
1999;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Feminino;18
1999;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Masculino;..
1999;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Feminino;..
1999;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Masculino;..
1999;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Feminino;..
1999;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Masculino;..
1999;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Feminino;..
1999;(CP) Contra o Estado;Eleitorais;Eleitorais;Masculino;90
1999;(CP) Contra o Estado;Eleitorais;Eleitorais;Feminino;14
1999;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Masculino;1288
1999;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Feminino;67
1999;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Masculino;1166
1999;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Feminino;81
1999;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Masculino;42
1999;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Feminino;..
1999;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Masculino;20
1999;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Feminino;..
1999;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Masculino;50
1999;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Feminino;6
1999;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Masculino;293
1999;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Feminino;26
1999;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Masculino;90
1999;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Feminino;29
1999;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Masculino;..
1999;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Feminino;..
1999;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Masculino;5
1999;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Feminino;..
1999;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Masculino;11
1999;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Feminino;3
1999;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Masculino;55
1999;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Feminino;12
1999;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;Masculino;262
