"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76007209-3e1f-4dbb-bbb2-5e26b612587c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-051001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:10:01.423000";"2022-12-20T05:10:01.422000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b83083fb-aa8b-4269-9866-3e3acd0aa744";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-050001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:00:01.430000";"2022-12-20T05:00:01.428000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7419ae96-5cd4-4a2b-a4f5-3e64b38869d3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-045001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:50:01.533000";"2022-12-20T04:50:01.532000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7c27291-a0a2-45f9-9bb6-b379dc4bcb6a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-044001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:40:01.424000";"2022-12-20T04:40:01.423000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb287ca9-76d1-403a-b2be-6f5d22c5bdd3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-043001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:30:01.439000";"2022-12-20T04:30:01.438000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"012fa33b-4dbb-4a22-bd5d-e223b4572ef8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-042001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:20:01.410000";"2022-12-20T04:20:01.409000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6644917c-dd4e-4fd2-abdd-b2cb9cfd4f84";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-041001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:10:01.417000";"2022-12-20T04:10:01.416000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d435520-8dc7-441b-b300-51a652950bd9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-040001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:00:01.951000";"2022-12-20T04:00:01.950000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38af0396-1e7c-466a-8abd-f7b79a755610";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-035001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:50:01.511000";"2022-12-20T03:50:01.510000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc4daf35-ef89-4f05-9797-fc3b20ef9e17";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-034001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:40:01.492000";"2022-12-20T03:40:01.490000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0755ef7-e3c8-47bd-a044-60475800ace3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-033001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:30:01.529000";"2022-12-20T03:30:01.528000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e79dbf45-e3f7-46a3-a1a9-0636d9817867";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-032002/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:20:02.328000";"2022-12-20T03:20:02.326000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5e8afce-b182-4ad5-ba19-b0b84f23ae85";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-031001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:10:01.458000";"2022-12-20T03:10:01.457000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd1cf6e6-6f7b-4da5-8dda-a69488b26816";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-030001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:00:01.618000";"2022-12-20T03:00:01.616000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24c1e3e9-574b-4b87-be12-4c6f9e4dda9f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-025003/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:50:03.326000";"2022-12-20T02:50:03.323000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51183eeb-ef7f-4d98-a69a-08b2b0dc956c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-024001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:40:01.689000";"2022-12-20T02:40:01.686000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79c2de23-9426-4727-a02e-6f67bc5a7e9b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-023001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:30:01.431000";"2022-12-20T02:30:01.428000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10b6d417-e838-4eb6-a709-9bf21d4116b9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-022001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:20:01.450000";"2022-12-20T02:20:01.448000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed690de8-4624-4013-9b4d-96799fb657b5";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-021001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:10:01.428000";"2022-12-20T02:10:01.426000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb22f143-cc21-46f9-8f6b-0aba00903344";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-020001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:00:01.430000";"2022-12-20T02:00:01.427000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ae26d5d-23c5-42e9-955c-f8deb27faa64";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-015001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T01:50:01.514000";"2022-12-20T01:50:01.512000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ed84f24-d7ab-42b6-8355-471bf3030ef2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-014001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T01:40:01.498000";"2022-12-20T01:40:01.496000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"607ae755-7d37-4c56-be9a-3cc71b1f4b31";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-013001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T01:30:01.446000";"2022-12-20T01:30:01.444000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"875c320b-1c1a-4695-a0ea-0c44e10c4f18";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-012001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T01:20:01.544000";"2022-12-20T01:20:01.542000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f33c6bc4-dbf2-4499-97da-d74767aa076e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-011001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T01:10:01.499000";"2022-12-20T01:10:01.497000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d36b59b-d9c4-4ec9-8319-d5996c11f585";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-010001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T01:00:01.476000";"2022-12-20T01:00:01.473000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7adbf5d6-c131-47d4-aaea-4a0a1828cfc1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-005002/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T00:50:02.621000";"2022-12-20T00:50:02.620000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48a13368-0eec-4ca6-91c6-d9a4253053ac";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-004003/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T00:40:03.415000";"2022-12-20T00:40:03.414000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b309c59-5c33-4423-ae63-2499ddd45b24";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-003001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T00:30:01.514000";"2022-12-20T00:30:01.513000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"213a2082-ba69-48f7-b887-69535f99ffc0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-002001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T00:20:01.526000";"2022-12-20T00:20:01.525000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d64a5be3-1b27-4ee6-9f8a-a2ee6d4a13a9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-001001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T00:10:01.583000";"2022-12-20T00:10:01.582000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fa2eb2a-0986-47bf-95a3-3930143fbee4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-000001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";226;"sha1";"ac7d515183684e3d9a4e2b2a18e0dcf0a480a9d4";"2022-12-20T00:00:01.707000";"2022-12-20T00:00:01.706000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"860b6b48-670d-4ceb-8947-695c3e4815ef";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-235001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";226;"sha1";"ac7d515183684e3d9a4e2b2a18e0dcf0a480a9d4";"2022-12-19T23:50:01.416000";"2022-12-19T23:50:01.414000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"075f013f-6fb1-445c-844b-a159af8e5721";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-234001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";226;"sha1";"ac7d515183684e3d9a4e2b2a18e0dcf0a480a9d4";"2022-12-19T23:40:01.402000";"2022-12-19T23:40:01.401000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2644898-10bb-4278-b794-875f2385f3b2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221219-233001/event-statistics-prd-20221219.json";"event-statistics-prd-20221219.json";"";"file";"json";"application/octet-stream";226;"sha1";"ac7d515183684e3d9a4e2b2a18e0dcf0a480a9d4";"2022-12-19T23:30:01.362000";"2022-12-19T23:30:01.361000";0;"";""
