"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d2014f0781901de8633241";"Carta do Regime de Uso do Solo - São João da Pesqueira";"carta-do-regime-de-uso-do-solo-sao-joao-da-pesqueira";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sao-joao-da-pesqueira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - São João da Pesqueira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-15T00:00:00";"2021-06-22T16:27:10.941000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sao-joao-da-pesqueira,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649cd08e078190ea902176f6";"Carta do Regime de Uso do Solo - São João da Pesqueira";"carta-do-regime-de-uso-do-solo-sao-joao-da-pesqueira-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sao-joao-da-pesqueira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - São João da Pesqueira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-15T00:00:00";"2023-06-29T01:30:06.039000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sao-joao-da-pesqueira,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2014f0781901dea633243";"Carta do Regime de Uso do Solo - Fornos de Algodres";"carta-do-regime-de-uso-do-solo-fornos-de-algodres";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-fornos-de-algodres/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fornos de Algodres. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-08T00:00:00";"2021-06-22T16:27:11.317000";"cartografia-oficial,centro,crus,dgt,fornos-de-algodres,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649b7f0d078190f8a4e77187";"Carta do Regime de Uso do Solo - Fornos de Algodres";"carta-do-regime-de-uso-do-solo-fornos-de-algodres-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-fornos-de-algodres-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fornos de Algodres. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-08T00:00:00";"2023-06-28T01:30:05.714000";"cartografia-oficial,centro,crus,dgt,fornos-de-algodres,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201500781901de9633241";"Carta do Regime de Uso do Solo - Vila Flor";"carta-do-regime-de-uso-do-solo-vila-flor";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-flor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Flor. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-07T00:00:00";"2021-06-22T16:27:11.940000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-flor";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd08e078190ea952176ed";"Carta do Regime de Uso do Solo - Vila Flor";"carta-do-regime-de-uso-do-solo-vila-flor-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-flor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Flor. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-07T00:00:00";"2023-06-29T01:30:06.085000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-flor";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201500781901deb633242";"Carta do Regime de Uso do Solo - Marvão";"carta-do-regime-de-uso-do-solo-marvao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-marvao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Marvão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-03T00:00:00";"2021-06-22T16:27:11.894000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,marvao,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;15
"649b7f0d078190f89be7718d";"Carta do Regime de Uso do Solo - Marvão";"carta-do-regime-de-uso-do-solo-marvao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-marvao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Marvão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-03T00:00:00";"2023-06-28T01:30:05.781000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,marvao,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201510781901de8633242";"Áreas de Reabilitação Urbana";"areas-de-reabilitacao-urbana-1";"";"https://dados.gov.pt/en/datasets/areas-de-reabilitacao-urbana-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Áreas de Reabilitação Urbana de Portugal Continental. Consiste na representação da delimitação das Áreas de Reabilitação Urbana e das Operações de Reabilitação Urbana (ARU/ORU) publicadas em Diário da República, nos termos do Regime Jurídico da Reabilitação Urbana, e referidas no Sistema Nacional de Informação Territorial (SNIT).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-02T00:00:00";"2021-06-22T16:27:13.400000";"aru,cartografia-oficial,dgt,igt,ihru,infofeatureaccessservice,infomapaccessservice,nacional,planeamento-e-cadastro,protected-sites,reabilitacao,snig-dgterritorio-gov-pt,urbana";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd08e078190ea942176ea";"Áreas de Reabilitação Urbana";"areas-de-reabilitacao-urbana";"";"https://dados.gov.pt/en/datasets/areas-de-reabilitacao-urbana/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Áreas de Reabilitação Urbana de Portugal Continental. Consiste na representação da delimitação das Áreas de Reabilitação Urbana e das Operações de Reabilitação Urbana (ARU/ORU) publicadas em Diário da República, nos termos do Regime Jurídico da Reabilitação Urbana, e referidas no Sistema Nacional de Informação Territorial (SNIT).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-02T00:00:00";"2023-06-29T01:30:06.169000";"aru,cartografia-oficial,dgt,igt,ihru,infofeatureaccessservice,infomapaccessservice,nacional,planeamento-e-cadastro,protected-sites,reabilitacao,snig-dgterritorio-gov-pt,urbana";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201520781901dea633244";"Carta do Regime de Uso do Solo - Santiago do Cacém";"carta-do-regime-de-uso-do-solo-santiago-do-cacem";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santiago-do-cacem/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santiago do Cacém. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-01T00:00:00";"2021-06-22T16:27:14.114000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,santiago-do-cacem,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;9
"649cd08e078190ea912176ec";"Carta do Regime de Uso do Solo - Santiago do Cacém";"carta-do-regime-de-uso-do-solo-santiago-do-cacem-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santiago-do-cacem-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santiago do Cacém. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-01T00:00:00";"2023-06-29T01:30:06.116000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,santiago-do-cacem,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201530781901de9633242";"Carta do Regime de Uso do Solo - Tarouca";"carta-do-regime-de-uso-do-solo-tarouca";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-tarouca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tarouca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-03-31T00:00:00";"2021-06-22T16:27:15.004000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tarouca,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649b7f0d078190f89ee7718c";"Carta do Regime de Uso do Solo - Tarouca";"carta-do-regime-de-uso-do-solo-tarouca-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-tarouca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tarouca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-03-31T00:00:00";"2023-06-28T01:30:05.866000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tarouca,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201540781901de8633243";"Carta do Regime de Uso do Solo - Lourinhã";"carta-do-regime-de-uso-do-solo-lourinha";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-lourinha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lourinhã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-03-25T00:00:00";"2021-06-22T16:27:15.934000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,lourinha,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649cd08e078190ea9e2176ef";"Carta do Regime de Uso do Solo - Lourinhã";"carta-do-regime-de-uso-do-solo-lourinha-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-lourinha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lourinhã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-03-25T00:00:00";"2023-06-29T01:30:06.318000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,lourinha,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201540781901dea633245";"Carta do Regime de Uso do Solo - Paredes de Coura";"carta-do-regime-de-uso-do-solo-paredes-de-coura";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-paredes-de-coura/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Paredes de Coura. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-03-23T00:00:00";"2021-06-22T16:27:16.377000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,paredes-de-coura,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;12
"649b7f0e078190f8a5e7718a";"Carta do Regime de Uso do Solo - Paredes de Coura";"carta-do-regime-de-uso-do-solo-paredes-de-coura-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-paredes-de-coura-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Paredes de Coura. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-03-23T00:00:00";"2023-06-28T01:30:05.942000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,paredes-de-coura,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201560781901dea633246";"Carta do Regime de Uso do Solo - Campo Maior";"carta-do-regime-de-uso-do-solo-campo-maior";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-campo-maior/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Campo Maior. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-17T00:00:00";"2021-06-22T16:27:18.477000";"alentejo,campo-maior,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;16
"649b7f0d078190f89de77186";"Carta do Regime de Uso do Solo - Campo Maior";"carta-do-regime-de-uso-do-solo-campo-maior-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-campo-maior-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Campo Maior. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-17T00:00:00";"2023-06-28T01:30:05.892000";"alentejo,campo-maior,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201560781901deb633245";"Carta do Regime de Uso do Solo - Figueira da Foz";"carta-do-regime-de-uso-do-solo-figueira-da-foz";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-figueira-da-foz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Figueira da Foz. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T00:00:00";"2021-06-22T16:27:18.775000";"cartografia-oficial,centro,crus,dgt,figueira-da-foz,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"60d201570781901de9633244";"Carta do Regime de Uso do Solo - Amarante";"carta-do-regime-de-uso-do-solo-amarante";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-amarante/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Amarante. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T00:00:00";"2021-06-22T16:27:19.477000";"amarante,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd08e078190ea9b2176f1";"Carta do Regime de Uso do Solo - Figueira da Foz";"carta-do-regime-de-uso-do-solo-figueira-da-foz-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-figueira-da-foz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Figueira da Foz. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T00:00:00";"2023-06-29T01:30:06.804000";"cartografia-oficial,centro,crus,dgt,figueira-da-foz,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd08e078190ea902176f7";"Carta do Regime de Uso do Solo - Amarante";"carta-do-regime-de-uso-do-solo-amarante-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-amarante-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Amarante. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T00:00:00";"2023-06-29T01:30:06.938000";"amarante,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201580781901de8633245";"Carta do Regime de Uso do Solo - Cinfães";"carta-do-regime-de-uso-do-solo-cinfaes";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-cinfaes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cinfães. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-12T00:00:00";"2021-06-22T16:27:20.648000";"cartografia-oficial,cinfaes,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;1;26
"60d201590781901deb633246";"Carta do Regime de Uso do Solo - Caminha";"carta-do-regime-de-uso-do-solo-caminha";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-caminha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Caminha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-12T00:00:00";"2021-06-22T16:27:21.291000";"caminha,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f0e078190f8a0e7718f";"Carta do Regime de Uso do Solo - Cinfães";"carta-do-regime-de-uso-do-solo-cinfaes-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-cinfaes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cinfães. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-12T00:00:00";"2023-06-28T01:30:06.040000";"cartografia-oficial,cinfaes,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649b7f0e078190f898e77189";"Carta do Regime de Uso do Solo - Caminha";"carta-do-regime-de-uso-do-solo-caminha-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-caminha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Caminha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-12T00:00:00";"2023-06-28T01:30:06.347000";"caminha,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201590781901dea633247";"Carta do Regime de Uso do Solo - Espinho";"carta-do-regime-de-uso-do-solo-espinho";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-espinho/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Espinho. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-03T00:00:00";"2021-06-22T16:27:21.532000";"cartografia-oficial,crus,dgt,espinho,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
