"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Conservação Estrita fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;17
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Recreio fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Recreio fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Proteção fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Conservação Estrita fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;3
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"";"https://dados.gov.pt/en/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Naturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,solo-rural,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;10
"649b8614078190f89fe7719a";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f898e77190";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f89be77195";"Espaços Naturais";"espacos-naturais-1";"";"https://dados.gov.pt/en/datasets/espacos-naturais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Naturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,solo-rural,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;66
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"";"https://dados.gov.pt/en/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"ID dataset: QUAL05 Descritivo: Localização e delimitação das áreas para prática de Desporto Náutico e equipamentos associados. Recolha cartográfica produzida para efeitos de produção da ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2009 | Última atualização dos dados: 07-01-2009 Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"agua,aquasig,dadosabertos-cascais-pt,desporto,nautico,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;3
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"";"https://dados.gov.pt/en/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE44 **Descritivo:** Identificação e descrição dos níveis de fragilidade associados ao Índice de Sensibilidade Ambiental da Orla Costeira. Recolha cartográfica para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Período temporal:** 2009 | **Última atualização dos dados:** 14-01-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Description and identification of the fragility level associated with the Index of Environmental Sensitivity of the Coastal Zone. Mapping for the "" Chart of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 14-01-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-21T00:00:00";"2023-08-17T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,protecao-costeira,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"";"https://dados.gov.pt/en/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE47 **Descritivo:** Identificação das áreas sujeitas a condicionalismos de utilização na zona costeira. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** abril de 2015. **Última atualização dos dados:** 22-04-2015 | **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Identification of areas with constrained usage along the coast. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** April 2015 | **Last data update:** 22-04-2015 **Update periodicity:** occasional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-21T00:00:00";"2023-08-17T00:00:00";"aquasig,dadosabertos-cascais-pt,sistema-ecologico,territorio,zona-costeira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"";"https://dados.gov.pt/en/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE43 **Descritivo:** Delimitação de áreas com interesse/ potencial de utilização na Zona Costeira, consoante o seu fim. Recolha cartográfica produzida para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Período temporal:** 2009 | **Última atualização dos dados:** 15-04-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - **Descriptive:** Areas of interest/potential use in the Coastal Zone, according to their purpose. Cartographic compilation produced for the "" Map of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 15-04-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-08-17T00:00:00";"aquasig,dadosabertos-cascais-pt,desporto,mar,orla-costeira,pesca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"";"https://dados.gov.pt/en/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE28 **Descritivo:** Localização dos sedimentos superficiais ao longo da Orla Costeira de Cascais. Caracterização e tipologia. Produção no âmbito do projeto AquaSig Cascais - ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georreferenciação?** Sim. **Projeção Cartográfica:** WGS84 **Período temporal:** 2009. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description**: Localization of superficial sediments along the Cascais Coastline. Characterization and typology. Production under the AquaSig Cascais project - Map of Sensibility and Potentialities of the Coastal Zone of Cascais (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2009";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-04-12T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,mar,saude-dos-oceanos,zona-costeira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5c81b0ee454ae30500c1be6c";"Rede Ciclável";"rede-ciclavel";"";"https://dados.gov.pt/en/datasets/rede-ciclavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação da rede de ciclovia existente em Lisboa | Map service with the location of the cycle routes in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2019-03-07T00:00:00";"2023-12-14T00:00:00";"bicicletas,camara-municipal-de-lisboa,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5c24163b454ae327f8491c25";"Fundações Culturais";"fundacoes-culturais";"";"https://dados.gov.pt/en/datasets/fundacoes-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com a localização de Fundações, em Lisboa, com actividade predominantemente Cultural . Map service providing data concerning Cultural Foundations in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-12-26T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,fundacoes-culturais,participacao,servicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;19
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"";"https://dados.gov.pt/en/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;293
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"";"https://dados.gov.pt/en/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Epaços verdes fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5bbea09676892f665dfb25dc";"Espaços de uso especial aptidao turistica - PDM 12 Ordenamento";"espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de uso especial - aptidão turistica fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
