"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"";"https://dados.gov.pt/en/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED13 Descritivo: Resultados dos censos de 1991, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 14-12-2007. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d22bc8d8c9146a44ccc8";"Valências de Saúde";"valencias-de-saude";"";"https://dados.gov.pt/en/datasets/valencias-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL24 Descritivo: Serviço existentes nos diversos Centros de Saúde e respetivos contactos telefónicos. Período temporal: dezembro 2016. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-14T00:00:00";"centros-de-saude,dadosabertos-cascais-pt,servicos-de-saude";False;1;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d201c8d8c9146b44ccbb";"Equipamentos de Saúde";"equipamentos-de-saude";"";"https://dados.gov.pt/en/datasets/equipamentos-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL13 Descritivo: Listagem dos equipamentos públicos de saúde, sua localização, contactos e horários. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2016 a setembro 2021. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-09T00:00:00";"centro-saude,dadosabertos-cascais-pt,enfermagem,hospital,infraestrutura-saude,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;19
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"";"https://dados.gov.pt/en/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED17 Descritivo: Caracterização dos equipamentos sociais, suas valências, recursos e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2011 a julho 2015. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-09T00:00:00";"creche,dadosabertos-cascais-pt,deficiente,equipamento,idoso,infancia,ipss,lar,social,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;53
"5ae9d20cc8d8c9146c44cca6";"Loteamentos";"loteamentos";"";"https://dados.gov.pt/en/datasets/loteamentos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO32 Descritivo: Caracterização dos processos de loteamentos, o seu estado, ano, áreas, fogos, cedências e outros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2009 a dezembro 2022. Última atualização dos dados: 12-12-2022 | Periodicidade de atualização: mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-13T00:00:00";"construcao,dadosabertos-cascais-pt,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d222c8d8c9146d44cca2";"Processos de Urbanismo";"processos-de-urbanismo";"";"https://dados.gov.pt/en/datasets/processos-de-urbanismo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO33 Descritivo: Dados referentes aos processos de urbanismo, nomeadamente: pedidos de informação prévia (consulta), alvarás de obras de construção e de demolição (licenças) e comunicações prévias. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a dezembro 2022. Última atualização dos dados: 13-12-2022 | Periodicidade de atualização: mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-14T00:00:00";"alvara,construcao,dadosabertos-cascais-pt,licenca,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;119
"5ba5b04b76892f0e4fd191e0";"Orçamento Participativo - Projetos";"orcamento-participativo-projetos";"";"https://dados.gov.pt/en/datasets/orcamento-participativo-projetos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO18 Descritivo: Descrição, localização da implementação e determinação da área de influência dos projetos do Orçamento Participativo. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2017 a março 2022. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-13T00:00:00";"cidadania,dadosabertos-cascais-pt,orcamento-participativo,participacao,projetos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;13
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"";"https://dados.gov.pt/en/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO28 Descritivo: Delimitação das localidades concelhias. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-25T00:00:00";"2023-03-09T00:00:00";"carta-do-concelho,dadosabertos-cascais-pt,localidade,mapa,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5ae9d1f4c8d8c9146d44cc8f";"Licenças de Utilização";"licencas-de-utilizacao";"";"https://dados.gov.pt/en/datasets/licencas-de-utilizacao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO34 Descritivo: Informação complementar referente aos processos de urbanismo, sobre alvarás de autorização de utilização. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2010 a dezembro 2022. Última atualização dos dados: 14-12-2022 | Periodicidade de atualização: mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"alvara,construcao,dadosabertos-cascais-pt,licenca,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4589
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"";"https://dados.gov.pt/en/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO31 Descritivo: Localização, dimensão, data de aprovação e alteração de alvarás das áreas de génese ilegal. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2008 a fevereiro 2016. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"alvara,bairro,dadosabertos-cascais-pt,licenca,ordenamento,qualificacao,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;68
"5ae9d1f6c8d8c9146c44cc9a";"Áreas de Reabilitação Urbana - ARU";"areas-de-reabilitacao-urbana-aru";"";"https://dados.gov.pt/en/datasets/areas-de-reabilitacao-urbana-aru/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO30 Descritivo: Limites das áreas de reabilitação urbana. Publicação em Diário da Republica: http://sig.cm-cascais.pt/pdf/urbanismo/aru/aviso8811_15.pdf. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2020 a agosto 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,reabilitacao,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;128
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"";"https://dados.gov.pt/en/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO27 Descritivo: Localização, área de influência e contactos das corporações de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2019 a julho 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiro,dadosabertos-cascais-pt,emergencia,seguranca,socorro";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;357
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"";"https://dados.gov.pt/en/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO14 Descritivo: Linha de caminho de ferro na cartografia realizada em 2010 (Planimetria) Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,comboio,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;15
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"";"https://dados.gov.pt/en/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED14 Descritivo: Resultados do censos de 2001, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 21-06-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;76
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"";"https://dados.gov.pt/en/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED15 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos familiares e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;132
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"";"https://dados.gov.pt/en/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO37 Descritivo: Cartografia 2010 - Planimetria. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,deposito,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"";"https://dados.gov.pt/en/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO12 Descritivo: Localização dos eixos de via, seu comprimento, sentidos de trânsito e ruas que integram. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2022. Última atualização dos dados: 04-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,rua,toponimia,transito,via";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;67
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"";"https://dados.gov.pt/en/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO39 Descritivo: Localização e identificação dos equipamentos por nome e tipo (escolar, industrial, porto, cemitério, etc.) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,equipamento,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"";"https://dados.gov.pt/en/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO23 Descritivo: Localização e contactos das esquadras da PSP, GNR, Polícia Marítima, Polícia Municipal e dos quartéis de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a setembro 2021. Última atualização dos dados: 20-11-2020 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiros,dadosabertos-cascais-pt,emergencia,gnr,policia,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"";"https://dados.gov.pt/en/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE41 **Descritivo:** Localização das estações de apoio geodésico (indicação de localidade, coordenadas e cota). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** junho 2008 a maio 2011 | **Última atualização dos dados:** 19-05-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Location of geodesic stations (indication of location, coordinates and altitude). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** June 2008 to May 2011 | **Last data update:** 19-05-2011.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,territorio,vertice-geodesico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"";"https://dados.gov.pt/en/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE40 **Descritivo:** Carta com a indicação da profundidade no mar. Exercício cartográfico de 2010. **Georreferenciação?** Sim **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map with sea depth information. Cartographic exercise from 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"carta,dadosabertos-cascais-pt,mar";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;82
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"";"https://dados.gov.pt/en/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE37 **Descritivo:** Hidrografia municipal. Inclui linha de costa, margens de cursos de água, ilhas e planos de água. Exercício cartográfico de 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010. **Última atualização dos dados:** 2010. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Municipal hydrography. Includes coastline, watercourse margins, islands and water planes. Cartographic exercise of 2010 (Planimetry). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-24T00:00:00";"agua,cursos-de-agua,dadosabertos-cascais-pt,hidrografia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"";"https://dados.gov.pt/en/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO26 Descritivo: Tipologia e localização das Infraestruturas de combate a incêndios. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a julho 2021. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"agua,bombeiro,dadosabertos-cascais-pt,fogo,incendio,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;10
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO35 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos existentes e sua área de abrangência, respetivo diploma legal e link para plantas - síntese e de condicionantes - e regulamento. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: janeiro 2009 a novembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"dadosabertos-cascais-pt,gestao,ordenamento,pdm,planeamento,plano,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"";"https://dados.gov.pt/en/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO38 Descritivo: Delimitação das freguesias do concelho. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta-do-concelho,dadosabertos-cascais-pt,freguesia,mapa,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1416
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"";"https://dados.gov.pt/en/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO36 Descritivo: Registo das obras realizadas pelos operadores que intervêm no território, com indicação do promotor, localização, início, fim e estado da obra. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2007 a março 2018. Última atualização dos dados: 09-03-2018. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"buraco,dadosabertos-cascais-pt,estrada,obra,rodovia,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO50 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas protegidas e respetivo tipo de habitat. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"area-protegida,condicionante,dadosabertos-cascais-pt,ecologia,natureza,ordenamento,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
