"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c630c8d8c9146d44cc20";"Cosmética";"cosmetica";"";"https://dados.gov.pt/en/datasets/cosmetica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Cosmética"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Cosmetics"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;36
"5ae9c632c8d8c9146d44cc21";"Defesa e Segurança";"defesa-e-seguranca";"";"https://dados.gov.pt/en/datasets/defesa-e-seguranca/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Defesa e Segurança"". O mapa dos Setores Estratégicos - ""Economia do Mar"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Defense and Security"". The Strategic Actors - Sea Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"boating-industry,creativity,criatividade,dados-cm-lisboa-pt,economia,economia-do-mar,economy,industrias-nauticas,mar,marinha,maritime-economics,navy,ocean,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c632c8d8c9146b44cc47";"Design";"design-1";"";"https://dados.gov.pt/en/datasets/design-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Design"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Design"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c633c8d8c9146c44cc2f";"Desporto Actividades Radicais";"desporto-actividadesradicais";"";"https://dados.gov.pt/en/datasets/desporto-actividadesradicais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a equipamentos para a prática de ""Actividades Radicais"" em Lisboa. Dataset of ""Radical Sports"" facilities in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"actividades-radicais,dados-cm-lisboa-pt,desporto,opendata,poi,radical-sports,sports";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c634c8d8c9146d44cc22";"Desporto Entidades Desportivas";"desporto-entidadesdesportivas";"";"https://dados.gov.pt/en/datasets/desporto-entidadesdesportivas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Entidades Públicas e Privadas"" que enquadram prática desportiva regular, sedeadas no concelho de Lisboa ou que sejam titulares de instalações desportivas localizadas no concelho de Lisboa. Outras organizações do associativismo desportivo, nomeadamente Federações Desportivas, Associações Territoriais e Associações de Agentes Desportivos. Dataset of Public and private entities, that have regular sports practices, or possess sports facilities located in Lisbon's municipality. Includes other sports associations.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"clube,dados-cm-lisboa-pt,desporto,entidade,lisboa,sport-association,sports";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;62
"5ae9c634c8d8c9146b44cc48";"Equipamentos de Fitness ao Ar Livre​";"desporto-equipamentosfitness";"";"https://dados.gov.pt/en/datasets/desporto-equipamentosfitness/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial dos equipamentos de fitness ao ar livre.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-22T00:00:00";"dados-cm-lisboa-pt,desporto,equipamentos-fitness,fitness-equipment,lisboa,lisbon,sports";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c635c8d8c9146c44cc30";"Eco-ilhas";"eco-ilhas";"";"https://dados.gov.pt/en/datasets/eco-ilhas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Eco-Ilhas"". Dataset of ""Places for Collecting Waste for Recycling"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;8
"5ae9c636c8d8c9146b44cc49";"Ecoponto";"ecoponto";"";"https://dados.gov.pt/en/datasets/ecoponto/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Locais de Recolha Seletiva - Ecoponto"". Dataset of ""Places for Collecting Waste for Recycling"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,ecoponto,environment,reciclagem,recolha-selectiva,recycling,recycling-containers,selective-separation,vidrao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;11
"5ae9c637c8d8c9146c44cc31";"Edição (Livros, Jornais e Revistas)";"edicao-livros-jornais-e-revistas";"";"https://dados.gov.pt/en/datasets/edicao-livros-jornais-e-revistas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Edição (Livros, Jornais e Revistas)"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Publishing (Books, Newspapers, Magazines)"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;25
"5ae9c63bc8d8c9146a44cc4a";"Elevadores e Ascensores";"elevadores-e-ascensores";"";"https://dados.gov.pt/en/datasets/elevadores-e-ascensores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação dos elevadores e ascensores em Lisboa | Map service of ""Funiculars and Elevators"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,geodados,mobility,opendata,poi,transportation,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c63bc8d8c9146d44cc26";"Embaixadas";"embaixadas";"";"https://dados.gov.pt/en/datasets/embaixadas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Embaixadas"" de Lisboa. Dataset of Lisbon's ""Embassies"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c63fc8d8c9146c44cc35";"Ensino";"ensino";"";"https://dados.gov.pt/en/datasets/ensino/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Ensino"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Health Teaching"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,setoresestrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c63fc8d8c9146a44cc4c";"Ensino de Atividades Criativas e Culturais";"ensino-de-atividades-criativas-e-culturais";"";"https://dados.gov.pt/en/datasets/ensino-de-atividades-criativas-e-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Ensino de Atividades Criativas e Culturais"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Creative and Cultural Teaching Activities"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c63fc8d8c9146d44cc28";"Ensino";"ensino1";"";"https://dados.gov.pt/en/datasets/ensino1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Ensino"". O mapa dos Setores Estratégicos - ""Economia do Mar"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Teaching"". The Strategic Actors - Sea Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"boating-industry,creativity,criatividade,dados-cm-lisboa-pt,economia,economia-do-mar,economy,industrias-nauticas,mar,marinha,maritime-economics,navy,ocean,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c640c8d8c9146b44cc4f";"Ensino Superior";"ensino-superior";"";"https://dados.gov.pt/en/datasets/ensino-superior/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Ensino Superior"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Higher Education"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;11
"5ae9c641c8d8c9146c44cc36";"Ensino Superior";"ensino-superior1";"";"https://dados.gov.pt/en/datasets/ensino-superior1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a instituições de ""Ensino Superior"" em Lisboa. Dataset of ""Higher Education"" institutions in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"";"https://dados.gov.pt/en/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 1º Ciclo"" em Lisboa. Dataset of ""Private Schools - 1st Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"";"https://dados.gov.pt/en/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 2º e 3º Ciclos"" em Lisboa. Dataset of ""Private Schools - 2nd and 3rd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"";"https://dados.gov.pt/en/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - Pré-Escolar"" em Lisboa. Dataset of ""Private Schools - Early Childhood"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;14
"5ae9c643c8d8c9146c44cc37";"Escolas Privadas - Secundárias";"escolas-privadas-secundarias";"";"https://dados.gov.pt/en/datasets/escolas-privadas-secundarias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas Secundárias"" em Lisboa. Dataset of ""Private Schools - Secondary"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;178
"5ae9c644c8d8c9146d44cc2a";"Escolas Profissionais";"escolas-profissionais";"";"https://dados.gov.pt/en/datasets/escolas-profissionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Profissionais"" em Lisboa. Dataset of ""Professional Schools"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c645c8d8c9146b44cc51";"Escolas Públicas - 1º Ciclo";"escolas-publicas-1-ciclo";"";"https://dados.gov.pt/en/datasets/escolas-publicas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 1º Ciclo"" em Lisboa. Dataset of ""Public Schools - Primary Schools (1st Cycle)"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c645c8d8c9146a44cc4f";"Escolas Públicas - 2º Ciclo";"escolas-publicas-2-ciclo";"";"https://dados.gov.pt/en/datasets/escolas-publicas-2-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 2º Ciclo"" em Lisboa. Dataset of ""Public Schools - 2nd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2021-12-30T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;37
"5ae9c645c8d8c9146c44cc38";"Escolas Públicas - 2º e 3º Ciclo";"escolas-publicas-2o-e-3o-ciclo";"";"https://dados.gov.pt/en/datasets/escolas-publicas-2o-e-3o-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 2º e 3º Ciclo"" em Lisboa. Dataset of ""Public Schools - 2nd and 3rd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c646c8d8c9146d44cc2b";"Escolas Públicas - Pré-Escolar";"escolas-publicas-pre-escolar";"";"https://dados.gov.pt/en/datasets/escolas-publicas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a Escolas Públicas - Pré-Escola"" em Lisboa. Dataset of Public Schools - Early Childhood in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;37
"5ae9c647c8d8c9146b44cc52";"Escolas Públicas - Secundário";"escolas-publicas-secundario";"";"https://dados.gov.pt/en/datasets/escolas-publicas-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas Secundárias"" em Lisboa. Dataset of ""Public Schools - Secondary"" in Lisbon. .";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c647c8d8c9146a44cc50";"Espaços e Ambientes Criativos";"espacos-e-ambientes-criativos";"";"https://dados.gov.pt/en/datasets/espacos-e-ambientes-criativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação relativa a incubadoras e espaços de aceleração de empresas. Web map service providing information on startup incubator and acccelerator spaces.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c647c8d8c9146c44cc39";"Espaços e Bairros Criativos";"espacos-e-bairros-criativos";"";"https://dados.gov.pt/en/datasets/espacos-e-bairros-criativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Espaços e Bairros Criativos"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Creative Spaces and Neighbourhoods"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c648c8d8c9146d44cc2c";"Grandes Parques e Jardins de Lisboa";"espacos-verdes";"";"https://dados.gov.pt/en/datasets/espacos-verdes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Espaços Verdes"" de Lisboa. Dataset of Lisbon's ""Green Areas""";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-07T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c649c8d8c9146c44cc3a";"Estações de Comboio";"estacoes-de-comboio";"";"https://dados.gov.pt/en/datasets/estacoes-de-comboio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Estações de Comboio"" em Lisboa. Dataset of ""Railway Stations"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,geodados,mobility,opendata,poi,transportation,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;17
"5ae9c64cc8d8c9146a44cc52";"Estações de Metro";"estacoes-de-metro";"";"https://dados.gov.pt/en/datasets/estacoes-de-metro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Estações de Metro"" em Lisboa. Dataset of ""Underground Station"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2022-09-26T00:00:00";"dados-cm-lisboa-pt,geodados,mobility,opendata,poi,transportation,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;74
"5ae9c64cc8d8c9146b44cc54";"Estatuária";"estatuaria";"";"https://dados.gov.pt/en/datasets/estatuaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Estatuária"" em Lisboa. Dataset of ""Statues"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
