"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd094078190ea932176ee";"Carta do Regime de Uso do Solo - Mealhada";"carta-do-regime-de-uso-do-solo-mealhada-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mealhada-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mealhada. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-14T00:00:00";"2023-06-29T01:30:12.669000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mealhada,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd094078190ea952176f2";"Carta do Regime de Uso do Solo - Coimbra";"carta-do-regime-de-uso-do-solo-coimbra-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-coimbra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Coimbra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-14T00:00:00";"2023-06-29T01:30:12.763000";"cartografia-oficial,centro,coimbra,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649b7f11078190f899e77192";"Carta do Regime de Uso do Solo - Paredes";"carta-do-regime-de-uso-do-solo-paredes-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-paredes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Paredes. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-09T00:00:00";"2023-06-28T01:30:09.449000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,paredes,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201980781901de8633260";"Carta do Regime de Uso do Solo - Sabrosa";"carta-do-regime-de-uso-do-solo-sabrosa";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sabrosa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sabrosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-05T00:00:00";"2021-06-22T16:28:24.254000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sabrosa,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd095078190ea9b2176f5";"Carta do Regime de Uso do Solo - Sabrosa";"carta-do-regime-de-uso-do-solo-sabrosa-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sabrosa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sabrosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-05T00:00:00";"2023-06-29T01:30:13.025000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sabrosa,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201980781901de9633260";"Carta do Regime de Uso do Solo - Valongo";"carta-do-regime-de-uso-do-solo-valongo";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-valongo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valongo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2021-06-22T16:28:24.229000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valongo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"60d201980781901deb633260";"Carta do Regime de Uso do Solo - Sever do Vouga";"carta-do-regime-de-uso-do-solo-sever-do-vouga";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sever-do-vouga/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sever do Vouga. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2021-06-22T16:28:24.618000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,sever-do-vouga,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"649cd094078190ea992176ed";"Carta do Regime de Uso do Solo - Valongo";"carta-do-regime-de-uso-do-solo-valongo-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-valongo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valongo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2023-06-29T01:30:12.798000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valongo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd095078190ea912176f2";"Carta do Regime de Uso do Solo - Sever do Vouga";"carta-do-regime-de-uso-do-solo-sever-do-vouga-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sever-do-vouga-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sever do Vouga. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2023-06-29T01:30:13.044000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,sever-do-vouga,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901dea633262";"Carta do Regime de Uso do Solo - Aljustrel";"carta-do-regime-de-uso-do-solo-aljustrel";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-aljustrel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aljustrel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-01T00:00:00";"2021-06-22T16:28:26.048000";"alentejo,aljustrel,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;9
"649cd095078190ea972176f0";"Carta do Regime de Uso do Solo - Aljustrel";"carta-do-regime-de-uso-do-solo-aljustrel-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-aljustrel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aljustrel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-01T00:00:00";"2023-06-29T01:30:12.974000";"alentejo,aljustrel,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901de9633261";"Carta do Regime de Uso do Solo - Sernancelhe";"carta-do-regime-de-uso-do-solo-sernancelhe";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sernancelhe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sernancelhe. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-01-14T00:00:00";"2021-06-22T16:28:26.241000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sernancelhe,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd095078190ea9a2176ee";"Carta do Regime de Uso do Solo - Sernancelhe";"carta-do-regime-de-uso-do-solo-sernancelhe-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sernancelhe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sernancelhe. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-01-14T00:00:00";"2023-06-29T01:30:13.269000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,sernancelhe,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901de8633261";"Carta do Regime de Uso do Solo - Pombal";"carta-do-regime-de-uso-do-solo-pombal";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-pombal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Pombal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-07T00:00:00";"2021-06-22T16:28:26.521000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,pombal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd095078190ea942176f0";"Carta do Regime de Uso do Solo - Pombal";"carta-do-regime-de-uso-do-solo-pombal-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-pombal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Pombal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-07T00:00:00";"2023-06-29T01:30:13.215000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,pombal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901deb633261";"Carta do Regime de Uso do Solo - Valença";"carta-do-regime-de-uso-do-solo-valenca";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-valenca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valença. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-02T00:00:00";"2021-06-22T16:28:26.667000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valenca";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f11078190f8a4e77189";"Carta do Regime de Uso do Solo - Valença";"carta-do-regime-de-uso-do-solo-valenca-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-valenca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Valença. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-02T00:00:00";"2023-06-28T01:30:09.550000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,valenca";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019b0781901dea633263";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Poiares. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-13T00:00:00";"2021-06-22T16:28:27.701000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-poiares";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd095078190ea9f2176ef";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Poiares. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-13T00:00:00";"2023-06-29T01:30:13.575000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-poiares";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019c0781901de8633262";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-09T00:00:00";"2021-06-22T16:28:27.935000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santa-marta-de-penaguiao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd095078190ea9c2176ef";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-09T00:00:00";"2023-06-29T01:30:13.284000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santa-marta-de-penaguiao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019c0781901deb633262";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-satao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sátão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-03T00:00:00";"2021-06-22T16:28:28.360000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,satao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd095078190ea922176ed";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-satao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sátão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-03T00:00:00";"2023-06-29T01:30:13.265000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,satao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019c0781901de9633262";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-beja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Beja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-30T00:00:00";"2021-06-22T16:28:28.676000";"alentejo,beja,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;8
"60d2019e0781901de8633263";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-nelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Nelas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-30T00:00:00";"2021-06-22T16:28:30.266000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,nelas,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f12078190f898e7718b";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-nelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Nelas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-30T00:00:00";"2023-06-28T01:30:10.117000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,nelas,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd095078190ea9d2176ef";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-beja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Beja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-30T00:00:00";"2023-06-29T01:30:13.862000";"alentejo,beja,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019e0781901dea633264";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-lousa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lousã. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-20T00:00:00";"2021-06-22T16:28:30.423000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lousa,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"60d2019f0781901deb633263";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-penela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Penela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-20T00:00:00";"2021-06-22T16:28:31.168000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,penela,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
