"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b1b269fc8d8c922944afac7";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira";"";"https://dados.gov.pt/en/datasets/rua-prof-dinis-pires-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira. O periodo de contagem incidiu entre 9 e 27 de maio de 2018. Disponibilizam-se ficheiros csv, com dados em bruto, e dados sistematizados em ficheiro ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8616078190f89ee77197";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira-1";"";"https://dados.gov.pt/en/datasets/rua-prof-dinis-pires-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira. O periodo de contagem incidiu entre 9 e 27 de maio de 2018. Disponibilizam-se ficheiros csv, com dados em bruto, e dados sistematizados em ficheiro ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9e217704";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira-1";"";"https://dados.gov.pt/en/datasets/rua-n-s-de-fatima-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira no período 15 a 31 de maio de 2018. Disponibilização de dados em bruto no ficheiro csv e dados sistematizados em documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"";"https://dados.gov.pt/en/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"";"https://dados.gov.pt/en/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"";"https://dados.gov.pt/en/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"";"https://dados.gov.pt/en/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua principal, em Alvarim, União de Freguesias de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 14 de abril e 1 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"";"https://dados.gov.pt/en/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea922176fa";"Rua Principal, em Alvarim";"rua-principal-em-alvarim-1";"";"https://dados.gov.pt/en/datasets/rua-principal-em-alvarim-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua principal, em Alvarim, União de Freguesias de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 14 de abril e 1 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c929c8d8c9146b44cc92";"Rua das Flores";"rua-das-flores";"";"https://dados.gov.pt/en/datasets/rua-das-flores/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-04-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea912176fe";"Rua das Flores";"rua-das-flores-1";"";"https://dados.gov.pt/en/datasets/rua-das-flores-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-04-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c927c8d8c9146d44cc6d";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou";"";"https://dados.gov.pt/en/datasets/rua-alto-do-vale-do-grou/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Alto do Vale do Grou, na ZI EN1 Sul, limite da cidade. [8 de fevereiro a 28 de fevereiro de 2018] No ficheiro ods, os dados referem-se apenas ao sentido de tráfego nascente - poeste (PEC > EN1 arriving)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5ae9c92dc8d8c9146c44cc7b";"Rua dos Três Marcos";"rua-dos-tres-marcos";"";"https://dados.gov.pt/en/datasets/rua-dos-tres-marcos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Três Marcos, localizada na ZI EN1 Sul, limite de cidade. Periodo de contagem [2 de fevereiro a 12 de fevereiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea932176fa";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou-1";"";"https://dados.gov.pt/en/datasets/rua-alto-do-vale-do-grou-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Alto do Vale do Grou, na ZI EN1 Sul, limite da cidade. [8 de fevereiro a 28 de fevereiro de 2018] No ficheiro ods, os dados referem-se apenas ao sentido de tráfego nascente - poeste (PEC > EN1 arriving)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd795078190ea9d2176fc";"Rua dos Três Marcos";"rua-dos-tres-marcos-1";"";"https://dados.gov.pt/en/datasets/rua-dos-tres-marcos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Três Marcos, localizada na ZI EN1 Sul, limite de cidade. Periodo de contagem [2 de fevereiro a 12 de fevereiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9c92fc8d8c9146c44cc7c";"Rua Fernando Bessa";"rua-fernando-bessa";"";"https://dados.gov.pt/en/datasets/rua-fernando-bessa/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Fernando Bessa na Fontinha, União de Freguesias de Trofa, Segadães e Lamas do Vouga.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-01T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd795078190ea932176fd";"Rua Fernando Bessa";"rua-fernando-bessa-1";"";"https://dados.gov.pt/en/datasets/rua-fernando-bessa-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Fernando Bessa na Fontinha, União de Freguesias de Trofa, Segadães e Lamas do Vouga.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-01T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c927c8d8c9146a44cc8f";"Rua António Ribeiro de Matos";"rua-antonio-ribeiro-de-matos-csv";"";"https://dados.gov.pt/en/datasets/rua-antonio-ribeiro-de-matos-csv/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Ribeiro de Matos, sita nos bairros da Bicha Moura e São Pedro, cidade de Águeda, no periodo [19 a 30 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5ae9c927c8d8c9146b44cc90";"Rua António Brinco da Costa";"rua-antonio-brinco-da-costa";"";"https://dados.gov.pt/en/datasets/rua-antonio-brinco-da-costa/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Brinco da Costa, no bairro da Bicha Moura, cidade de Águeda, no periodo [19 a 29 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea9d2176fa";"Rua António Ribeiro de Matos";"rua-antonio-ribeiro-de-matos-csv-1";"";"https://dados.gov.pt/en/datasets/rua-antonio-ribeiro-de-matos-csv-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Ribeiro de Matos, sita nos bairros da Bicha Moura e São Pedro, cidade de Águeda, no periodo [19 a 30 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea962176f8";"Rua António Brinco da Costa";"rua-antonio-brinco-da-costa-1";"";"https://dados.gov.pt/en/datasets/rua-antonio-brinco-da-costa-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Brinco da Costa, no bairro da Bicha Moura, cidade de Águeda, no periodo [19 a 29 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c922c8d8c9146a44cc8b";"Estrada do Campo";"estrada-do-campo";"";"https://dados.gov.pt/en/datasets/estrada-do-campo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a a Estrada do Campo que liga os bairros de Recardães e Além da Ponte na cidade de Águeda. [25 novembro a 3 de dezembro]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-01-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd792078190ea9e2176ff";"Estrada do Campo";"estrada-do-campo-1";"";"https://dados.gov.pt/en/datasets/estrada-do-campo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a a Estrada do Campo que liga os bairros de Recardães e Além da Ponte na cidade de Águeda. [25 novembro a 3 de dezembro]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-01-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"";"https://dados.gov.pt/en/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5ae9c92ec8d8c9146b44cc95";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela";"";"https://dados.gov.pt/en/datasets/rua-dr-adolfo-portela/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a rua pedonal Dr Adolfo Portela no Bairro da Venda Nova.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8615078190f8a1e77195";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela-1";"";"https://dados.gov.pt/en/datasets/rua-dr-adolfo-portela-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a rua pedonal Dr Adolfo Portela no Bairro da Venda Nova.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"";"https://dados.gov.pt/en/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;6;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/en/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"";"https://dados.gov.pt/en/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"";"";"";"";"0.56";0;0;0;0
"5ae9c929c8d8c9146a44cc91";"Rua das Caves";"rua-das-caves";"";"https://dados.gov.pt/en/datasets/rua-das-caves/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Caves, Landiosa, UF Barrô e Aguada de Baixo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"5ae9c92cc8d8c9146b44cc94";"Rua do Sobreiro";"rua-do-sobreiro";"";"https://dados.gov.pt/en/datasets/rua-do-sobreiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sobreiro, cidade de Águeda, UF de Recardães e Espinhel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"649cd794078190ea992176fe";"Rua das Caves";"rua-das-caves-1";"";"https://dados.gov.pt/en/datasets/rua-das-caves-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Caves, Landiosa, UF Barrô e Aguada de Baixo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea90217707";"Rua do Sobreiro";"rua-do-sobreiro-1";"";"https://dados.gov.pt/en/datasets/rua-do-sobreiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sobreiro, cidade de Águeda, UF de Recardães e Espinhel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c92ac8d8c9146d44cc70";"Rua do Parque";"rua-do-parque";"";"https://dados.gov.pt/en/datasets/rua-do-parque/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Parque em Aguada de Cima";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9f2176fd";"Rua do Parque";"rua-do-parque-1";"";"https://dados.gov.pt/en/datasets/rua-do-parque-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Parque em Aguada de Cima";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"";"https://dados.gov.pt/en/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;15
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"";"https://dados.gov.pt/en/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"";"";"";"";"0.67";0;0;0;0
"5bd115b476892f665cfb2602";"Rua Dr José Maria Rodrigues de Almeida";"rua-dr-jose-maria-rodrigues-de-almeida";"";"https://dados.gov.pt/en/datasets/rua-dr-jose-maria-rodrigues-de-almeida/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr José Maria Rodrigues de Almeida, sita nas Chãs, cidade de Águeda, no período compreendido entre 17 de março e 1 de abril de 2016. Os dados foram recolhidos por radar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-04-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd795078190ea95217703";"Rua Dr José Maria Rodrigues de Almeida";"rua-dr-jose-maria-rodrigues-de-almeida-1";"";"https://dados.gov.pt/en/datasets/rua-dr-jose-maria-rodrigues-de-almeida-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr José Maria Rodrigues de Almeida, sita nas Chãs, cidade de Águeda, no período compreendido entre 17 de março e 1 de abril de 2016. Os dados foram recolhidos por radar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-04-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"";"https://dados.gov.pt/en/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;134
