"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef083454ae327f7491bd9";"Bombeiros";"bombeiros-2";"";"https://dados.gov.pt/en/datasets/bombeiros-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos quartéis de bombeiros de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef083454ae327fa491bdd";"Administração Pública e Defesa; Segurança Social Obrigatória";"administracao-publica-e-defesa-seguranca-social-obrigatoria";"";"https://dados.gov.pt/en/datasets/administracao-publica-e-defesa-seguranca-social-obrigatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas regulamentação e apoio à gestão de atividades que, pela sua natureza, não se podem exercer numa base de mercado (Seção O da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;25
"5c0ef084454ae327f8491be2";"Atividades administrativas e dos serviços de apoio";"atividades-administrativas-e-dos-servicos-de-apoio";"";"https://dados.gov.pt/en/datasets/atividades-administrativas-e-dos-servicos-de-apoio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com agências de viagens e de turismo e outras atividades de apoio turístico, aluguer de máquinas e de equipamentos sem pessoal e bens pessoais e domésticos e outras atividades de serviços prestados às empresas (Seção N da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;8
"5c0ef084454ae327f9491bdd";"Educação";"educacao";"";"https://dados.gov.pt/en/datasets/educacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o ensino a todos os níveis e formas, atividades dos institutos e academias militares, escolas de condução, formação profissional e ensino artístico (Seção P da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,educacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;4
"5c0ef084454ae327f7491bda";"Atividades de saúde humana e apoio social";"atividades-de-saude-humana-e-apoio-social";"";"https://dados.gov.pt/en/datasets/atividades-de-saude-humana-e-apoio-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a saúde humana e com os equipamentos sociais (Seção Q da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;18
"5c0ef084454ae327fa491bde";"Outras atividades de serviços";"outras-atividades-de-servicos";"";"https://dados.gov.pt/en/datasets/outras-atividades-de-servicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades associativas e a reparação de bens de uso pessoal e doméstico e ainda outras atividades dos serviços pessoais (Seção S da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef085454ae327f9491bde";"Atividades dos organismos internacionais e outras instituições extra-territoriais";"atividades-dos-organismos-internacionais-e-outras-instituicoes-extra-territoriais";"";"https://dados.gov.pt/en/datasets/atividades-dos-organismos-internacionais-e-outras-instituicoes-extra-territoriais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com organizações internacionais, embaixadas, consulados e outras instituições extraterritoriais (Seção U da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,organismos-internacionais";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;23
"5c0ef085454ae327f8491be3";"Estações da CP";"estacoes-da-cp";"";"https://dados.gov.pt/en/datasets/estacoes-da-cp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização das estações do caminho de ferro existentes no Munícipio de Oeiras (linhas de Cascais e de Sintra)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;12
"5c0ef085454ae327f7491bdb";"Paragens de Autocarro";"paragens-de-autocarro-2";"";"https://dados.gov.pt/en/datasets/paragens-de-autocarro-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização das Paragens de Autocarro existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef085454ae327fa491bdf";"Praças de Taxi";"pracas-de-taxi-1";"";"https://dados.gov.pt/en/datasets/pracas-de-taxi-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização das Praças de Táxis existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef086454ae327f9491bdf";"Parquímetros";"parquimetros";"";"https://dados.gov.pt/en/datasets/parquimetros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos parquímetros existentes nas zonas de estacionamento tarifado";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef086454ae327f8491be4";"Equipamentos desportivos";"equipamentos-desportivos-2";"";"https://dados.gov.pt/en/datasets/equipamentos-desportivos-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos equipamentos desportivos de Oeiras (públicos e privados)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,desporto";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef086454ae327f7491bdc";"Ruído - MClassAcustica";"ruido-mclassacustica";"";"https://dados.gov.pt/en/datasets/ruido-mclassacustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica das Zonas, do Mapa do Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef087454ae327fa491be0";"Ruído - Ln";"ruido-ln";"";"https://dados.gov.pt/en/datasets/ruido-ln/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Ln, do Mapa de Ruído, para o período noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para o período noturno, entre as 23h00 e as 07h00";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;10
"5c0ef087454ae327f9491be0";"Ruído - Lden";"ruido-lden";"";"https://dados.gov.pt/en/datasets/ruido-lden/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Lden, do Mapa de Ruído, para o período diurno-entardecer-noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para todos os períodos do dia";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;57
"5c0ef087454ae327f8491be5";"Ruído - MConflito";"ruido-mconflito";"";"https://dados.gov.pt/en/datasets/ruido-mconflito/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Conflito, do Mapa de Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef088454ae327f7491bdd";"Cabines telefónicas";"cabines-telefonicas";"";"https://dados.gov.pt/en/datasets/cabines-telefonicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização das Cabines Telefónicas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;342
"5c0ef088454ae327fa491be1";"Passeio Marítimo";"passeio-maritimo";"";"https://dados.gov.pt/en/datasets/passeio-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Delimitação do perímetro do Passeio Marítimo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef088454ae327f8491be6";"Pontos de Interesse";"pontos-de-interesse";"";"https://dados.gov.pt/en/datasets/pontos-de-interesse/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização de pontos de interesse (jardins e parques, praias,mercados municipais, centros comerciais e hípicos)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;13
"5c0ef089454ae327f9491be1";"Marcos de Correio Azul";"marcos-de-correio-azul";"";"https://dados.gov.pt/en/datasets/marcos-de-correio-azul/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Marcos de Correio Azul";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"correios,dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef089454ae327f7491bde";"Marcos de Correio";"marcos-de-correio";"";"https://dados.gov.pt/en/datasets/marcos-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Marcos de Correio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"correios,dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef089454ae327fa491be2";"Núcleos Históricos";"nucleos-historicos";"";"https://dados.gov.pt/en/datasets/nucleos-historicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Núcleos Urbanos de Formação Histórica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef08a454ae327f9491be2";"Sanitários Publicos";"sanitarios-publicos";"";"https://dados.gov.pt/en/datasets/sanitarios-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Sanitários Públicos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef08a454ae327f8491be7";"Quiosques";"quiosques";"";"https://dados.gov.pt/en/datasets/quiosques/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caraterização dos quiosques existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";1;0;0;0
"5c0ef08b454ae327fa491be3";"Unidades de Investigação";"unidades-de-investigacao";"";"https://dados.gov.pt/en/datasets/unidades-de-investigacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de investigação de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08b454ae327f7491bdf";"Instalações Municipais";"instalacoes-municipais";"";"https://dados.gov.pt/en/datasets/instalacoes-municipais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às instalações e serviços do Munícipio de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f9491be3";"Juntas de Freguesia";"juntas-de-freguesia-1";"";"https://dados.gov.pt/en/datasets/juntas-de-freguesia-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às juntas de freguesia e respetivas delegações";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f8491be8";"Escolas do ensino privado";"escolas-do-ensino-privado";"";"https://dados.gov.pt/en/datasets/escolas-do-ensino-privado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede privada de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08c454ae327f7491be0";"Agrupamentos escolares";"agrupamentos-escolares-1";"";"https://dados.gov.pt/en/datasets/agrupamentos-escolares-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação dos agrupamentos das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;9
"5c0ef08c454ae327fa491be4";"SIMAS";"simas";"";"https://dados.gov.pt/en/datasets/simas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Serviços Intermunicipalizados de Água e Saneamento (SIMAS)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef08d454ae327f8491be9";"Áreas de influências das escolas públicas";"areas-de-influencias-das-escolas-publicas";"";"https://dados.gov.pt/en/datasets/areas-de-influencias-das-escolas-publicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação das áreas de influência das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;260
"5c0ef08d454ae327f9491be4";"Tribunal";"tribunal";"";"https://dados.gov.pt/en/datasets/tribunal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa ao Tribunal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08d454ae327fa491be5";"Segurança Social";"seguranca-social";"";"https://dados.gov.pt/en/datasets/seguranca-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Segurança Social de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;50
"5c0ef08d454ae327f7491be1";"Escolas do ensino público";"escolas-do-ensino-publico";"";"https://dados.gov.pt/en/datasets/escolas-do-ensino-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;1;15
"5c0ef08e454ae327f9491be5";"Serviços de Finanças";"servicos-de-financas";"";"https://dados.gov.pt/en/datasets/servicos-de-financas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às repartições de finanças de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef08e454ae327f8491bea";"Parafarmácia";"parafarmacia";"";"https://dados.gov.pt/en/datasets/parafarmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Parafarmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef08f454ae327fa491be6";"Farmácia";"farmacia";"";"https://dados.gov.pt/en/datasets/farmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Farmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08f454ae327f7491be2";"Cartório Notarial";"cartorio-notarial";"";"https://dados.gov.pt/en/datasets/cartorio-notarial/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos cartórios notariais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;123
"5c0ef08f454ae327f9491be6";"Análises Clínicas";"analises-clinicas";"";"https://dados.gov.pt/en/datasets/analises-clinicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de Análises Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef090454ae327f8491beb";"Centro de Enfermagem";"centro-de-enfermagem";"";"https://dados.gov.pt/en/datasets/centro-de-enfermagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Centros de Enfermagem de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef090454ae327fa491be7";"Clínicas";"clinicas-1";"";"https://dados.gov.pt/en/datasets/clinicas-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef090454ae327f7491be3";"Hospitais";"hospitais";"";"https://dados.gov.pt/en/datasets/hospitais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Hospitais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef090454ae327f9491be7";"Conservatória";"conservatoria";"";"https://dados.gov.pt/en/datasets/conservatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Conservatórias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef091454ae327f8491bec";"Instalação Prisional";"instalacao-prisional";"";"https://dados.gov.pt/en/datasets/instalacao-prisional/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Estabelecimentos Prisionais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef091454ae327fa491be8";"Estações de Correio";"estacoes-de-correio";"";"https://dados.gov.pt/en/datasets/estacoes-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às estações CTT de Oeiras e lojas CTT em parceria";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef091454ae327f7491be4";"Polícia Municipal";"policia-municipal-1";"";"https://dados.gov.pt/en/datasets/policia-municipal-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Polícia Municipal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef092454ae327f9491be8";"Locais de Voto";"locais-de-voto";"";"https://dados.gov.pt/en/datasets/locais-de-voto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos locais de voto de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef092454ae327f8491bed";"Autoridade Nacional de Proteção Civil";"autoridade-nacional-de-protecao-civil";"";"https://dados.gov.pt/en/datasets/autoridade-nacional-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Autoridade Nacional de Proteção Civil";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;21
"5c0ef093454ae327fa491be9";"PSP";"psp";"";"https://dados.gov.pt/en/datasets/psp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às esquadras da Polícia de Segurança Pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;37
"5c0ef07e454ae327f7491bd5";"Indústrias extrativas";"industrias-extrativas";"";"https://dados.gov.pt/en/datasets/industrias-extrativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com as indústrias extrativas (Seção B da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
