"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"";"https://dados.gov.pt/en/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o volume de chamadas de emergência transferidas pelo Centro de Orientação de Doentes Urgentes (CODU) para a Linha de Apoio Saúde 24.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.238000";"2023-06-27T05:00:04.238000";"acesso,chamadas,codu,emergencias,saude-24,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89ae7714e";"Inscritos na Área do Cidadão do Portal SNS";"inscritos-na-area-do-cidadao-do-portal-sns-1";"";"https://dados.gov.pt/en/datasets/inscritos-na-area-do-cidadao-do-portal-sns-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de novos inscritos na Área do Cidadão, diariamente.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.203000";"2023-06-27T05:00:04.203000";"acesso,area-do-cidadao,inscricao,inscritos,rse,transparencia-sns-gov-pt,utente";False;2;"";"";"";"";"0.44";0;0;0;0
"649a5ec4078190f8a4e7714e";"Inscritos em LIC dentro do TMRG (180 dias)";"inscritos-em-lic-dentro-do-tmrg-180-dias-1";"";"https://dados.gov.pt/en/datasets/inscritos-em-lic-dentro-do-tmrg-180-dias-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de inscritos em LIC (Lista de Inscritos em Cirurgia) com tempo de espera inferior ao Tempo Máximo de Resposta Garantida (TMRG)

O objetivo deste indicador é apresentar em valor percentual a proporção do número de doentes inscritos para cirurgia, que se encontram a aguardar intervenção cirúrgica, dentro dos tempos máximos de resposta garantida, no total de doentes inscritos no fim do período em análise.

 _NOTA:_  A partir de janeiro de 2018 vigora o prazo de 180 dias contados da indicação para cirurgia conforme portaria nº153/2017, de 4 de maio.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.196000";"2023-06-27T05:00:04.196000";"acesso,cirurgia,cirurgia-dentro-do-tmrg,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a0e7714e";"Qualidade de Registos no RHV";"qualidade-de-registos-no-rhv-1";"";"https://dados.gov.pt/en/datasets/qualidade-de-registos-no-rhv-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"No âmbito dos processos de qualidade de dados identificados pelo Monitor SNS este conjunto de dados resulta de uma análise dos registos efetuados pelas instituições no sistema de informação de Recursos Humanos e Vencimentos (RHV).

 **Descrição dos Indicadores:**

  1. **Preenchimento de especialização** : (% de profissionais com especialidade/área/profissão preenchida) Considerados no universo base deste indicador apenas os grupos profissionais que possuem especialização (Médicos, Enfermeiros, TDT, TSS e Internos ainda em frequência de especialidade);
  2. **Validade do documento profissional** : (% de profissionais com o documento profissional não caducado à data) Considerados no universo base deste indicador apenas os profissionais com registo do documento profissional;
  3. **Validade do documento de identificação** : (% de profissionais com o documento de identificação não caducado à data) Considerados no universo base deste indicador todos os trabalhadores da instituição, dado que o documento de identificação é informação obrigatória;
  4. **Preenchimento de email profissional** : (% de profissionais com o email profissional registado) Considerados no universo deste indicador todos os trabalhadores da instituição. Apenas é considerado “Email profissional” o contacto assinalado como email e cuja terminação seja ""min-saude.pt"";
  5. **Contrato válidos** : (% de profissionais com contratos válidos à data) Considerados no universo deste indicador todos os profissionais ativos com relação jurídica que exige registo de contrato.
  6. **Preenchimento de documento profissional** : (% de profissionais com nº de documento profissional preenchido) Considerados no universo base deste indicador apenas os grupos profissionais que devem possuir documento profissional (Médicos, Enfermeiros, TDT e TSS);";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.135000";"2023-06-27T05:00:04.135000";"qualidade,rhv,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a3e7714e";"Morbilidade e Mortalidade Hospitalar para Asma, DPOC e Pneumonia";"morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-2";"";"https://dados.gov.pt/en/datasets/morbilidade-e-mortalidade-hospitalar-para-asma-dpoc-e-pneumonia-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, asma, DPOC e pneumonia.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Asma, DPOC e Pneumonia.



  


 **Observações:**  Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.104000";"2023-06-27T05:00:04.104000";"asma,dpoc,internamento-hospitalar,morbilidade,mortalidade,pneumonia,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89ee7714e";"Evolução Mensal das Consultas de Nutrição";"evolucao-mensal-das-consultas-de-nutricao-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-consultas-de-nutricao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de consultas de nutrição.

Evolução mensal do número de primeiras consultas e de consultas subsequentes na especialidade de Nutrição, registado pelas entidades hospitalares do SNS.

 **Primeiras Consultas**   são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clinico.                

**Consultas Subsequentes** são as consultas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.103000";"2023-06-27T05:00:04.103000";"acesso,consultas-de-nutricao,consultas-hospitalares,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f897e7714e";"Normas de Orientação Clínica";"normas-de-orientacao-clinica";"";"https://dados.gov.pt/en/datasets/normas-de-orientacao-clinica/";"DGS";"5b03f67cc8d8c939b957639a";"Cumprimento das Normas de Orientação Clínica pelas unidades de saúde.

Monitorizar o cumprimento da boa prática clínica das unidades de saúde, contemplada nas Normas de Orientação Clínica (NOC) da Direção Geral da Saúde. Identificação da taxa média de conformidades das Normas de Orientação Clínica através de auditorias clínicas.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.083000";"2023-06-27T05:00:04.083000";"auditoria,conformidades,noc,normas-orientacao-clinica,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a2e7714e";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico-1";"";"https://dados.gov.pt/en/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.064000";"2023-06-27T05:00:04.064000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a1e7714e";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1";"";"https://dados.gov.pt/en/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho da atividade de atendimento no CODU.

Contabiliza diariamente o n.º total de chamadas de emergência atendidas.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.012000";"2023-06-27T05:00:04.012000";"acesso,chamadas,codu,emergencias,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89de7714e";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede-1";"";"https://dados.gov.pt/en/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apuramento mensal do número de utentes referenciados pelos hospitais e CS para ingresso na Rede Nacional de Cuidados Continuados (RNCCI), por Região e Tipologia Proposta (processos aguardam aprovação da ECL).

 **Observações:** Número de episódios que transitaram de “Pré-Alta/Novo” para “Nova Proposta/Para Avaliar” no período (mês) em análise.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.012000";"2023-06-27T05:00:04.012000";"acesso,cci,cuidados-continuados,ega,referenciados,rncci,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89fe7714e";"Indicadores de atividade relativos à avaliação de pedidos de comparticipação e avaliação prévia de medicamentos";"indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-avaliacao-previa-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-avaliacao-previa-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"**Número de Pedidos de comparticipação submetidos** \- Número de processos de avaliação de comparticipação submetidos pelo TAIM/Requerente;

  


**Número de Pedidos de Avaliação Prévia submetidos** \- Número de processos de avaliação de medicamentos para utilização nos Hospitais do SNS submetidos pelo TAIM/Requerente;

  


**Número de Pedidos de comparticipação concluídos** \- Número de processos de avaliação de comparticipação concluídos, independentemente da decisão; 

  


**Número de Pedidos de Avaliação Prévia concluídos** \- Número de processos de avaliação de medicamentos para utilização nos Hospitais do SNS concluídos, independentemente da decisão;

  


**Tempo médio de conclusão de processos de avaliação de medicamentos genéricos e biossimilares aprovados e indeferidos** \- Tempo médio, em dias corridos, que decorre desde a data de submissão à data de decisão pelo CD, de processos classificados como genéricos e biossimilares, submetidos após 07-09-2017. Exclui o Tempo de validação (estabelecido no art.º 5º da Portaria n.º 195-A/2015 de 30 de junho) e o Tempo de empresa. 

  


**Tempo médio de conclusão de processos de avaliação de novas apresentações de medicamentos não genéricos aprovados e indeferidos** \- Tempo médio, em dias corridos, que decorre desde a data de submissão à data de decisão pelo CD/SES, de processos classificados como novas apresentações de medicamentos não genéricos, submetidos após 07-09-2017. Exclui o Tempo de validação (estabelecido no art.º 5º da Portaria n.º 195-A/2015 de 30 de junho) e o Tempo de empresa. 

  


**Tempo médio de conclusão de processos de avaliação de novas substâncias ativas ou novas indicações aprovados e indeferidos** \- Tempo médio, em dias corridos, que decorre desde a data de submissão à data de decisão pelo CD/SES, de processos classificados como novas substâncias ativas ou novas indicações, submetidos após 07-09-2017. Exclui o Tempo de validação (estabelecido no art.º 5º da Portaria n.º 195-A/2015 de 30 de junho) e o Tempo de empresa. 

**Percentagem de processos de avaliação de pedidos de comparticipação e avaliação prévia aprovados e indeferidos no prazo** \- Percentagem de processos de comparticipação e avaliação prévia aprovados e indeferidos no prazo estabelecido na legislação em vigor, relativamente ao número de processos de comparticipação e avaliação prévia aprovados e indeferidos. São apenas considerados os processos aprovados e indeferidos com data de submissão posterior a 07-09-2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.001000";"2023-06-27T05:00:04.001000";"transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f898e7714e";"Conta do Serviço Nacional de Saúde";"conta-do-servico-nacional-de-saude";"";"https://dados.gov.pt/en/datasets/conta-do-servico-nacional-de-saude/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apresentação do saldo do Serviço Nacional de Saúde (SNS), de acordo com a metodologia das contas nacionais.

 **Observações:** As Contas Consolidadas do Serviço Nacional de Saúde (SNS) foram elaboradas com base na Demonstração dos Resultados, conforme o Plano Oficial de Contabilidade do Ministério da Saúde até 2017, SNC-AP a partir de 2018, e na base das contas nacionais de acordo com o Sistema Europeu de Contas (SEC 95) até 2014 e de acordo com o Sistema Europeu de Contas de 2010 (SEC 2010) a partir de 2015.

Os dados de dezembro de 2022 são provisórios.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:03.983000";"2023-06-27T05:00:03.983000";"contabilidade,contas,eficiencia,gestao-financeira,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a6e7714e";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva-1";"";"https://dados.gov.pt/en/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, hipertensão arterial e insuficiência cardíaca congestiva.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Hipertensão Arterial e Insuficiência Cardíaca Congestiva.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:03.948000";"2023-06-27T05:00:03.948000";"hipertensao-arterial,insuficiencia-cardiaca-congestiva,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f899e7714e";"Distribuição do Destino das Altas na Rede";"distribuicao-do-destino-das-altas-na-rede-1";"";"https://dados.gov.pt/en/datasets/distribuicao-do-destino-das-altas-na-rede-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Identificar o destino dos utente que tiveram alta da Rede.

Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão

**Observações:** Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).

**Data de extração:**  dia 12 de cada mês";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:03.918000";"2023-06-27T05:00:03.918000";"alta,alta-da-unidade,cci,cuidados-continuados,eficiencia,rncci,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec3078190f8a5e7714e";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a atividade relativa à avaliação de pedidos de avaliação prévia de medicamentos para utilização hospitalar.

Aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de avaliação prévia.

**Métricas:**

  * **Pedidos de Avaliação Prévia Autorizados** \- Número de pedidos de avaliação classificados por genérico, nova substância ativa e nova indicação terapêutica (medicamentos já financiados e disponíveis nos hospitais), deferidos pelo membro do governo responsável pela área da saúde;
  * **Pedidos de Avaliação Prévia Submetidos** \- Número de pedidos de avaliação submetidos pelos Titulares de Autorização de Introdução no Mercado para autorização de utilização pelos hospitais do Serviço Nacional de Saúde;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



  
**Data de extração:**  10 maio 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:03.778000";"2023-06-27T05:00:03.778000";"acesso,cuidados-hospitalares,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"6425669a07819071002e170b";"Arquivo do Parlamento: notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt";"arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt";"";"https://dados.gov.pt/en/datasets/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"[Arquivo do Parlamento](https://arquivo-parlamento.pt/) é uma aplicação Web que agrega e categoriza notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt. Este trabalho, da autoria de Tiago Santos, foi [1º classificado do Prémio Arquivo.pt 2022](https://arquivo.pt/vencedores2022).

Este conjunto de dados contém 217 mil artigos e notícias, desde 1996, que alimentam a aplicação [Arquivo do Parlamento](https://arquivo-parlamento.pt/), à data de 18 de maio de 2022. Cada linha tem os seguintes dados: data, título da notícia, link para a Web, link para a versão arquivada.

A base de dados será atualizada com novas notícias, à medida que estiverem acessíveis no Arquivo.pt. 

Mais informação: https://arquivo.pt/vencedores2022";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2023-01-23";"country";"Portugal";False;False;"2023-03-30T11:38:18.198000";"2023-03-30T12:09:05.434000";"arquivo,arquivo-da-web,cidadania,parlamento,politica";False;2;"";"";"";"";"1.00";0;0;0;0
"641a6f32078190decebbbca5";"Projeto iTree - Contribuição Ambiental das Árvores em Espaço Público";"projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico";"";"https://dados.gov.pt/en/datasets/projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE58 **Descritivo:** Avaliação do impacto ambiental do arvoredo municipal em espaço público: análise dos níveis de carbono sequestrados, remoção de poluentes e níveis de escoamento pluvial evitados, no âmbito do projeto iTree. A aplicação da APP iTree em Cascais resulta de uma parceria entre a autarquia e o Instituto Superior de Agronomia. Compreende a análise de uma amostra de cerca de 15 000 árvores municipais, que permite calcular os níveis de impacto ambiental por espécie plantada. Mais informações sobre o projeto: https://ambiente.cascais.pt/pt/projetos/itree-arvores-das-ruas-cascais **Georreferenciação?** Não. **Período temporal:** 2021-2022 | **Última atualização dos dados:** 2022 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Evaluation of the environmental impact of municipal trees in public spaces: analysis of sequestered carbon levels, removal of pollutants and avoided levels of rainfall runoff, as part of the iTree project. The application of APP iTree in Cascais is the result of a partnership between the municipality and the Instituto Superior de Agronomia. It comprises the analysis of a sample of about 15,000 municipal trees, which allows the calculation of environmental impact levels per planted species. More information about the project: https://ambiente.cascais.pt/pt/projetos/itree-arvores-das-ruas-cascais **Georeferencing?** No. **Time frame:** 2021-2022 | **Last data update:** 2022";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2023-03-21T00:00:00";"2023-08-22T00:00:00";"arvores,dadosabertos-cascais-pt,itree,poluentes,qualidade-do-ar";False;2;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"640aab470781907109a3d509";"Evolução Mensal das Consultas de Psicologia";"evolucao-mensal-das-consultas-de-psicologia";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-consultas-de-psicologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de consultas de psicologia..

Evolução mensal do número de primeiras consultas e de consultas subsequentes na especialidade de Psicologia, registado pelas entidades hospitalares do SNS.

 **Primeiras Consultas** são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clinico.

 **Consultas Subsequentes** são as consultas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-03-10T04:00:07.379000";"2023-03-10T04:00:07.379000";"acesso,consultas-de-psicologia,consultas-hospitalares,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"640aab4407819070f8a3d50a";"Evolução Mensal das Consultas de Nutrição";"evolucao-mensal-das-consultas-de-nutricao";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-consultas-de-nutricao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de consultas de nutrição..

Evolução mensal do número de primeiras consultas e de consultas subsequentes na especialidade de Nutrição, registado pelas entidades hospitalares do SNS.

 **Primeiras Consultas** são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clinico. 

**Consultas Subsequentes** são as consultas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-03-10T04:00:04.387000";"2023-03-10T04:00:04.387000";"acesso,consultas-de-nutricao,consultas-hospitalares,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;4
"63ca11c90781907c3a130f32";"Índice FRIESA";"indice-friesa";"";"https://dados.gov.pt/en/datasets/indice-friesa/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"O Índice-FRIESA é uma medida numérica do risco potencial que as temperaturas mínimas extremamente baixas têm para a saúde da população dos distritos de Lisboa e do Porto, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância FRIESA, com os óbitos esperados sem o efeito das temperaturas extremamente baixas. O Índice-FRIESA toma valores iguais ou superiores a zero.

**Observações:** Os valores para os últimos 9 dias são de carácter provisório, uma vez que usam previsões e poderão sofrer alterações. Disponibilizado nos dias úteis entre novembro e março.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-01-20T04:00:09.529000";"2023-01-20T04:00:09.529000";"excesso-mortalidade,frio-extremo,if,impacto,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"63b63d31078190d66128f868";"Ciclovias";"ciclovias-1";"";"https://dados.gov.pt/en/datasets/ciclovias-1/";"Cascais Próxima";"5b933b3fc8d8c94bcabd5783";"ID dataset: MO23 Descritivo: Localização da rede ciclável do concelho (pistas cicláveis, corredores cicláveis e vias banalizadas). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2022 | Última atualização dos dados: 06-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;True;"2023-01-04T00:00:00";"2023-03-09T00:00:00";"ciclovias,dadosabertos-cascais-pt,mobilidade-suave,rede";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
