"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d201780781901de9633253";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"carta-do-regime-de-uso-do-solo-condeixa-a-nova";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-condeixa-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Condeixa-a-Nova. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-01T00:00:00";"2021-06-22T16:27:52.134000";"cartografia-oficial,centro,condeixa-a-nova,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;9
"649cd091078190ea912176ef";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"carta-do-regime-de-uso-do-solo-condeixa-a-nova-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-condeixa-a-nova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Condeixa-a-Nova. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-01T00:00:00";"2023-06-29T01:30:09.839000";"cartografia-oficial,centro,condeixa-a-nova,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2017a0781901de9633254";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"carta-do-regime-de-uso-do-solo-vila-velha-de-rodao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-velha-de-rodao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Velha de Ródão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-20T00:00:00";"2021-06-22T16:27:54.638000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-velha-de-rodao";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649b7f10078190f89be7718f";"Carta do Regime de Uso do Solo - Vila Velha de Ródão";"carta-do-regime-de-uso-do-solo-vila-velha-de-rodao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-velha-de-rodao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Velha de Ródão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-20T00:00:00";"2023-06-28T01:30:08.686000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-velha-de-rodao";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2017e0781901dea633257";"Carta do Regime de Uso do Solo - Proença-a-Nova";"carta-do-regime-de-uso-do-solo-proenca-a-nova";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-proenca-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Proença-a-Nova. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-08-23T00:00:00";"2021-06-22T16:27:58.396000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,proenca-a-nova,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649cd092078190ea9f2176ec";"Carta do Regime de Uso do Solo - Proença-a-Nova";"carta-do-regime-de-uso-do-solo-proenca-a-nova-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-proenca-a-nova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Proença-a-Nova. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-08-23T00:00:00";"2023-06-29T01:30:10.261000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,proenca-a-nova,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201850781901deb633259";"Carta do Regime de Uso do Solo - Murtosa";"carta-do-regime-de-uso-do-solo-murtosa";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-murtosa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Murtosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-02-27T00:00:00";"2021-06-22T16:28:05.755000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,murtosa,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd092078190ea9d2176ed";"Carta do Regime de Uso do Solo - Murtosa";"carta-do-regime-de-uso-do-solo-murtosa-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-murtosa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Murtosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-02-27T00:00:00";"2023-06-29T01:30:10.957000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,murtosa,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201870781901de863325a";"Carta do Regime de Uso do Solo - Penalva do Castelo";"carta-do-regime-de-uso-do-solo-penalva-do-castelo";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-penalva-do-castelo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Penalva do Castelo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-02-03T00:00:00";"2021-06-22T16:28:07.321000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,penalva-do-castelo,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649cd093078190ea9c2176ed";"Carta do Regime de Uso do Solo - Penalva do Castelo";"carta-do-regime-de-uso-do-solo-penalva-do-castelo-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-penalva-do-castelo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Penalva do Castelo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-02-03T00:00:00";"2023-06-29T01:30:11.052000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,penalva-do-castelo,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2018d0781901de863325c";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"carta-do-regime-de-uso-do-solo-albergaria-a-velha";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-albergaria-a-velha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Albergaria-a-Velha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-11-14T00:00:00";"2021-06-22T16:28:13.435000";"albergaria-a-velha,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"649cd093078190ea992176ec";"Carta do Regime de Uso do Solo - Albergaria-a-Velha";"carta-do-regime-de-uso-do-solo-albergaria-a-velha-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-albergaria-a-velha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Albergaria-a-Velha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-11-14T00:00:00";"2023-06-29T01:30:11.697000";"albergaria-a-velha,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201920781901dea63325f";"Carta do Regime de Uso do Solo - Estarreja";"carta-do-regime-de-uso-do-solo-estarreja";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-estarreja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Estarreja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-17T00:00:00";"2021-06-22T16:28:18.411000";"cartografia-oficial,centro,crus,dgt,estarreja,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;8
"649cd094078190ea9c2176ee";"Carta do Regime de Uso do Solo - Estarreja";"carta-do-regime-de-uso-do-solo-estarreja-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-estarreja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Estarreja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-17T00:00:00";"2023-06-29T01:30:12.085000";"cartografia-oficial,centro,crus,dgt,estarreja,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201920781901de863325e";"Carta do Regime de Uso do Solo - Oliveira do Hospital";"carta-do-regime-de-uso-do-solo-oliveira-do-hospital";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-oliveira-do-hospital/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Oliveira do Hospital. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-11T00:00:00";"2021-06-22T16:28:18.640000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,oliveira-do-hospital,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd094078190ea9d2176ee";"Carta do Regime de Uso do Solo - Oliveira do Hospital";"carta-do-regime-de-uso-do-solo-oliveira-do-hospital-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-oliveira-do-hospital-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Oliveira do Hospital. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-11T00:00:00";"2023-06-29T01:30:12.267000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,oliveira-do-hospital,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201930781901deb63325e";"Carta do Regime de Uso do Solo - Miranda do Corvo";"carta-do-regime-de-uso-do-solo-miranda-do-corvo";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-miranda-do-corvo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Miranda do Corvo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-05-16T00:00:00";"2021-06-22T16:28:19.541000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,miranda-do-corvo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd094078190ea9f2176ee";"Carta do Regime de Uso do Solo - Miranda do Corvo";"carta-do-regime-de-uso-do-solo-miranda-do-corvo-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-miranda-do-corvo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Miranda do Corvo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-05-16T00:00:00";"2023-06-29T01:30:12.214000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,miranda-do-corvo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201960781901de963325f";"Carta do Regime de Uso do Solo - Mealhada";"carta-do-regime-de-uso-do-solo-mealhada";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mealhada/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mealhada. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-14T00:00:00";"2021-06-22T16:28:21.990000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mealhada,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"60d201960781901deb63325f";"Carta do Regime de Uso do Solo - Coimbra";"carta-do-regime-de-uso-do-solo-coimbra";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-coimbra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Coimbra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-14T00:00:00";"2021-06-22T16:28:22.480000";"cartografia-oficial,centro,coimbra,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;27
"649cd094078190ea932176ee";"Carta do Regime de Uso do Solo - Mealhada";"carta-do-regime-de-uso-do-solo-mealhada-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mealhada-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mealhada. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-14T00:00:00";"2023-06-29T01:30:12.669000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mealhada,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd094078190ea952176f2";"Carta do Regime de Uso do Solo - Coimbra";"carta-do-regime-de-uso-do-solo-coimbra-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-coimbra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Coimbra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-14T00:00:00";"2023-06-29T01:30:12.763000";"cartografia-oficial,centro,coimbra,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201980781901deb633260";"Carta do Regime de Uso do Solo - Sever do Vouga";"carta-do-regime-de-uso-do-solo-sever-do-vouga";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sever-do-vouga/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sever do Vouga. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2021-06-22T16:28:24.618000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,sever-do-vouga,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"649cd095078190ea912176f2";"Carta do Regime de Uso do Solo - Sever do Vouga";"carta-do-regime-de-uso-do-solo-sever-do-vouga-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sever-do-vouga-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sever do Vouga. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-04T00:00:00";"2023-06-29T01:30:13.044000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,sever-do-vouga,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901de8633261";"Carta do Regime de Uso do Solo - Pombal";"carta-do-regime-de-uso-do-solo-pombal";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-pombal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Pombal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-07T00:00:00";"2021-06-22T16:28:26.521000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,pombal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd095078190ea942176f0";"Carta do Regime de Uso do Solo - Pombal";"carta-do-regime-de-uso-do-solo-pombal-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-pombal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Pombal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-12-07T00:00:00";"2023-06-29T01:30:13.215000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,pombal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019b0781901dea633263";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Poiares. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-11-13T00:00:00";"2021-06-22T16:28:27.701000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-poiares";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
