Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-01-11,15:22:32,51,Car
2023-01-11,15:22:42,49,Car
2023-01-11,15:22:51,47,Car
2023-01-11,15:23:58,53,Trucks
2023-01-11,15:24:03,54,Car
2023-01-11,15:24:20,49,Semi-Truck
2023-01-11,15:24:57,69,Car
2023-01-11,15:26:56,54,Car
2023-01-11,15:27:02,51,Car
2023-01-11,15:27:04,48,Two-wheelers
2023-01-11,15:27:08,42,Car
2023-01-11,15:27:37,72,Car
2023-01-11,15:28:17,47,Trucks
2023-01-11,15:28:49,58,Semi-Truck
2023-01-11,15:29:01,53,Car
2023-01-11,15:29:11,47,Trucks
2023-01-11,15:29:25,36,Vans
2023-01-11,15:29:50,45,Car
2023-01-11,15:29:58,53,Vans
2023-01-11,15:30:54,55,Car
2023-01-11,15:31:51,63,Trucks
2023-01-11,15:32:23,57,Car
2023-01-11,15:32:49,52,Car
2023-01-11,15:32:52,50,Car
2023-01-11,15:32:54,47,Car
2023-01-11,15:33:08,52,Semi-Truck
2023-01-11,15:33:16,42,Car
2023-01-11,15:33:43,47,Vans
2023-01-11,15:33:47,47,Car
2023-01-11,15:34:19,58,Semi-Truck
2023-01-11,15:34:30,43,Car
2023-01-11,15:36:12,45,Car
2023-01-11,15:36:58,49,Car
2023-01-11,15:37:33,29,Trucks
2023-01-11,15:38:06,57,Two-wheelers
2023-01-11,15:38:47,65,Car
2023-01-11,15:39:14,66,Trucks
2023-01-11,15:39:18,57,Trucks
2023-01-11,15:39:29,51,Car
2023-01-11,15:40:13,52,Car
2023-01-11,15:41:11,54,Trucks
2023-01-11,15:42:31,67,Vans
2023-01-11,15:42:47,70,Car
2023-01-11,15:43:39,54,Vans
2023-01-11,15:44:17,73,Car
2023-01-11,15:45:48,42,Vans
2023-01-11,15:46:48,55,Semi-Truck
2023-01-11,15:48:30,57,Car
2023-01-11,15:48:41,47,Trucks
2023-01-11,15:48:52,43,Car
2023-01-11,15:50:12,68,Car
2023-01-11,15:51:02,72,Vans
2023-01-11,15:51:44,44,Car
2023-01-11,15:52:46,51,Semi-Truck
2023-01-11,15:52:48,49,Vans
2023-01-11,15:52:49,47,Semi-Truck
2023-01-11,15:53:27,59,Vans
2023-01-11,15:53:50,51,Car
2023-01-11,15:54:21,69,Car
2023-01-11,15:54:47,72,Car
2023-01-11,15:55:10,60,Car
2023-01-11,15:55:19,50,Car
2023-01-11,15:55:45,48,Semi-Truck
2023-01-11,15:57:25,53,Semi-Truck
2023-01-11,15:57:33,58,Car
2023-01-11,15:59:01,48,Semi-Truck
2023-01-11,15:59:57,53,Car
2023-01-11,16:01:09,49,Car
2023-01-11,16:01:15,50,Vans
2023-01-11,16:02:00,71,Car
2023-01-11,16:02:30,48,Vans
2023-01-11,16:03:04,52,Car
2023-01-11,16:03:47,52,Trucks
2023-01-11,16:03:48,51,Vans
2023-01-11,16:04:12,63,Car
2023-01-11,16:05:04,45,Trucks
2023-01-11,16:05:59,39,Trucks
2023-01-11,16:07:54,33,Trucks
2023-01-11,16:08:37,66,Car
2023-01-11,16:08:41,45,Car
2023-01-11,16:08:48,42,Semi-Truck
2023-01-11,16:09:39,49,Semi-Truck
2023-01-11,16:09:43,55,Car
2023-01-11,16:10:35,37,Car
2023-01-11,16:10:58,38,Semi-Truck
2023-01-11,16:11:00,37,Car
2023-01-11,16:11:23,49,Semi-Truck
2023-01-11,16:11:24,45,Car
2023-01-11,16:11:38,56,Trucks
2023-01-11,16:14:36,51,Semi-Truck
2023-01-11,16:14:52,79,Car
2023-01-11,16:15:17,66,Car
2023-01-11,16:16:37,55,Semi-Truck
2023-01-11,16:18:21,55,Vans
2023-01-11,16:19:00,53,Car
2023-01-11,16:19:25,55,Trucks
2023-01-11,16:20:24,46,Car
2023-01-11,16:20:25,47,Vans
2023-01-11,16:20:33,44,Two-wheelers
2023-01-11,16:20:48,47,Car
2023-01-11,16:21:25,62,Car
2023-01-11,16:21:59,30,Vans
2023-01-11,16:22:03,31,Vans
2023-01-11,16:22:19,45,Trucks
2023-01-11,16:25:39,60,Car
2023-01-11,16:26:35,57,Car
2023-01-11,16:26:43,47,Vans
2023-01-11,16:28:11,54,Semi-Truck
2023-01-11,16:28:12,51,Car
2023-01-11,16:28:14,47,Trucks
2023-01-11,16:28:27,52,Trucks
2023-01-11,16:28:32,41,Semi-Truck
2023-01-11,16:30:03,60,Car
2023-01-11,16:30:14,46,Car
2023-01-11,16:31:21,49,Vans
2023-01-11,16:31:21,51,Trucks
2023-01-11,16:31:56,47,Semi-Truck
2023-01-11,16:32:00,49,Trucks
2023-01-11,16:32:11,50,Vans
2023-01-11,16:32:35,51,Car
2023-01-11,16:32:45,57,Vans
2023-01-11,16:33:15,38,Car
2023-01-11,16:33:21,43,Trucks
2023-01-11,16:33:46,75,Car
2023-01-11,16:33:51,72,Car
2023-01-11,16:33:55,62,Car
2023-01-11,16:34:19,57,Trucks
2023-01-11,16:35:45,64,Car
2023-01-11,16:37:10,55,Semi-Truck
2023-01-11,16:37:14,43,Trucks
2023-01-11,16:37:30,45,Trucks
2023-01-11,16:39:14,48,Car
2023-01-11,16:40:33,56,Car
2023-01-11,16:40:53,68,Car
2023-01-11,16:41:08,46,Trucks
2023-01-11,16:42:35,60,Vans
2023-01-11,16:43:23,60,Car
2023-01-11,16:43:59,62,Car
2023-01-11,16:45:03,69,Semi-Truck
2023-01-11,16:45:27,58,Trucks
2023-01-11,16:45:47,62,Vans
2023-01-11,16:46:04,71,Semi-Truck
2023-01-11,16:46:34,50,Semi-Truck
2023-01-11,16:47:38,75,Vans
2023-01-11,16:49:00,60,Car
2023-01-11,16:49:30,41,Car
2023-01-11,16:49:45,39,Car
2023-01-11,16:50:39,50,Trucks
2023-01-11,16:50:41,49,Trucks
2023-01-11,16:50:44,46,Two-wheelers
2023-01-11,16:50:45,43,Two-wheelers
2023-01-11,16:50:55,44,Car
2023-01-11,16:52:54,66,Car
2023-01-11,16:53:18,43,Semi-Truck
2023-01-11,16:53:20,42,Trucks
2023-01-11,16:53:27,46,Trucks
2023-01-11,16:54:10,50,Car
2023-01-11,16:54:22,55,Vans
2023-01-11,16:54:39,70,Car
2023-01-11,16:54:54,56,Car
2023-01-11,16:55:59,54,Trucks
2023-01-11,16:56:01,50,Trucks
2023-01-11,16:56:32,57,Car
2023-01-11,16:57:14,57,Two-wheelers
2023-01-11,16:57:37,68,Car
2023-01-11,17:02:36,44,Vans
2023-01-11,17:03:06,68,Vans
2023-01-11,17:03:18,61,Semi-Truck
2023-01-11,17:03:46,59,Car
2023-01-11,17:03:57,54,Car
2023-01-11,17:04:23,69,Vans
2023-01-11,17:05:19,63,Trucks
2023-01-11,17:05:35,68,Vans
2023-01-11,17:05:53,40,Trucks
2023-01-11,17:05:59,48,Car
2023-01-11,17:06:35,60,Car
2023-01-11,17:07:11,43,Semi-Truck
2023-01-11,17:07:14,42,Car
2023-01-11,17:07:15,44,Car
2023-01-11,17:08:00,57,Car
2023-01-11,17:08:54,57,Car
2023-01-11,17:10:12,62,Vans
2023-01-11,17:11:06,66,Trucks
2023-01-11,17:11:57,87,Two-wheelers
2023-01-11,17:13:14,60,Car
2023-01-11,17:13:17,58,Trucks
2023-01-11,17:13:22,50,Trucks
2023-01-11,17:13:45,64,Car
2023-01-11,17:14:59,60,Semi-Truck
2023-01-11,17:15:49,55,Car
2023-01-11,17:15:51,55,Car
2023-01-11,17:16:24,53,Vans
2023-01-11,17:16:26,49,Car
2023-01-11,17:16:36,57,Car
2023-01-11,17:16:56,45,Trucks
2023-01-11,17:16:59,37,Car
2023-01-11,17:17:35,49,Car
2023-01-11,17:17:59,52,Car
2023-01-11,17:18:13,43,Car
2023-01-11,17:19:04,48,Car
2023-01-11,17:19:07,53,Car
2023-01-11,17:19:54,60,Vans
2023-01-11,17:20:07,60,Two-wheelers
2023-01-11,17:20:29,54,Car
2023-01-11,17:20:35,46,Car
2023-01-11,17:20:49,29,Car
2023-01-11,17:20:57,44,Car
2023-01-11,17:21:15,45,Car
2023-01-11,17:21:29,51,Vans
2023-01-11,17:21:53,48,Two-wheelers
2023-01-11,17:22:07,37,Vans
2023-01-11,17:22:25,32,Car
2023-01-11,17:22:29,36,Vans
2023-01-11,17:22:32,38,Car
2023-01-11,17:22:42,40,Vans
2023-01-11,17:22:57,40,Car
2023-01-11,17:23:10,45,Car
2023-01-11,17:23:17,50,Car
2023-01-11,17:23:25,46,Car
2023-01-11,17:23:43,34,Two-wheelers
2023-01-11,17:23:45,60,Trucks
2023-01-11,17:23:49,54,Two-wheelers
2023-01-11,17:23:50,49,Vans
2023-01-11,17:24:38,55,Two-wheelers
2023-01-11,17:24:41,52,Car
2023-01-11,17:24:43,61,Car
2023-01-11,17:24:56,48,Trucks
2023-01-11,17:25:00,53,Car
2023-01-11,17:25:08,50,Car
2023-01-11,17:25:59,48,Car
2023-01-11,17:26:10,53,Car
2023-01-11,17:26:19,64,Vans
2023-01-11,17:26:20,62,Car
2023-01-11,17:27:15,53,Car
2023-01-11,17:27:41,53,Car
2023-01-11,17:27:57,64,Car
2023-01-11,17:28:23,41,Two-wheelers
2023-01-11,17:29:05,43,Car
2023-01-11,17:29:18,36,Car
2023-01-11,17:29:41,59,Car
2023-01-11,17:30:18,25,Car
2023-01-11,17:30:30,42,Car
2023-01-11,17:30:46,52,Semi-Truck
2023-01-11,17:31:00,37,Vans
2023-01-11,17:31:16,45,Semi-Truck
2023-01-11,17:31:24,43,Car
2023-01-11,17:31:36,41,Car
2023-01-11,17:31:41,49,Trucks
2023-01-11,17:31:55,38,Vans
2023-01-11,17:32:22,33,Car
2023-01-11,17:32:28,22,Two-wheelers
2023-01-11,17:32:56,49,Car
2023-01-11,17:33:17,42,Car
2023-01-11,17:33:20,45,Car
2023-01-11,17:33:51,59,Trucks
2023-01-11,17:34:11,51,Trucks
2023-01-11,17:34:37,37,Vans
2023-01-11,17:34:50,41,Semi-Truck
2023-01-11,17:34:55,33,Car
2023-01-11,17:35:21,39,Car
2023-01-11,17:35:46,52,Two-wheelers
2023-01-11,17:36:11,57,Car
2023-01-11,17:36:13,49,Trucks
2023-01-11,17:36:16,47,Car
2023-01-11,17:36:22,47,Car
2023-01-11,17:36:30,49,Car
2023-01-11,17:37:07,48,Car
2023-01-11,17:37:17,47,Car
2023-01-11,17:37:31,48,Car
2023-01-11,17:37:38,43,Car
2023-01-11,17:37:58,41,Car
2023-01-11,17:38:18,30,Vans
2023-01-11,17:38:24,28,Trucks
2023-01-11,17:38:59,59,Two-wheelers
2023-01-11,17:39:38,49,Car
2023-01-11,17:39:56,53,Trucks
2023-01-11,17:40:25,57,Car
2023-01-11,17:40:58,34,Semi-Truck
2023-01-11,17:41:32,42,Two-wheelers
2023-01-11,17:41:51,79,Car
2023-01-11,17:43:15,49,Vans
2023-01-11,17:43:23,44,Vans
2023-01-11,17:43:51,60,Car
2023-01-11,17:44:12,37,Car
2023-01-11,17:44:31,34,Trucks
2023-01-11,17:44:39,28,Car
2023-01-11,17:45:06,46,Vans
2023-01-11,17:45:26,35,Car
2023-01-11,17:45:55,58,Vans
2023-01-11,17:46:33,61,Car
2023-01-11,17:47:09,57,Vans
2023-01-11,17:47:25,45,Car
2023-01-11,17:47:28,44,Car
2023-01-11,17:47:50,64,Trucks
2023-01-11,17:48:07,41,Trucks
2023-01-11,17:48:11,36,Trucks
2023-01-11,17:48:19,43,Trucks
2023-01-11,17:48:29,42,Trucks
2023-01-11,17:48:36,62,Semi-Truck
2023-01-11,17:49:20,31,Two-wheelers
2023-01-11,17:49:57,36,Car
2023-01-11,17:49:58,35,Vans
2023-01-11,17:50:17,29,Car
2023-01-11,17:50:21,32,Trucks
2023-01-11,17:50:22,30,Vans
2023-01-11,17:50:35,33,Car
2023-01-11,17:50:36,33,Two-wheelers
2023-01-11,17:51:04,37,Two-wheelers
2023-01-11,17:51:17,36,Car
2023-01-11,17:51:38,70,Car
2023-01-11,17:52:43,45,Car
2023-01-11,17:52:49,46,Car
2023-01-11,17:53:24,42,Car
2023-01-11,17:53:24,39,Two-wheelers
2023-01-11,17:53:29,37,Vans
2023-01-11,17:53:33,37,Car
2023-01-11,17:53:56,39,Trucks
2023-01-11,17:54:19,34,Vans
2023-01-11,17:54:51,42,Car
2023-01-11,17:55:01,65,Car
2023-01-11,17:55:13,71,Car
2023-01-11,17:56:27,64,Vans
2023-01-11,17:57:44,51,Trucks
2023-01-11,17:58:17,29,Trucks
2023-01-11,17:58:36,51,Trucks
2023-01-11,17:59:04,49,Car
2023-01-11,17:59:31,50,Two-wheelers
2023-01-11,18:00:05,47,Car
2023-01-11,18:00:15,43,Car
2023-01-11,18:01:01,69,Two-wheelers
2023-01-11,18:01:12,44,Car
2023-01-11,18:01:21,53,Trucks
2023-01-11,18:01:42,48,Vans
2023-01-11,18:01:56,50,Two-wheelers
2023-01-11,18:02:56,48,Car
2023-01-11,18:03:05,57,Vans
2023-01-11,18:03:19,57,Trucks
2023-01-11,18:03:58,56,Car
2023-01-11,18:04:02,51,Trucks
2023-01-11,18:04:22,39,Car
2023-01-11,18:05:20,60,Car
2023-01-11,18:05:26,54,Vans
2023-01-11,18:07:17,55,Car
2023-01-11,18:07:28,44,Trucks
2023-01-11,18:07:50,57,Car
2023-01-11,18:07:53,48,Car
2023-01-11,18:08:04,49,Trucks
2023-01-11,18:08:17,56,Car
2023-01-11,18:08:24,58,Trucks
2023-01-11,18:08:33,55,Car
2023-01-11,18:08:52,44,Car
2023-01-11,18:08:58,53,Car
2023-01-11,18:09:04,52,Car
2023-01-11,18:09:09,45,Car
2023-01-11,18:09:10,44,Car
2023-01-11,18:09:23,53,Car
2023-01-11,18:09:36,64,Car
2023-01-11,18:10:23,57,Vans
2023-01-11,18:10:26,60,Car
2023-01-11,18:10:53,29,Two-wheelers
2023-01-11,18:11:03,44,Car
2023-01-11,18:11:35,73,Vans
2023-01-11,18:12:17,63,Car
2023-01-11,18:12:50,39,Trucks
2023-01-11,18:12:53,36,Vans
2023-01-11,18:12:58,59,Car
2023-01-11,18:13:29,53,Car
2023-01-11,18:13:40,49,Trucks
2023-01-11,18:13:49,57,Vans
2023-01-11,18:14:12,43,Car
2023-01-11,18:15:10,47,Car
2023-01-11,18:15:34,56,Two-wheelers
2023-01-11,18:15:34,58,Trucks
2023-01-11,18:15:54,52,Vans
2023-01-11,18:16:13,56,Trucks
2023-01-11,18:16:18,51,Car
2023-01-11,18:16:39,37,Car
2023-01-11,18:16:47,37,Car
2023-01-11,18:16:50,35,Car
2023-01-11,18:17:19,47,Car
2023-01-11,18:17:46,47,Car
2023-01-11,18:17:52,42,Semi-Truck
2023-01-11,18:17:55,48,Semi-Truck
2023-01-11,18:17:57,41,Vans
2023-01-11,18:18:12,44,Car
2023-01-11,18:18:14,44,Vans
2023-01-11,18:18:40,55,Car
2023-01-11,18:18:46,46,Car
2023-01-11,18:18:47,38,Vans
2023-01-11,18:18:50,29,Car
2023-01-11,18:18:58,46,Trucks
2023-01-11,18:19:12,41,Vans
2023-01-11,18:19:37,49,Vans
2023-01-11,18:19:54,47,Vans
2023-01-11,18:20:32,48,Car
2023-01-11,18:20:45,46,Car
2023-01-11,18:20:49,47,Car
2023-01-11,18:20:52,44,Car
2023-01-11,18:21:29,35,Car
2023-01-11,18:21:45,51,Car
2023-01-11,18:21:57,51,Vans
2023-01-11,18:21:59,51,Car
2023-01-11,18:22:20,40,Car
2023-01-11,18:22:24,49,Car
2023-01-11,18:22:50,51,Two-wheelers
2023-01-11,18:23:19,59,Car
2023-01-11,18:24:03,52,Car
2023-01-11,18:24:25,35,Car
2023-01-11,18:24:34,37,Car
2023-01-11,18:25:03,36,Vans
2023-01-11,18:25:13,62,Car
2023-01-11,18:25:29,54,Vans
2023-01-11,18:25:55,40,Trucks
2023-01-11,18:26:27,53,Car
2023-01-11,18:26:42,56,Car
2023-01-11,18:26:59,36,Semi-Truck
2023-01-11,18:27:03,40,Semi-Truck
2023-01-11,18:27:30,53,Car
2023-01-11,18:27:42,46,Car
2023-01-11,18:28:09,45,Car
2023-01-11,18:28:19,36,Car
2023-01-11,18:28:33,43,Car
2023-01-11,18:28:43,44,Trucks
2023-01-11,18:29:25,45,Trucks
2023-01-11,18:29:30,44,Trucks
2023-01-11,18:29:32,44,Car
2023-01-11,18:29:34,47,Car
2023-01-11,18:29:41,58,Car
2023-01-11,18:30:31,50,Vans
2023-01-11,18:31:55,58,Car
2023-01-11,18:32:15,46,Car
2023-01-11,18:32:18,38,Vans
2023-01-11,18:32:42,45,Car
2023-01-11,18:33:42,57,Car
2023-01-11,18:34:14,48,Car
2023-01-11,18:34:15,47,Car
2023-01-11,18:34:37,50,Trucks
2023-01-11,18:34:39,52,Trucks
2023-01-11,18:35:09,41,Car
2023-01-11,18:35:11,37,Car
2023-01-11,18:36:41,40,Car
2023-01-11,18:37:39,47,Semi-Truck
2023-01-11,18:37:52,30,Car
2023-01-11,18:37:59,29,Car
2023-01-11,18:38:01,28,Vans
2023-01-11,18:38:03,25,Car
2023-01-11,18:38:17,26,Vans
2023-01-11,18:38:51,51,Trucks
2023-01-11,18:39:39,47,Car
2023-01-11,18:39:41,44,Car
2023-01-11,18:39:51,72,Car
2023-01-11,18:40:01,48,Vans
2023-01-11,18:40:41,42,Car
2023-01-11,18:40:48,50,Vans
2023-01-11,18:40:56,52,Trucks
2023-01-11,18:41:25,37,Two-wheelers
2023-01-11,18:43:12,47,Car
2023-01-11,18:43:15,46,Car
2023-01-11,18:43:17,42,Vans
2023-01-11,18:43:40,56,Vans
2023-01-11,18:43:50,57,Car
2023-01-11,18:44:11,46,Car
2023-01-11,18:45:02,57,Car
2023-01-11,18:45:57,59,Car
2023-01-11,18:46:33,49,Car
2023-01-11,18:46:34,47,Trucks
2023-01-11,18:46:55,47,Car
2023-01-11,18:47:51,50,Trucks
2023-01-11,18:47:57,53,Vans
2023-01-11,18:48:26,54,Car
2023-01-11,18:49:50,43,Car
2023-01-11,18:50:06,59,Vans
2023-01-11,18:50:22,63,Car
2023-01-11,18:50:33,60,Vans
2023-01-11,18:51:27,57,Semi-Truck
2023-01-11,18:51:33,52,Car
2023-01-11,18:52:01,57,Trucks
2023-01-11,18:52:07,47,Car
2023-01-11,18:52:14,45,Vans
2023-01-11,18:52:20,45,Vans
2023-01-11,18:52:45,54,Car
2023-01-11,18:53:28,66,Car
2023-01-11,18:53:34,68,Vans
2023-01-11,18:54:02,53,Car
2023-01-11,18:54:56,48,Car
2023-01-11,18:54:58,42,Car
2023-01-11,18:56:20,54,Car
2023-01-11,18:56:33,37,Car
2023-01-11,18:57:12,55,Car
2023-01-11,18:57:26,44,Car
2023-01-11,18:59:02,40,Trucks
2023-01-11,18:59:06,34,Car
2023-01-11,18:59:11,47,Car
2023-01-11,18:59:16,51,Car
2023-01-11,19:00:07,51,Car
2023-01-11,19:00:29,58,Car
2023-01-11,19:00:48,59,Semi-Truck
2023-01-11,19:02:03,71,Car
2023-01-11,19:02:14,55,Vans
2023-01-11,19:03:20,56,Vans
2023-01-11,19:03:22,50,Car
2023-01-11,19:03:30,57,Vans
2023-01-11,19:03:31,53,Car
2023-01-11,19:03:51,48,Vans
2023-01-11,19:04:18,48,Car
2023-01-11,19:04:22,49,Trucks
2023-01-11,19:04:31,38,Vans
2023-01-11,19:04:59,46,Car
2023-01-11,19:06:42,63,Trucks
2023-01-11,19:08:29,50,Car
2023-01-11,19:08:31,45,Car
2023-01-11,19:09:59,52,Car
2023-01-11,19:11:02,60,Car
2023-01-11,19:11:05,58,Car
2023-01-11,19:11:44,44,Vans
2023-01-11,19:11:52,51,Vans
2023-01-11,19:13:19,64,Car
2023-01-11,19:13:22,56,Car
2023-01-11,19:14:00,56,Car
2023-01-11,19:14:25,49,Trucks
2023-01-11,19:14:27,48,Car
2023-01-11,19:15:22,50,Semi-Truck
2023-01-11,19:15:36,50,Vans
2023-01-11,19:15:54,47,Trucks
2023-01-11,19:16:13,46,Car
2023-01-11,19:16:27,62,Car
2023-01-11,19:17:23,72,Two-wheelers
2023-01-11,19:18:11,45,Car
2023-01-11,19:18:27,50,Vans
2023-01-11,19:19:09,57,Car
2023-01-11,19:20:18,54,Car
2023-01-11,19:20:24,63,Vans
2023-01-11,19:21:56,43,Car
2023-01-11,19:24:18,53,Trucks
2023-01-11,19:24:45,66,Vans
2023-01-11,19:24:48,62,Two-wheelers
2023-01-11,19:24:52,59,Car
2023-01-11,19:26:53,65,Vans
2023-01-11,19:27:00,79,Car
2023-01-11,19:28:25,50,Trucks
2023-01-11,19:28:31,73,Car
2023-01-11,19:29:53,65,Vans
2023-01-11,19:30:05,58,Vans
2023-01-11,19:30:43,53,Semi-Truck
2023-01-11,19:31:48,64,Vans
2023-01-11,19:32:37,46,Car
2023-01-11,19:33:00,36,Trucks
2023-01-11,19:33:14,61,Car
2023-01-11,19:33:25,47,Car
2023-01-11,19:33:28,42,Car
2023-01-11,19:33:43,47,Trucks
2023-01-11,19:34:33,59,Car
2023-01-11,19:35:53,53,Car
2023-01-11,19:35:54,51,Vans
2023-01-11,19:35:58,45,Trucks
2023-01-11,19:36:37,54,Semi-Truck
2023-01-11,19:37:31,47,Trucks
2023-01-11,19:38:51,39,Car
2023-01-11,19:39:23,60,Car
2023-01-11,19:39:53,53,Car
2023-01-11,19:40:58,66,Vans
2023-01-11,19:42:19,54,Car
2023-01-11,19:42:32,54,Trucks
2023-01-11,19:42:35,49,Vans
2023-01-11,19:43:33,70,Trucks
2023-01-11,19:44:56,67,Car
2023-01-11,19:45:43,56,Vans
2023-01-11,19:45:46,59,Vans
2023-01-11,19:46:43,65,Car
2023-01-11,19:47:18,62,Car
2023-01-11,19:48:31,56,Vans
2023-01-11,19:49:01,54,Car
2023-01-11,19:49:06,52,Car
2023-01-11,19:49:34,74,Vans
2023-01-11,19:49:44,56,Car
2023-01-11,19:50:31,38,Car
2023-01-11,19:50:33,38,Semi-Truck
2023-01-11,19:52:17,43,Car
2023-01-11,19:52:18,44,Vans
2023-01-11,19:52:35,62,Car
2023-01-11,19:52:48,62,Vans
2023-01-11,19:53:03,57,Trucks
2023-01-11,19:54:20,61,Car
2023-01-11,19:55:37,64,Car
2023-01-11,19:56:00,63,Car
2023-01-11,19:56:06,57,Vans
2023-01-11,19:56:47,60,Trucks
2023-01-11,19:56:53,70,Vans
2023-01-11,19:58:32,53,Semi-Truck
2023-01-11,19:59:06,49,Car
2023-01-11,19:59:42,43,Semi-Truck
2023-01-11,19:59:45,38,Car
2023-01-11,20:00:26,54,Car
2023-01-11,20:00:59,50,Car
2023-01-11,20:01:11,77,Car
2023-01-11,20:02:07,64,Vans
2023-01-11,20:02:12,62,Car
2023-01-11,20:02:25,67,Car
2023-01-11,20:03:41,44,Car
2023-01-11,20:03:44,41,Car
2023-01-11,20:04:11,53,Vans
2023-01-11,20:04:18,69,Vans
2023-01-11,20:05:13,58,Car
2023-01-11,20:06:52,62,Car
2023-01-11,20:07:13,66,Car
2023-01-11,20:08:20,66,Vans
2023-01-11,20:08:41,68,Car
2023-01-11,20:11:05,60,Semi-Truck
2023-01-11,20:11:35,62,Car
2023-01-11,20:12:12,45,Vans
2023-01-11,20:12:55,59,Car
2023-01-11,20:12:58,54,Car
2023-01-11,20:14:47,44,Car
2023-01-11,20:15:19,77,Car
2023-01-11,20:16:02,55,Vans
2023-01-11,20:16:33,66,Vans
2023-01-11,20:18:54,55,Car
2023-01-11,20:19:36,62,Vans
2023-01-11,20:19:43,46,Semi-Truck
2023-01-11,20:19:44,43,Car
2023-01-11,20:19:46,39,Car
2023-01-11,20:19:50,47,Car
2023-01-11,20:19:51,45,Trucks
2023-01-11,20:20:44,66,Car
2023-01-11,20:21:55,63,Car
2023-01-11,20:22:09,53,Vans
2023-01-11,20:22:20,70,Vans
2023-01-11,20:25:10,63,Car
2023-01-11,20:25:18,51,Car
2023-01-11,20:26:47,59,Car
2023-01-11,20:26:51,72,Car
2023-01-11,20:27:44,70,Car
2023-01-11,20:30:31,52,Vans
2023-01-11,20:31:42,58,Car
2023-01-11,20:33:46,66,Car
2023-01-11,20:38:39,45,Car
2023-01-11,20:39:43,41,Vans
2023-01-11,20:40:11,61,Car
2023-01-11,20:40:47,70,Car
2023-01-11,20:46:25,42,Car
2023-01-11,20:49:46,82,Car
2023-01-11,20:53:13,78,Trucks
2023-01-11,20:57:37,57,Two-wheelers
2023-01-11,21:02:09,43,Car
2023-01-11,21:03:27,64,Car
2023-01-11,21:04:57,69,Vans
2023-01-11,21:06:28,72,Trucks
2023-01-11,21:06:30,65,Car
2023-01-11,21:08:13,57,Car
2023-01-11,21:10:15,44,Car
2023-01-11,21:17:35,68,Semi-Truck
2023-01-11,21:19:04,48,Semi-Truck
2023-01-11,21:19:58,52,Vans
2023-01-11,21:22:13,62,Trucks
2023-01-11,21:22:24,55,Vans
2023-01-11,21:22:41,73,Trucks
2023-01-11,21:23:08,69,Vans
2023-01-11,21:25:32,61,Car
2023-01-11,21:26:45,56,Car
2023-01-11,21:28:21,50,Car
2023-01-11,21:31:42,72,Car
2023-01-11,21:34:06,81,Car
2023-01-11,21:36:41,61,Car
2023-01-11,21:39:14,58,Car
2023-01-11,21:39:23,60,Trucks
2023-01-11,21:39:38,59,Semi-Truck
2023-01-11,21:40:42,47,Vans
2023-01-11,21:51:18,61,Car
2023-01-11,21:54:34,67,Car
2023-01-11,22:04:30,60,Vans
2023-01-11,22:11:04,55,Car
2023-01-11,22:12:47,49,Car
2023-01-11,22:20:22,54,Car
2023-01-11,22:22:29,63,Car
2023-01-11,22:22:31,47,Car
2023-01-11,22:23:59,49,Car
2023-01-11,22:24:33,53,Car
2023-01-11,22:25:15,61,Car
2023-01-11,22:25:17,61,Two-wheelers
2023-01-11,22:29:05,50,Car
2023-01-11,22:38:35,65,Car
2023-01-11,22:38:50,65,Car
2023-01-11,22:54:33,75,Car
2023-01-11,22:59:44,62,Car
2023-01-11,23:01:38,58,Car
2023-01-11,23:10:50,48,Car
2023-01-11,23:20:41,71,Semi-Truck
2023-01-11,23:23:32,44,Car
2023-01-11,23:24:17,53,Car
2023-01-11,23:25:10,63,Car
2023-01-11,23:27:38,65,Vans
2023-01-11,23:29:39,73,Car
2023-01-11,23:37:52,55,Car
2023-01-11,23:37:53,58,Car
2023-01-11,23:39:43,89,Car
2023-01-11,23:59:04,56,Car
2023-01-12,00:18:09,46,Car
2023-01-12,00:19:06,100,Car
2023-01-12,00:25:08,41,Car
2023-01-12,00:26:19,43,Two-wheelers
2023-01-12,00:33:44,68,Car
2023-01-12,00:45:15,87,Car
2023-01-12,00:50:07,76,Trucks
2023-01-12,00:54:58,65,Two-wheelers
2023-01-12,01:04:11,66,Trucks
2023-01-12,01:18:45,66,Trucks
2023-01-12,01:18:54,70,Car
2023-01-12,01:56:02,58,Car
2023-01-12,02:42:41,76,Semi-Truck
2023-01-12,03:32:58,75,Car
2023-01-12,03:38:36,65,Trucks
2023-01-12,03:49:50,77,Car
2023-01-12,04:04:02,50,Trucks
2023-01-12,04:42:50,61,Semi-Truck
2023-01-12,05:09:31,65,Vans
2023-01-12,05:18:46,74,Semi-Truck
2023-01-12,05:20:42,62,Semi-Truck
2023-01-12,05:31:44,65,Semi-Truck
2023-01-12,05:34:56,46,Car
2023-01-12,05:44:43,84,Car
2023-01-12,06:03:22,57,Car
2023-01-12,06:15:41,78,Car
2023-01-12,06:33:48,52,Car
2023-01-12,06:34:14,53,Semi-Truck
2023-01-12,06:38:18,60,Semi-Truck
2023-01-12,06:45:00,44,Semi-Truck
2023-01-12,06:49:18,81,Car
2023-01-12,07:06:12,64,Semi-Truck
2023-01-12,07:07:17,77,Car
2023-01-12,07:07:20,61,Car
