Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-04-03,07:08:56,80,Vans
2023-04-03,07:09:15,69,Trucks
2023-04-03,07:09:21,77,Car
2023-04-03,07:09:39,87,Semi-Truck
2023-04-03,07:10:29,78,Trucks
2023-04-03,07:10:36,64,Vans
2023-04-03,07:11:39,67,Car
2023-04-03,07:11:59,63,Vans
2023-04-03,07:12:36,66,Car
2023-04-03,07:12:45,56,Vans
2023-04-03,07:14:26,50,Vans
2023-04-03,07:15:15,82,Car
2023-04-03,07:15:24,65,Semi-Truck
2023-04-03,07:15:54,71,Vans
2023-04-03,07:17:07,68,Vans
2023-04-03,07:17:12,73,Car
2023-04-03,07:17:17,74,Car
2023-04-03,07:17:37,57,Car
2023-04-03,07:17:42,66,Car
2023-04-03,07:17:53,67,Car
2023-04-03,07:18:17,75,Car
2023-04-03,07:20:37,77,Trucks
2023-04-03,07:21:03,59,Car
2023-04-03,07:21:07,54,Vans
2023-04-03,07:21:14,38,Semi-Truck
2023-04-03,07:21:17,36,Vans
2023-04-03,07:21:54,57,Car
2023-04-03,07:22:10,64,Vans
2023-04-03,07:22:49,79,Car
2023-04-03,07:24:09,71,Car
2023-04-03,07:24:15,69,Car
2023-04-03,07:24:39,73,Vans
2023-04-03,07:24:58,92,Car
2023-04-03,07:25:19,70,Car
2023-04-03,07:25:51,77,Semi-Truck
2023-04-03,07:26:38,66,Semi-Truck
2023-04-03,07:26:52,74,Car
2023-04-03,07:26:56,61,Car
2023-04-03,07:27:42,58,Vans
2023-04-03,07:28:17,48,Car
2023-04-03,07:28:36,62,Car
2023-04-03,07:28:43,62,Trucks
2023-04-03,07:29:37,72,Car
2023-04-03,07:29:48,45,Semi-Truck
2023-04-03,07:29:55,47,Vans
2023-04-03,07:30:50,68,Car
2023-04-03,07:30:55,71,Car
2023-04-03,07:31:05,80,Vans
2023-04-03,07:31:51,48,Trucks
2023-04-03,07:31:52,51,Car
2023-04-03,07:31:56,69,Vans
2023-04-03,07:32:18,62,Semi-Truck
2023-04-03,07:33:17,55,Car
2023-04-03,07:34:06,51,Car
2023-04-03,07:34:34,67,Semi-Truck
2023-04-03,07:34:51,68,Semi-Truck
2023-04-03,07:35:01,45,Car
2023-04-03,07:35:37,75,Car
2023-04-03,07:35:43,70,Car
2023-04-03,07:36:41,74,Car
2023-04-03,07:37:16,59,Semi-Truck
2023-04-03,07:38:15,62,Vans
2023-04-03,07:38:17,59,Vans
2023-04-03,07:39:12,80,Trucks
2023-04-03,07:39:23,65,Semi-Truck
2023-04-03,07:40:13,73,Vans
2023-04-03,07:41:26,100,Semi-Truck
2023-04-03,07:42:09,78,Car
2023-04-03,07:42:25,59,Vans
2023-04-03,07:42:32,77,Vans
2023-04-03,07:42:55,58,Car
2023-04-03,07:43:01,68,Car
2023-04-03,07:43:05,52,Car
2023-04-03,07:43:06,55,Trucks
2023-04-03,07:43:25,76,Car
2023-04-03,07:44:00,79,Car
2023-04-03,07:44:07,74,Car
2023-04-03,07:44:37,85,Trucks
2023-04-03,07:44:45,61,Vans
2023-04-03,07:45:19,70,Car
2023-04-03,07:46:34,60,Vans
2023-04-03,07:47:08,54,Car
2023-04-03,07:47:33,69,Car
2023-04-03,07:48:19,56,Vans
2023-04-03,07:48:29,59,Semi-Truck
2023-04-03,07:48:32,54,Car
2023-04-03,07:49:39,54,Car
2023-04-03,07:49:44,68,Trucks
2023-04-03,07:50:36,58,Semi-Truck
2023-04-03,07:50:40,57,Trucks
2023-04-03,07:51:28,53,Vans
2023-04-03,07:51:30,52,Trucks
2023-04-03,07:51:51,83,Car
2023-04-03,07:52:07,50,Car
2023-04-03,07:53:54,82,Car
2023-04-03,07:54:05,63,Trucks
2023-04-03,07:54:17,46,Car
2023-04-03,07:54:34,47,Car
2023-04-03,07:54:48,60,Vans
2023-04-03,07:54:53,49,Trucks
2023-04-03,07:55:09,32,Trucks
2023-04-03,07:55:20,44,Car
2023-04-03,07:55:23,60,Vans
2023-04-03,07:55:51,81,Vans
2023-04-03,07:56:02,59,Car
2023-04-03,07:56:15,54,Vans
2023-04-03,07:56:27,53,Vans
2023-04-03,07:56:32,60,Semi-Truck
2023-04-03,07:56:33,59,Vans
2023-04-03,07:56:37,58,Semi-Truck
2023-04-03,07:57:45,53,Car
2023-04-03,07:57:46,52,Car
2023-04-03,07:58:06,68,Trucks
2023-04-03,07:58:52,72,Trucks
2023-04-03,07:58:57,61,Car
2023-04-03,07:58:59,58,Vans
2023-04-03,07:59:01,58,Car
2023-04-03,07:59:07,64,Trucks
2023-04-03,07:59:08,61,Two-wheelers
2023-04-03,07:59:31,56,Trucks
2023-04-03,07:59:40,95,Two-wheelers
2023-04-03,07:59:59,57,Car
2023-04-03,08:00:42,75,Vans
2023-04-03,08:00:50,68,Car
2023-04-03,08:00:55,70,Car
2023-04-03,08:01:24,57,Car
2023-04-03,08:01:44,56,Vans
2023-04-03,08:02:08,50,Car
2023-04-03,08:03:17,60,Vans
2023-04-03,08:04:18,48,Trucks
2023-04-03,08:04:19,45,Vans
2023-04-03,08:04:57,52,Car
2023-04-03,08:04:59,48,Vans
2023-04-03,08:05:07,59,Vans
2023-04-03,08:05:15,60,Car
2023-04-03,08:05:18,55,Car
2023-04-03,08:05:21,51,Car
2023-04-03,08:05:37,54,Car
2023-04-03,08:05:39,56,Trucks
2023-04-03,08:06:11,60,Vans
2023-04-03,08:06:16,52,Vans
2023-04-03,08:07:06,49,Semi-Truck
2023-04-03,08:07:09,49,Trucks
2023-04-03,08:07:21,53,Vans
2023-04-03,08:07:33,67,Trucks
2023-04-03,08:08:12,72,Car
2023-04-03,08:09:05,68,Car
2023-04-03,08:10:00,76,Two-wheelers
2023-04-03,08:10:25,86,Car
2023-04-03,08:10:57,55,Vans
2023-04-03,08:10:59,55,Vans
2023-04-03,08:11:17,88,Vans
2023-04-03,08:11:46,46,Trucks
2023-04-03,08:12:13,58,Vans
2023-04-03,08:12:16,54,Car
2023-04-03,08:12:38,70,Trucks
2023-04-03,08:12:39,69,Car
2023-04-03,08:12:45,76,Trucks
2023-04-03,08:12:51,59,Trucks
2023-04-03,08:13:42,73,Car
2023-04-03,08:13:48,59,Semi-Truck
2023-04-03,08:13:49,64,Trucks
2023-04-03,08:14:38,68,Car
2023-04-03,08:15:50,50,Semi-Truck
2023-04-03,08:16:02,58,Trucks
2023-04-03,08:16:14,53,Semi-Truck
2023-04-03,08:16:17,47,Car
2023-04-03,08:16:19,48,Car
2023-04-03,08:16:24,38,Car
2023-04-03,08:16:45,91,Car
2023-04-03,08:16:55,83,Car
2023-04-03,08:17:15,64,Car
2023-04-03,08:17:27,76,Car
2023-04-03,08:17:36,59,Car
2023-04-03,08:19:10,69,Vans
2023-04-03,08:20:11,70,Vans
2023-04-03,08:21:04,51,Two-wheelers
2023-04-03,08:21:28,70,Vans
2023-04-03,08:21:37,64,Car
2023-04-03,08:21:38,61,Car
2023-04-03,08:22:10,70,Vans
2023-04-03,08:22:54,52,Car
2023-04-03,08:24:16,64,Semi-Truck
2023-04-03,08:24:19,79,Trucks
2023-04-03,08:24:48,72,Trucks
2023-04-03,08:25:09,62,Car
2023-04-03,08:25:39,64,Trucks
2023-04-03,08:26:24,71,Trucks
2023-04-03,08:26:46,75,Car
2023-04-03,08:27:03,63,Trucks
2023-04-03,08:27:17,50,Car
2023-04-03,08:27:30,58,Trucks
2023-04-03,08:27:50,71,Car
2023-04-03,08:28:13,65,Car
2023-04-03,08:29:04,51,Car
2023-04-03,08:29:10,64,Vans
2023-04-03,08:29:48,61,Car
2023-04-03,08:31:12,68,Car
2023-04-03,08:31:26,49,Vans
2023-04-03,08:32:45,37,Semi-Truck
2023-04-03,08:32:48,35,Car
2023-04-03,08:33:38,68,Car
2023-04-03,08:33:50,57,Vans
2023-04-03,08:33:52,58,Car
2023-04-03,08:35:01,72,Car
2023-04-03,08:35:11,58,Vans
2023-04-03,08:35:56,56,Car
2023-04-03,08:36:15,52,Car
2023-04-03,08:37:02,64,Car
2023-04-03,08:37:18,61,Vans
2023-04-03,08:37:56,65,Car
2023-04-03,08:38:15,49,Semi-Truck
2023-04-03,08:38:17,48,Car
2023-04-03,08:38:27,49,Semi-Truck
2023-04-03,08:38:34,47,Vans
2023-04-03,08:38:43,59,Vans
2023-04-03,08:39:07,60,Car
2023-04-03,08:40:05,44,Semi-Truck
2023-04-03,08:40:08,43,Semi-Truck
2023-04-03,08:41:12,74,Vans
2023-04-03,08:41:31,44,Semi-Truck
2023-04-03,08:41:38,68,Car
2023-04-03,08:41:47,59,Car
2023-04-03,08:42:01,53,Car
2023-04-03,08:42:16,59,Vans
2023-04-03,08:43:40,55,Car
2023-04-03,08:43:48,67,Vans
2023-04-03,08:44:26,65,Semi-Truck
2023-04-03,08:45:59,54,Car
2023-04-03,08:46:06,42,Car
2023-04-03,08:47:29,61,Car
2023-04-03,08:47:32,57,Car
2023-04-03,08:48:02,50,Vans
2023-04-03,08:48:24,54,Car
2023-04-03,08:49:30,57,Trucks
2023-04-03,08:49:32,51,Car
2023-04-03,08:50:01,48,Semi-Truck
2023-04-03,08:50:36,50,Trucks
2023-04-03,08:51:17,54,Trucks
2023-04-03,08:51:18,63,Trucks
2023-04-03,08:51:47,60,Trucks
2023-04-03,08:52:33,49,Car
2023-04-03,08:52:45,64,Car
2023-04-03,08:53:35,45,Car
2023-04-03,08:53:39,43,Semi-Truck
2023-04-03,08:53:49,52,Trucks
2023-04-03,08:53:51,59,Car
2023-04-03,08:54:08,56,Vans
2023-04-03,08:54:42,79,Car
2023-04-03,08:55:12,91,Vans
2023-04-03,08:55:32,76,Car
2023-04-03,08:55:35,67,Car
2023-04-03,08:57:14,62,Car
2023-04-03,08:57:43,55,Car
2023-04-03,08:58:13,48,Car
2023-04-03,08:58:46,41,Car
2023-04-03,08:58:48,39,Car
2023-04-03,08:59:23,57,Semi-Truck
2023-04-03,08:59:40,58,Car
2023-04-03,08:59:43,60,Vans
2023-04-03,09:01:08,72,Semi-Truck
2023-04-03,09:02:21,36,Car
2023-04-03,09:02:24,42,Vans
2023-04-03,09:02:55,50,Vans
2023-04-03,09:02:58,45,Trucks
2023-04-03,09:03:13,51,Car
2023-04-03,09:04:17,75,Semi-Truck
2023-04-03,09:04:19,72,Car
2023-04-03,09:04:23,70,Trucks
2023-04-03,09:04:30,63,Trucks
2023-04-03,09:06:15,67,Semi-Truck
2023-04-03,09:06:32,54,Semi-Truck
2023-04-03,09:06:38,52,Semi-Truck
2023-04-03,09:06:55,66,Car
2023-04-03,09:06:58,62,Semi-Truck
2023-04-03,09:07:17,63,Vans
2023-04-03,09:08:11,63,Vans
2023-04-03,09:08:24,43,Car
2023-04-03,09:09:11,40,Trucks
2023-04-03,09:09:13,40,Semi-Truck
2023-04-03,09:09:14,38,Car
2023-04-03,09:09:17,36,Car
2023-04-03,09:09:24,36,Semi-Truck
2023-04-03,09:09:27,35,Car
2023-04-03,09:09:36,49,Semi-Truck
2023-04-03,09:10:58,25,Car
2023-04-03,09:11:09,63,Vans
2023-04-03,09:11:13,46,Car
2023-04-03,09:12:09,69,Car
2023-04-03,09:12:19,83,Trucks
2023-04-03,09:12:46,64,Car
2023-04-03,09:13:12,62,Vans
2023-04-03,09:13:41,42,Semi-Truck
2023-04-03,09:13:45,40,Trucks
2023-04-03,09:13:46,40,Trucks
2023-04-03,09:14:47,58,Vans
2023-04-03,09:15:23,63,Car
2023-04-03,09:15:47,76,Car
2023-04-03,09:15:51,66,Vans
2023-04-03,09:15:53,63,Vans
2023-04-03,09:16:31,64,Car
2023-04-03,09:16:38,56,Two-wheelers
2023-04-03,09:16:50,50,Car
2023-04-03,09:17:14,61,Car
2023-04-03,09:18:27,58,Semi-Truck
2023-04-03,09:18:28,47,Vans
2023-04-03,09:18:51,56,Car
2023-04-03,09:19:26,58,Trucks
2023-04-03,09:20:03,41,Semi-Truck
2023-04-03,09:20:07,47,Vans
2023-04-03,09:21:53,45,Two-wheelers
2023-04-03,09:22:04,59,Car
2023-04-03,09:22:11,66,Car
2023-04-03,09:22:16,55,Trucks
2023-04-03,09:22:47,90,Car
2023-04-03,09:23:01,52,Trucks
2023-04-03,09:23:26,68,Vans
2023-04-03,09:23:46,52,Trucks
2023-04-03,09:24:42,57,Semi-Truck
2023-04-03,09:25:18,60,Car
2023-04-03,09:25:25,56,Trucks
2023-04-03,09:25:30,47,Car
2023-04-03,09:25:46,54,Car
2023-04-03,09:25:54,73,Vans
2023-04-03,09:26:10,65,Trucks
2023-04-03,09:27:14,45,Car
2023-04-03,09:27:18,51,Car
2023-04-03,09:27:51,58,Car
2023-04-03,09:27:54,54,Semi-Truck
2023-04-03,09:28:24,64,Car
2023-04-03,09:28:48,62,Trucks
2023-04-03,09:29:40,59,Semi-Truck
2023-04-03,09:29:47,50,Vans
2023-04-03,09:30:14,80,Vans
2023-04-03,09:31:22,71,Vans
2023-04-03,09:32:09,55,Semi-Truck
2023-04-03,09:32:10,56,Trucks
2023-04-03,09:32:12,55,Trucks
2023-04-03,09:32:32,46,Trucks
2023-04-03,09:32:56,58,Trucks
2023-04-03,09:33:00,76,Vans
2023-04-03,09:33:27,55,Car
2023-04-03,09:33:47,63,Semi-Truck
2023-04-03,09:33:55,57,Vans
2023-04-03,09:34:24,77,Semi-Truck
2023-04-03,09:36:21,50,Car
2023-04-03,09:36:24,48,Car
2023-04-03,09:36:38,58,Vans
2023-04-03,09:36:47,61,Car
2023-04-03,09:37:17,63,Car
2023-04-03,09:37:25,58,Trucks
2023-04-03,09:38:57,72,Two-wheelers
2023-04-03,09:39:59,57,Vans
2023-04-03,09:40:29,87,Vans
2023-04-03,09:41:29,64,Car
2023-04-03,09:41:32,64,Vans
2023-04-03,09:41:59,58,Car
2023-04-03,09:42:24,50,Semi-Truck
2023-04-03,09:42:56,64,Car
2023-04-03,09:43:00,67,Vans
2023-04-03,09:43:10,51,Car
2023-04-03,09:43:16,51,Semi-Truck
2023-04-03,09:44:03,60,Trucks
2023-04-03,09:45:24,68,Vans
2023-04-03,09:45:45,49,Semi-Truck
2023-04-03,09:46:35,59,Semi-Truck
2023-04-03,09:47:16,64,Car
2023-04-03,09:47:19,67,Car
2023-04-03,09:47:35,53,Car
2023-04-03,09:48:24,60,Semi-Truck
2023-04-03,09:48:27,62,Semi-Truck
2023-04-03,09:49:36,70,Car
2023-04-03,09:50:00,69,Trucks
2023-04-03,09:50:32,62,Trucks
2023-04-03,09:50:45,62,Trucks
2023-04-03,09:52:15,55,Trucks
2023-04-03,09:52:23,56,Car
2023-04-03,09:53:04,58,Car
2023-04-03,09:53:59,53,Car
2023-04-03,09:54:09,80,Car
2023-04-03,09:54:53,65,Vans
2023-04-03,09:54:54,65,Car
2023-04-03,09:55:23,56,Semi-Truck
2023-04-03,09:56:19,66,Trucks
2023-04-03,09:56:52,29,Car
2023-04-03,09:56:59,72,Semi-Truck
2023-04-03,09:57:25,66,Car
2023-04-03,10:00:16,47,Trucks
2023-04-03,10:00:47,58,Trucks
2023-04-03,10:01:10,55,Semi-Truck
2023-04-03,10:01:14,55,Vans
2023-04-03,10:01:15,50,Car
2023-04-03,10:02:37,69,Car
2023-04-03,10:02:54,62,Car
2023-04-03,10:02:58,70,Car
2023-04-03,10:03:21,62,Vans
2023-04-03,10:03:41,67,Vans
2023-04-03,10:03:56,61,Car
2023-04-03,10:04:00,59,Trucks
2023-04-03,10:04:11,60,Semi-Truck
2023-04-03,10:04:46,64,Car
2023-04-03,10:05:34,57,Trucks
2023-04-03,10:06:36,65,Trucks
2023-04-03,10:07:35,71,Car
2023-04-03,10:07:45,67,Vans
2023-04-03,10:08:42,48,Trucks
2023-04-03,10:08:55,49,Car
2023-04-03,10:09:13,67,Semi-Truck
2023-04-03,10:09:15,63,Car
2023-04-03,10:09:57,54,Trucks
2023-04-03,10:10:04,60,Trucks
2023-04-03,10:10:36,65,Semi-Truck
2023-04-03,10:11:13,59,Trucks
2023-04-03,10:13:13,66,Semi-Truck
2023-04-03,10:13:36,86,Car
2023-04-03,10:13:48,67,Semi-Truck
2023-04-03,10:14:00,64,Car
2023-04-03,10:14:02,62,Car
2023-04-03,10:14:09,53,Car
2023-04-03,10:14:13,48,Trucks
2023-04-03,10:14:30,48,Car
2023-04-03,10:14:37,61,Vans
2023-04-03,10:15:22,62,Car
2023-04-03,10:15:35,61,Semi-Truck
2023-04-03,10:16:07,64,Vans
2023-04-03,10:17:20,87,Trucks
2023-04-03,10:17:41,53,Car
2023-04-03,10:17:48,57,Trucks
2023-04-03,10:18:04,49,Car
2023-04-03,10:20:34,45,Semi-Truck
2023-04-03,10:20:56,54,Semi-Truck
2023-04-03,10:21:59,71,Semi-Truck
2023-04-03,10:22:22,69,Semi-Truck
2023-04-03,10:22:58,61,Trucks
2023-04-03,10:23:01,56,Car
2023-04-03,10:23:55,74,Vans
2023-04-03,10:24:10,52,Car
2023-04-03,10:24:41,83,Car
2023-04-03,10:25:07,51,Car
2023-04-03,10:25:16,54,Semi-Truck
2023-04-03,10:25:54,67,Car
2023-04-03,10:26:45,56,Car
2023-04-03,10:27:32,66,Car
2023-04-03,10:27:39,63,Vans
2023-04-03,10:29:39,44,Semi-Truck
2023-04-03,10:30:02,53,Vans
2023-04-03,10:30:08,64,Trucks
2023-04-03,10:30:20,51,Semi-Truck
2023-04-03,10:36:35,68,Car
2023-04-03,10:36:45,54,Semi-Truck
2023-04-03,10:36:49,49,Car
2023-04-03,10:37:09,63,Car
2023-04-03,10:37:57,68,Semi-Truck
2023-04-03,10:38:18,80,Trucks
2023-04-03,10:38:57,62,Semi-Truck
2023-04-03,10:41:45,54,Car
2023-04-03,10:42:49,51,Vans
2023-04-03,10:43:03,68,Car
2023-04-03,10:43:12,53,Vans
2023-04-03,10:43:32,60,Semi-Truck
2023-04-03,10:43:44,72,Car
2023-04-03,10:44:07,72,Semi-Truck
2023-04-03,10:44:34,71,Car
2023-04-03,10:44:44,53,Trucks
2023-04-03,10:45:49,60,Vans
2023-04-03,10:46:48,68,Vans
2023-04-03,10:47:00,59,Car
2023-04-03,10:47:23,57,Semi-Truck
2023-04-03,10:49:22,52,Semi-Truck
2023-04-03,10:50:06,63,Car
2023-04-03,10:50:36,33,Two-wheelers
2023-04-03,10:51:23,59,Car
2023-04-03,10:51:28,46,Semi-Truck
2023-04-03,10:51:31,46,Trucks
2023-04-03,10:51:34,41,Semi-Truck
2023-04-03,10:51:36,41,Semi-Truck
2023-04-03,10:51:42,43,Vans
2023-04-03,10:52:18,58,Semi-Truck
2023-04-03,10:52:36,64,Vans
2023-04-03,10:52:41,56,Vans
2023-04-03,10:53:09,72,Car
2023-04-03,10:53:30,52,Car
2023-04-03,10:53:57,56,Two-wheelers
2023-04-03,10:54:11,53,Vans
2023-04-03,10:54:24,66,Trucks
2023-04-03,10:54:54,44,Semi-Truck
2023-04-03,10:54:56,40,Car
2023-04-03,10:55:15,58,Car
2023-04-03,10:56:05,42,Car
2023-04-03,10:57:25,68,Car
2023-04-03,10:57:46,58,Car
2023-04-03,10:57:51,54,Car
2023-04-03,10:58:00,45,Car
2023-04-03,10:58:03,72,Car
2023-04-03,10:58:14,59,Car
2023-04-03,10:58:41,72,Vans
2023-04-03,10:59:32,48,Vans
2023-04-03,11:00:00,66,Semi-Truck
2023-04-03,11:00:16,57,Semi-Truck
2023-04-03,11:00:28,44,Semi-Truck
2023-04-03,11:00:32,43,Semi-Truck
2023-04-03,11:00:38,53,Trucks
2023-04-03,11:00:39,51,Trucks
2023-04-03,11:01:58,53,Semi-Truck
2023-04-03,11:02:16,56,Car
2023-04-03,11:02:18,53,Car
2023-04-03,11:02:48,70,Car
2023-04-03,11:03:34,50,Car
2023-04-03,11:03:38,44,Vans
2023-04-03,11:03:43,55,Trucks
2023-04-03,11:04:10,48,Trucks
2023-04-03,11:04:35,56,Trucks
2023-04-03,11:04:39,64,Car
2023-04-03,11:05:35,55,Vans
2023-04-03,11:06:06,65,Vans
2023-04-03,11:06:57,66,Trucks
2023-04-03,11:08:09,73,Trucks
2023-04-03,11:08:17,54,Semi-Truck
2023-04-03,11:08:41,57,Semi-Truck
2023-04-03,11:09:07,73,Car
2023-04-03,11:09:15,59,Vans
2023-04-03,11:09:23,48,Vans
2023-04-03,11:09:27,50,Trucks
2023-04-03,11:09:42,63,Vans
2023-04-03,11:10:02,68,Car
2023-04-03,11:10:47,63,Car
2023-04-03,11:11:33,76,Car
2023-04-03,11:11:58,60,Car
2023-04-03,11:12:43,51,Vans
2023-04-03,11:12:54,57,Trucks
2023-04-03,11:12:58,50,Semi-Truck
2023-04-03,11:14:31,54,Car
2023-04-03,11:16:32,64,Semi-Truck
2023-04-03,11:16:38,58,Car
2023-04-03,11:16:51,87,Two-wheelers
2023-04-03,11:17:27,52,Trucks
2023-04-03,11:17:29,52,Car
2023-04-03,11:17:50,55,Vans
2023-04-03,11:17:53,59,Trucks
2023-04-03,11:18:19,68,Two-wheelers
2023-04-03,11:19:03,76,Semi-Truck
2023-04-03,11:19:36,42,Trucks
2023-04-03,11:19:40,41,Vans
2023-04-03,11:20:25,53,Semi-Truck
2023-04-03,11:20:27,49,Car
2023-04-03,11:20:38,42,Semi-Truck
2023-04-03,11:20:44,47,Car
2023-04-03,11:21:12,80,Car
2023-04-03,11:21:52,67,Trucks
2023-04-03,11:23:29,53,Semi-Truck
2023-04-03,11:23:31,52,Car
2023-04-03,11:24:25,63,Semi-Truck
2023-04-03,11:24:52,52,Semi-Truck
2023-04-03,11:25:35,66,Vans
2023-04-03,11:25:42,69,Car
2023-04-03,11:25:58,55,Trucks
2023-04-03,11:26:02,55,Car
2023-04-03,11:28:00,68,Vans
2023-04-03,11:28:17,62,Car
2023-04-03,11:29:08,67,Car
2023-04-03,11:29:26,62,Car
2023-04-03,11:29:57,46,Vans
2023-04-03,11:30:01,53,Car
2023-04-03,11:31:16,69,Semi-Truck
2023-04-03,11:31:40,53,Semi-Truck
2023-04-03,11:31:55,38,Vans
2023-04-03,11:34:39,65,Trucks
2023-04-03,11:35:23,85,Car
2023-04-03,11:35:36,61,Trucks
2023-04-03,11:35:57,58,Car
2023-04-03,11:36:05,55,Car
2023-04-03,11:36:35,67,Car
2023-04-03,11:36:38,62,Car
2023-04-03,11:36:59,70,Car
2023-04-03,11:37:17,46,Semi-Truck
2023-04-03,11:38:04,52,Vans
2023-04-03,11:38:28,70,Car
2023-04-03,11:38:33,61,Semi-Truck
2023-04-03,11:39:00,57,Car
2023-04-03,11:39:08,57,Car
2023-04-03,11:41:39,64,Semi-Truck
2023-04-03,11:41:40,60,Car
2023-04-03,11:41:45,65,Vans
2023-04-03,11:42:04,49,Vans
2023-04-03,11:42:29,67,Two-wheelers
2023-04-03,11:42:37,57,Vans
2023-04-03,11:42:57,65,Semi-Truck
2023-04-03,11:43:11,49,Car
2023-04-03,11:43:20,59,Trucks
2023-04-03,11:43:23,61,Car
2023-04-03,11:44:20,68,Trucks
2023-04-03,11:44:31,56,Car
2023-04-03,11:44:55,56,Car
2023-04-03,11:45:30,52,Vans
2023-04-03,11:45:42,53,Car
2023-04-03,11:46:21,58,Semi-Truck
2023-04-03,11:46:24,56,Car
2023-04-03,11:46:56,70,Car
2023-04-03,11:47:35,47,Vans
2023-04-03,11:47:42,37,Semi-Truck
2023-04-03,11:47:55,34,Car
2023-04-03,11:48:19,54,Car
2023-04-03,11:48:26,59,Car
2023-04-03,11:48:49,73,Car
2023-04-03,11:49:04,63,Car
2023-04-03,11:49:08,61,Car
2023-04-03,11:50:03,52,Vans
2023-04-03,11:50:58,55,Vans
2023-04-03,11:52:14,54,Car
2023-04-03,11:52:46,63,Car
2023-04-03,11:52:57,52,Car
2023-04-03,11:53:17,51,Trucks
2023-04-03,11:53:23,43,Semi-Truck
2023-04-03,11:53:24,42,Car
2023-04-03,11:54:47,54,Car
2023-04-03,11:54:54,59,Trucks
2023-04-03,11:55:10,48,Car
2023-04-03,11:55:20,45,Semi-Truck
2023-04-03,11:58:44,65,Car
2023-04-03,11:59:00,69,Semi-Truck
2023-04-03,12:00:18,46,Car
2023-04-03,12:01:48,64,Vans
2023-04-03,12:03:41,48,Vans
2023-04-03,12:07:47,60,Two-wheelers
2023-04-03,12:08:02,58,Semi-Truck
2023-04-03,12:08:31,63,Car
2023-04-03,12:09:04,44,Trucks
2023-04-03,12:09:11,44,Trucks
2023-04-03,12:09:26,60,Trucks
2023-04-03,12:10:02,60,Car
2023-04-03,12:10:18,69,Car
2023-04-03,12:12:13,61,Vans
2023-04-03,12:12:44,62,Vans
2023-04-03,12:13:38,67,Car
2023-04-03,12:14:26,34,Car
2023-04-03,12:14:59,52,Vans
2023-04-03,12:15:42,64,Semi-Truck
2023-04-03,12:16:17,59,Car
2023-04-03,12:16:58,77,Car
2023-04-03,12:17:03,51,Semi-Truck
2023-04-03,12:18:58,61,Car
2023-04-03,12:19:08,83,Car
2023-04-03,12:20:11,52,Vans
2023-04-03,12:20:32,36,Car
2023-04-03,12:21:49,68,Car
2023-04-03,12:21:57,45,Semi-Truck
2023-04-03,12:22:33,53,Trucks
2023-04-03,12:22:39,45,Car
2023-04-03,12:23:01,56,Car
2023-04-03,12:23:08,63,Car
2023-04-03,12:23:36,77,Car
2023-04-03,12:24:27,51,Semi-Truck
2023-04-03,12:24:38,64,Car
2023-04-03,12:25:01,61,Vans
2023-04-03,12:25:13,50,Car
2023-04-03,12:25:21,76,Trucks
2023-04-03,12:26:09,69,Car
2023-04-03,12:26:53,68,Vans
2023-04-03,12:27:24,59,Two-wheelers
2023-04-03,12:28:19,74,Car
2023-04-03,12:29:03,61,Two-wheelers
2023-04-03,12:30:48,53,Car
2023-04-03,12:31:00,58,Car
2023-04-03,12:32:01,60,Car
2023-04-03,12:32:05,82,Trucks
2023-04-03,12:32:59,44,Two-wheelers
2023-04-03,12:33:07,62,Vans
2023-04-03,12:35:12,58,Car
2023-04-03,12:36:26,58,Car
2023-04-03,12:36:43,51,Trucks
2023-04-03,12:37:07,54,Trucks
2023-04-03,12:38:12,59,Two-wheelers
2023-04-03,12:38:32,57,Trucks
2023-04-03,12:39:51,36,Semi-Truck
2023-04-03,12:40:29,46,Trucks
2023-04-03,12:40:31,42,Car
2023-04-03,12:41:00,56,Car
2023-04-03,12:41:02,50,Two-wheelers
2023-04-03,12:41:22,74,Car
2023-04-03,12:41:45,46,Semi-Truck
2023-04-03,12:41:48,41,Semi-Truck
2023-04-03,12:41:53,44,Car
2023-04-03,12:42:25,75,Car
2023-04-03,12:42:40,45,Vans
2023-04-03,12:43:07,62,Car
2023-04-03,12:43:28,68,Car
2023-04-03,12:43:42,63,Two-wheelers
2023-04-03,12:44:31,57,Vans
2023-04-03,12:44:50,46,Two-wheelers
2023-04-03,12:44:53,49,Car
2023-04-03,12:45:04,52,Car
2023-04-03,12:46:12,59,Semi-Truck
2023-04-03,12:47:23,59,Car
2023-04-03,12:48:31,53,Car
2023-04-03,12:48:33,57,Trucks
2023-04-03,12:49:30,91,Vans
2023-04-03,12:50:36,40,Vans
2023-04-03,12:51:59,60,Trucks
2023-04-03,12:52:22,61,Car
2023-04-03,12:52:25,56,Semi-Truck
2023-04-03,12:52:27,55,Vans
2023-04-03,12:53:19,61,Car
2023-04-03,12:54:13,50,Vans
2023-04-03,12:55:22,49,Car
2023-04-03,12:55:23,51,Trucks
2023-04-03,12:56:57,59,Vans
2023-04-03,12:57:11,59,Trucks
2023-04-03,12:57:22,53,Vans
2023-04-03,12:57:27,48,Semi-Truck
2023-04-03,12:57:28,49,Car
2023-04-03,12:59:49,47,Car
2023-04-03,13:00:50,53,Car
2023-04-03,13:01:49,43,Vans
2023-04-03,13:04:02,72,Trucks
2023-04-03,13:04:44,41,Two-wheelers
