Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-02-14,13:54:04,64,Semi-Truck
2022-02-14,13:54:21,52,Car
2022-02-14,13:54:43,66,Vans
2022-02-14,13:54:50,62,Car
2022-02-14,13:55:12,56,Car
2022-02-14,13:55:13,62,Vans
2022-02-14,13:55:16,59,Car
2022-02-14,13:55:42,60,Car
2022-02-14,13:56:10,51,Semi-Truck
2022-02-14,13:56:12,51,Vans
2022-02-14,13:56:40,50,Vans
2022-02-14,13:56:43,47,Car
2022-02-14,13:57:02,62,Trucks
2022-02-14,13:58:18,54,Car
2022-02-14,13:59:51,61,Car
2022-02-14,14:00:45,59,Trucks
2022-02-14,14:00:50,57,Car
2022-02-14,14:01:04,44,Two-wheelers
2022-02-14,14:01:19,43,Car
2022-02-14,14:01:20,48,Two-wheelers
2022-02-14,14:01:42,67,Vans
2022-02-14,14:03:11,66,Car
2022-02-14,14:04:13,53,Car
2022-02-14,14:04:53,48,Car
2022-02-14,14:06:16,51,Semi-Truck
2022-02-14,14:08:09,54,Semi-Truck
2022-02-14,14:08:27,48,Car
2022-02-14,14:09:04,33,Car
2022-02-14,14:09:34,51,Trucks
2022-02-14,14:09:40,40,Car
2022-02-14,14:09:47,60,Vans
2022-02-14,14:10:19,60,Car
2022-02-14,14:11:50,57,Trucks
2022-02-14,14:13:03,54,Car
2022-02-14,14:13:24,51,Car
2022-02-14,14:13:41,51,Car
2022-02-14,14:13:51,41,Semi-Truck
2022-02-14,14:15:08,47,Vans
2022-02-14,14:15:28,53,Semi-Truck
2022-02-14,14:16:22,49,Car
2022-02-14,14:16:38,44,Semi-Truck
2022-02-14,14:19:00,45,Vans
2022-02-14,14:19:06,46,Car
2022-02-14,14:19:14,44,Car
2022-02-14,14:19:17,47,Car
2022-02-14,14:19:43,63,Vans
2022-02-14,14:19:57,56,Car
2022-02-14,14:20:57,40,Car
2022-02-14,14:21:50,68,Car
2022-02-14,14:21:53,59,Two-wheelers
2022-02-14,14:23:03,58,Car
2022-02-14,14:23:04,61,Car
2022-02-14,14:23:20,56,Semi-Truck
2022-02-14,14:23:30,50,Car
2022-02-14,14:23:54,47,Two-wheelers
2022-02-14,14:23:56,49,Car
2022-02-14,14:24:51,40,Semi-Truck
2022-02-14,14:24:53,37,Car
2022-02-14,14:24:56,35,Vans
2022-02-14,14:25:44,65,Car
2022-02-14,14:26:17,51,Car
2022-02-14,14:27:26,62,Semi-Truck
2022-02-14,14:27:53,60,Vans
2022-02-14,14:28:02,43,Semi-Truck
2022-02-14,14:28:03,42,Car
2022-02-14,14:29:18,80,Semi-Truck
2022-02-14,14:31:58,51,Semi-Truck
2022-02-14,14:33:41,48,Semi-Truck
2022-02-14,14:34:58,51,Car
2022-02-14,14:35:31,52,Semi-Truck
2022-02-14,14:35:39,49,Semi-Truck
2022-02-14,14:35:52,50,Car
2022-02-14,14:36:24,90,Car
2022-02-14,14:36:39,59,Two-wheelers
2022-02-14,14:36:51,49,Car
2022-02-14,14:36:52,49,Car
2022-02-14,14:37:08,56,Car
2022-02-14,14:37:39,70,Trucks
2022-02-14,14:37:59,66,Car
2022-02-14,14:38:29,74,Car
2022-02-14,14:38:37,60,Car
2022-02-14,14:38:53,50,Two-wheelers
2022-02-14,14:39:29,52,Trucks
2022-02-14,14:39:42,35,Vans
2022-02-14,14:40:00,59,Trucks
2022-02-14,14:41:17,45,Car
2022-02-14,14:41:18,44,Car
2022-02-14,14:41:32,58,Vans
2022-02-14,14:42:50,61,Car
2022-02-14,14:42:56,72,Car
2022-02-14,14:44:16,61,Car
2022-02-14,14:44:43,60,Two-wheelers
2022-02-14,14:45:22,55,Trucks
2022-02-14,14:45:30,49,Semi-Truck
2022-02-14,14:45:34,51,Car
2022-02-14,14:45:54,50,Car
2022-02-14,14:46:24,39,Semi-Truck
2022-02-14,14:46:56,72,Trucks
2022-02-14,14:47:11,37,Semi-Truck
2022-02-14,14:47:15,30,Trucks
2022-02-14,14:47:17,30,Two-wheelers
2022-02-14,14:47:41,52,Car
2022-02-14,14:47:54,54,Semi-Truck
2022-02-14,14:50:38,54,Car
2022-02-14,14:50:49,55,Car
2022-02-14,14:52:15,54,Car
2022-02-14,14:52:16,52,Vans
2022-02-14,14:52:21,49,Trucks
2022-02-14,14:54:20,42,Vans
2022-02-14,14:55:10,51,Semi-Truck
2022-02-14,14:56:31,62,Car
2022-02-14,14:56:47,53,Trucks
2022-02-14,14:56:53,53,Car
2022-02-14,14:56:54,52,Car
2022-02-14,14:57:25,79,Trucks
2022-02-14,14:58:08,71,Vans
2022-02-14,14:59:19,58,Car
2022-02-14,14:59:40,46,Car
2022-02-14,14:59:54,69,Car
2022-02-14,14:59:55,69,Car
2022-02-14,15:00:53,45,Semi-Truck
2022-02-14,15:00:54,46,Trucks
2022-02-14,15:02:11,60,Semi-Truck
2022-02-14,15:03:21,60,Trucks
2022-02-14,15:03:54,55,Semi-Truck
2022-02-14,15:05:07,45,Trucks
2022-02-14,15:05:14,46,Car
2022-02-14,15:05:32,63,Semi-Truck
2022-02-14,15:05:37,55,Car
2022-02-14,15:06:49,56,Trucks
2022-02-14,15:08:02,56,Vans
2022-02-14,15:09:01,53,Car
2022-02-14,15:09:12,60,Car
2022-02-14,15:09:18,54,Two-wheelers
2022-02-14,15:09:19,48,Car
2022-02-14,15:10:41,42,Vans
2022-02-14,15:10:43,38,Vans
2022-02-14,15:10:44,37,Car
2022-02-14,15:11:03,77,Trucks
2022-02-14,15:11:35,46,Trucks
2022-02-14,15:11:39,61,Car
2022-02-14,15:12:15,60,Car
2022-02-14,15:12:40,43,Car
2022-02-14,15:13:00,57,Vans
2022-02-14,15:13:25,55,Vans
2022-02-14,15:14:15,44,Semi-Truck
2022-02-14,15:16:20,66,Vans
2022-02-14,15:17:08,70,Car
2022-02-14,15:17:30,50,Semi-Truck
2022-02-14,15:17:32,52,Car
2022-02-14,15:17:36,50,Car
2022-02-14,15:17:46,56,Two-wheelers
2022-02-14,15:17:51,63,Trucks
2022-02-14,15:17:57,48,Car
2022-02-14,15:19:39,53,Car
2022-02-14,15:19:47,51,Car
2022-02-14,15:19:58,52,Trucks
2022-02-14,15:20:05,58,Car
2022-02-14,15:20:26,53,Vans
2022-02-14,15:20:29,67,Car
2022-02-14,15:21:01,77,Trucks
2022-02-14,15:21:11,61,Car
2022-02-14,15:21:18,56,Car
2022-02-14,15:21:31,71,Vans
2022-02-14,15:21:57,58,Vans
2022-02-14,15:22:06,47,Two-wheelers
2022-02-14,15:22:08,52,Car
2022-02-14,15:24:11,69,Vans
2022-02-14,15:24:17,55,Car
2022-02-14,15:24:23,79,Semi-Truck
2022-02-14,15:25:16,73,Car
2022-02-14,15:25:49,57,Car
2022-02-14,15:25:50,53,Two-wheelers
2022-02-14,15:25:53,53,Car
2022-02-14,15:26:35,70,Car
2022-02-14,15:27:01,62,Semi-Truck
2022-02-14,15:27:05,67,Vans
2022-02-14,15:27:12,70,Car
2022-02-14,15:27:24,36,Two-wheelers
2022-02-14,15:28:55,56,Car
2022-02-14,15:28:59,62,Semi-Truck
2022-02-14,15:29:31,74,Car
2022-02-14,15:29:58,58,Semi-Truck
2022-02-14,15:31:21,68,Car
2022-02-14,15:32:20,53,Trucks
2022-02-14,15:33:25,64,Trucks
2022-02-14,15:34:13,56,Trucks
2022-02-14,15:34:15,48,Car
2022-02-14,15:35:00,72,Semi-Truck
2022-02-14,15:35:09,55,Car
2022-02-14,15:35:34,70,Vans
2022-02-14,15:36:10,56,Semi-Truck
2022-02-14,15:37:08,53,Vans
2022-02-14,15:37:13,48,Car
2022-02-14,15:38:12,35,Trucks
2022-02-14,15:38:18,32,Semi-Truck
2022-02-14,15:38:20,31,Car
2022-02-14,15:38:26,35,Car
2022-02-14,15:38:30,40,Trucks
2022-02-14,15:38:32,41,Vans
2022-02-14,15:38:34,38,Car
2022-02-14,15:38:44,57,Car
2022-02-14,15:39:14,50,Car
2022-02-14,15:39:55,73,Two-wheelers
2022-02-14,15:40:51,46,Semi-Truck
2022-02-14,15:41:01,43,Semi-Truck
2022-02-14,15:42:09,53,Car
2022-02-14,15:42:31,65,Vans
2022-02-14,15:43:35,58,Semi-Truck
2022-02-14,15:43:49,50,Car
2022-02-14,15:43:52,45,Car
2022-02-14,15:43:59,55,Trucks
2022-02-14,15:44:00,54,Car
2022-02-14,15:45:07,44,Vans
2022-02-14,15:45:12,40,Car
2022-02-14,15:45:22,43,Semi-Truck
2022-02-14,15:46:04,62,Car
2022-02-14,15:46:19,59,Vans
2022-02-14,15:46:29,73,Vans
2022-02-14,15:47:24,61,Car
2022-02-14,15:47:25,59,Car
2022-02-14,15:47:42,64,Car
2022-02-14,15:47:57,45,Car
2022-02-14,15:47:58,47,Car
2022-02-14,15:49:06,50,Car
2022-02-14,15:49:45,45,Car
2022-02-14,15:49:47,35,Two-wheelers
2022-02-14,15:50:05,50,Trucks
2022-02-14,15:50:17,48,Car
2022-02-14,15:51:12,57,Semi-Truck
2022-02-14,15:52:34,51,Car
2022-02-14,15:52:39,39,Car
2022-02-14,15:52:51,63,Car
2022-02-14,15:52:59,56,Vans
2022-02-14,15:53:45,70,Vans
2022-02-14,15:54:22,59,Semi-Truck
2022-02-14,15:54:29,62,Trucks
2022-02-14,15:54:42,60,Car
2022-02-14,15:54:45,57,Semi-Truck
2022-02-14,15:54:48,70,Car
2022-02-14,15:54:53,54,Vans
2022-02-14,15:54:56,56,Car
2022-02-14,15:55:39,64,Semi-Truck
2022-02-14,15:55:41,55,Vans
2022-02-14,15:56:06,66,Car
2022-02-14,15:56:34,57,Trucks
2022-02-14,15:56:47,57,Car
2022-02-14,15:57:03,82,Semi-Truck
2022-02-14,15:58:38,72,Car
2022-02-14,15:59:36,48,Semi-Truck
2022-02-14,15:59:53,53,Car
2022-02-14,15:59:54,52,Trucks
2022-02-14,16:00:03,72,Car
2022-02-14,16:00:09,68,Car
2022-02-14,16:00:21,63,Trucks
2022-02-14,16:00:36,53,Semi-Truck
2022-02-14,16:00:53,44,Vans
2022-02-14,16:01:00,54,Trucks
2022-02-14,16:01:02,49,Trucks
2022-02-14,16:01:57,58,Car
2022-02-14,16:02:20,69,Trucks
2022-02-14,16:02:26,60,Vans
2022-02-14,16:02:30,59,Car
2022-02-14,16:02:33,61,Vans
2022-02-14,16:02:45,56,Vans
2022-02-14,16:03:03,60,Car
2022-02-14,16:04:48,72,Car
2022-02-14,16:06:05,72,Car
2022-02-14,16:06:26,58,Vans
2022-02-14,16:06:41,61,Vans
2022-02-14,16:08:13,52,Car
2022-02-14,16:08:34,60,Semi-Truck
2022-02-14,16:09:27,53,Car
2022-02-14,16:10:23,60,Trucks
2022-02-14,16:10:26,51,Car
2022-02-14,16:10:40,60,Car
2022-02-14,16:11:07,60,Vans
2022-02-14,16:11:13,55,Car
2022-02-14,16:11:52,66,Car
2022-02-14,16:13:20,61,Semi-Truck
2022-02-14,16:13:44,74,Car
2022-02-14,16:13:48,40,Car
2022-02-14,16:14:08,49,Trucks
2022-02-14,16:14:35,53,Car
2022-02-14,16:14:45,56,Car
2022-02-14,16:14:52,56,Trucks
2022-02-14,16:14:59,60,Trucks
2022-02-14,16:15:47,56,Car
2022-02-14,16:15:56,49,Car
2022-02-14,16:16:04,60,Trucks
2022-02-14,16:16:08,65,Trucks
2022-02-14,16:16:09,63,Vans
2022-02-14,16:16:26,58,Vans
2022-02-14,16:16:49,67,Car
2022-02-14,16:17:15,87,Car
2022-02-14,16:18:45,43,Vans
2022-02-14,16:18:51,57,Car
2022-02-14,16:19:26,60,Car
2022-02-14,16:19:33,61,Vans
2022-02-14,16:19:51,59,Vans
2022-02-14,16:20:30,75,Trucks
2022-02-14,16:21:26,53,Car
2022-02-14,16:21:31,58,Car
2022-02-14,16:22:27,54,Car
2022-02-14,16:23:06,77,Car
2022-02-14,16:23:54,53,Vans
2022-02-14,16:24:06,51,Car
2022-02-14,16:24:19,54,Semi-Truck
2022-02-14,16:25:19,52,Trucks
2022-02-14,16:25:57,35,Trucks
2022-02-14,16:27:29,55,Car
2022-02-14,16:27:50,44,Semi-Truck
2022-02-14,16:28:20,44,Semi-Truck
2022-02-14,16:28:21,45,Car
2022-02-14,16:28:55,62,Semi-Truck
2022-02-14,16:28:57,61,Vans
2022-02-14,16:29:12,52,Car
2022-02-14,16:29:16,53,Car
2022-02-14,16:29:24,51,Vans
2022-02-14,16:29:30,64,Vans
2022-02-14,16:29:45,66,Vans
2022-02-14,16:30:35,58,Car
2022-02-14,16:31:22,55,Car
2022-02-14,16:34:14,51,Car
2022-02-14,16:34:35,55,Car
2022-02-14,16:35:40,28,Two-wheelers
2022-02-14,16:35:45,32,Trucks
2022-02-14,16:35:49,33,Semi-Truck
2022-02-14,16:36:12,40,Vans
2022-02-14,16:36:44,63,Car
2022-02-14,16:37:19,52,Vans
2022-02-14,16:37:25,54,Car
2022-02-14,16:37:45,54,Car
2022-02-14,16:37:47,56,Trucks
2022-02-14,16:38:58,51,Car
2022-02-14,16:39:32,47,Car
2022-02-14,16:39:37,49,Trucks
2022-02-14,16:40:52,80,Car
2022-02-14,16:40:57,68,Car
2022-02-14,16:40:58,73,Vans
2022-02-14,16:41:12,52,Two-wheelers
2022-02-14,16:42:23,88,Trucks
2022-02-14,16:42:53,69,Car
2022-02-14,16:43:31,62,Trucks
2022-02-14,16:44:41,62,Car
2022-02-14,16:45:23,59,Trucks
2022-02-14,16:46:29,53,Semi-Truck
2022-02-14,16:47:23,46,Trucks
2022-02-14,16:47:32,36,Semi-Truck
2022-02-14,16:47:34,32,Car
2022-02-14,16:47:37,40,Car
2022-02-14,16:48:43,61,Car
2022-02-14,16:49:22,65,Car
2022-02-14,16:49:44,45,Trucks
2022-02-14,16:49:47,43,Car
2022-02-14,16:49:49,39,Car
2022-02-14,16:50:12,55,Car
2022-02-14,16:51:47,68,Car
2022-02-14,16:51:56,59,Semi-Truck
2022-02-14,16:52:10,78,Car
2022-02-14,16:53:53,54,Vans
2022-02-14,16:55:12,58,Car
2022-02-14,16:55:20,59,Car
2022-02-14,16:55:57,44,Vans
2022-02-14,16:56:09,76,Two-wheelers
2022-02-14,16:57:19,59,Car
2022-02-14,16:57:37,53,Vans
2022-02-14,16:59:16,66,Semi-Truck
2022-02-14,16:59:35,53,Two-wheelers
2022-02-14,16:59:38,49,Vans
2022-02-14,16:59:39,48,Vans
2022-02-14,16:59:43,47,Vans
2022-02-14,17:01:42,65,Trucks
2022-02-14,17:02:15,55,Car
2022-02-14,17:03:06,51,Car
2022-02-14,17:03:50,46,Semi-Truck
2022-02-14,17:03:53,46,Car
2022-02-14,17:04:44,82,Vans
2022-02-14,17:05:23,62,Car
2022-02-14,17:05:33,61,Car
2022-02-14,17:06:08,50,Car
2022-02-14,17:06:38,71,Car
2022-02-14,17:07:50,43,Car
2022-02-14,17:07:55,55,Car
2022-02-14,17:08:25,62,Car
2022-02-14,17:08:56,72,Car
2022-02-14,17:09:15,48,Car
2022-02-14,17:09:16,49,Vans
2022-02-14,17:09:36,73,Trucks
2022-02-14,17:11:57,76,Car
2022-02-14,17:12:04,75,Car
2022-02-14,17:12:09,61,Car
2022-02-14,17:12:16,60,Car
2022-02-14,17:12:25,56,Vans
2022-02-14,17:12:57,52,Car
2022-02-14,17:13:11,50,Vans
2022-02-14,17:13:15,42,Car
2022-02-14,17:13:26,47,Car
2022-02-14,17:13:31,31,Two-wheelers
2022-02-14,17:13:46,51,Car
2022-02-14,17:14:28,45,Trucks
2022-02-14,17:14:55,52,Car
2022-02-14,17:15:28,59,Car
2022-02-14,17:15:38,45,Trucks
2022-02-14,17:16:01,55,Car
2022-02-14,17:16:05,58,Car
2022-02-14,17:16:16,44,Car
2022-02-14,17:16:22,45,Trucks
2022-02-14,17:16:26,37,Car
2022-02-14,17:16:37,49,Vans
2022-02-14,17:17:02,55,Semi-Truck
2022-02-14,17:17:10,60,Car
2022-02-14,17:17:52,40,Car
2022-02-14,17:18:02,60,Car
2022-02-14,17:18:26,55,Car
2022-02-14,17:18:33,63,Vans
2022-02-14,17:18:42,55,Car
2022-02-14,17:19:08,36,Semi-Truck
2022-02-14,17:19:13,35,Semi-Truck
2022-02-14,17:19:26,40,Vans
2022-02-14,17:19:45,73,Vans
2022-02-14,17:20:34,56,Car
2022-02-14,17:20:44,52,Semi-Truck
2022-02-14,17:20:47,54,Car
2022-02-14,17:20:51,54,Car
2022-02-14,17:22:27,48,Car
2022-02-14,17:22:35,43,Car
2022-02-14,17:23:07,48,Car
2022-02-14,17:23:14,53,Car
2022-02-14,17:23:27,51,Car
2022-02-14,17:23:46,60,Trucks
2022-02-14,17:23:50,52,Car
2022-02-14,17:23:51,48,Car
2022-02-14,17:23:52,46,Vans
2022-02-14,17:24:03,41,Trucks
2022-02-14,17:24:05,39,Car
2022-02-14,17:24:32,44,Car
2022-02-14,17:24:56,41,Car
2022-02-14,17:25:02,50,Car
2022-02-14,17:25:18,44,Trucks
2022-02-14,17:25:31,64,Car
2022-02-14,17:25:38,53,Trucks
2022-02-14,17:25:41,52,Car
2022-02-14,17:25:45,48,Car
2022-02-14,17:25:53,63,Trucks
2022-02-14,17:26:05,57,Two-wheelers
2022-02-14,17:26:10,55,Car
2022-02-14,17:26:15,55,Car
2022-02-14,17:26:25,61,Car
2022-02-14,17:26:25,60,Two-wheelers
2022-02-14,17:26:32,56,Trucks
2022-02-14,17:26:34,57,Vans
2022-02-14,17:26:37,51,Trucks
2022-02-14,17:26:44,51,Car
2022-02-14,17:26:48,44,Car
2022-02-14,17:27:12,49,Car
2022-02-14,17:27:15,47,Vans
2022-02-14,17:27:23,39,Vans
2022-02-14,17:28:17,52,Trucks
2022-02-14,17:28:27,42,Semi-Truck
2022-02-14,17:28:40,36,Car
2022-02-14,17:28:48,47,Two-wheelers
2022-02-14,17:29:04,52,Car
2022-02-14,17:29:10,62,Car
2022-02-14,17:29:17,46,Trucks
2022-02-14,17:29:35,73,Trucks
2022-02-14,17:29:43,61,Car
2022-02-14,17:30:41,54,Car
2022-02-14,17:30:45,54,Semi-Truck
2022-02-14,17:30:46,52,Car
2022-02-14,17:31:15,51,Semi-Truck
2022-02-14,17:31:32,42,Vans
2022-02-14,17:31:50,66,Trucks
2022-02-14,17:32:01,56,Trucks
2022-02-14,17:32:07,44,Car
2022-02-14,17:32:36,43,Semi-Truck
2022-02-14,17:32:50,53,Semi-Truck
2022-02-14,17:32:57,58,Vans
2022-02-14,17:33:01,59,Trucks
2022-02-14,17:33:08,53,Two-wheelers
2022-02-14,17:33:09,48,Car
2022-02-14,17:33:46,62,Car
2022-02-14,17:34:03,50,Vans
2022-02-14,17:34:07,46,Car
2022-02-14,17:34:18,54,Car
2022-02-14,17:34:29,57,Car
2022-02-14,17:34:39,50,Car
2022-02-14,17:34:49,48,Car
2022-02-14,17:34:52,47,Car
2022-02-14,17:35:16,43,Two-wheelers
2022-02-14,17:35:22,55,Car
2022-02-14,17:35:31,52,Car
2022-02-14,17:35:34,53,Car
2022-02-14,17:35:37,49,Car
2022-02-14,17:35:38,51,Car
2022-02-14,17:35:50,52,Vans
2022-02-14,17:35:57,54,Car
2022-02-14,17:36:02,47,Car
2022-02-14,17:36:03,44,Car
2022-02-14,17:36:13,51,Car
2022-02-14,17:36:59,61,Trucks
2022-02-14,17:37:00,55,Trucks
2022-02-14,17:37:12,59,Car
2022-02-14,17:37:30,63,Car
2022-02-14,17:38:03,51,Trucks
2022-02-14,17:38:05,49,Car
2022-02-14,17:38:07,50,Car
2022-02-14,17:38:09,53,Car
2022-02-14,17:38:18,54,Trucks
2022-02-14,17:38:49,45,Vans
2022-02-14,17:39:28,51,Vans
2022-02-14,17:39:39,58,Semi-Truck
2022-02-14,17:40:05,59,Car
2022-02-14,17:40:08,53,Car
2022-02-14,17:40:30,57,Vans
2022-02-14,17:40:58,52,Trucks
2022-02-14,17:41:08,57,Trucks
2022-02-14,17:41:45,61,Car
2022-02-14,17:41:56,64,Car
2022-02-14,17:42:21,67,Trucks
2022-02-14,17:42:43,77,Car
2022-02-14,17:42:53,51,Car
2022-02-14,17:42:55,59,Car
2022-02-14,17:43:28,58,Car
2022-02-14,17:43:43,66,Car
2022-02-14,17:44:03,50,Car
2022-02-14,17:44:14,49,Car
2022-02-14,17:44:33,52,Car
2022-02-14,17:44:37,56,Car
2022-02-14,17:44:47,63,Car
2022-02-14,17:45:01,47,Car
2022-02-14,17:45:12,53,Trucks
2022-02-14,17:45:14,55,Vans
2022-02-14,17:45:21,49,Car
2022-02-14,17:45:25,45,Car
2022-02-14,17:45:38,40,Car
2022-02-14,17:45:48,51,Semi-Truck
2022-02-14,17:45:51,53,Car
2022-02-14,17:47:05,45,Semi-Truck
2022-02-14,17:47:09,38,Car
2022-02-14,17:47:24,36,Car
2022-02-14,17:47:53,53,Car
2022-02-14,17:47:55,56,Trucks
2022-02-14,17:47:56,51,Two-wheelers
2022-02-14,17:48:21,62,Car
2022-02-14,17:48:31,67,Car
2022-02-14,17:49:16,61,Vans
2022-02-14,17:49:26,48,Car
2022-02-14,17:49:36,56,Vans
2022-02-14,17:49:37,55,Car
2022-02-14,17:50:04,48,Vans
2022-02-14,17:50:41,61,Car
2022-02-14,17:50:57,46,Car
2022-02-14,17:51:00,45,Car
2022-02-14,17:51:05,48,Two-wheelers
2022-02-14,17:51:11,62,Car
2022-02-14,17:51:25,60,Car
2022-02-14,17:51:31,63,Car
2022-02-14,17:52:06,49,Vans
2022-02-14,17:52:07,50,Trucks
2022-02-14,17:52:13,42,Car
2022-02-14,17:52:55,41,Semi-Truck
2022-02-14,17:53:24,58,Car
2022-02-14,17:53:34,50,Car
2022-02-14,17:53:37,51,Car
2022-02-14,17:54:09,52,Car
2022-02-14,17:54:21,47,Semi-Truck
2022-02-14,17:54:24,42,Two-wheelers
2022-02-14,17:54:41,58,Car
2022-02-14,17:55:06,45,Car
2022-02-14,17:56:03,58,Car
2022-02-14,17:56:38,49,Car
2022-02-14,17:56:43,44,Semi-Truck
2022-02-14,17:56:53,54,Car
2022-02-14,17:57:12,51,Trucks
2022-02-14,17:57:16,44,Car
2022-02-14,17:57:24,50,Trucks
2022-02-14,17:57:25,54,Car
2022-02-14,17:57:28,55,Vans
2022-02-14,17:57:38,67,Car
2022-02-14,17:58:09,63,Vans
2022-02-14,17:59:15,56,Car
2022-02-14,17:59:16,54,Trucks
2022-02-14,17:59:21,51,Car
2022-02-14,18:00:15,83,Car
2022-02-14,18:01:00,55,Car
2022-02-14,18:01:17,72,Car
2022-02-14,18:01:23,48,Vans
2022-02-14,18:01:26,64,Car
2022-02-14,18:01:47,54,Car
2022-02-14,18:01:50,53,Car
2022-02-14,18:02:14,96,Car
2022-02-14,18:03:06,65,Vans
2022-02-14,18:03:13,57,Vans
2022-02-14,18:03:30,55,Vans
2022-02-14,18:03:49,66,Car
2022-02-14,18:03:55,53,Car
2022-02-14,18:04:24,51,Vans
2022-02-14,18:04:25,50,Trucks
2022-02-14,18:04:32,54,Trucks
2022-02-14,18:04:46,58,Car
2022-02-14,18:04:51,55,Car
2022-02-14,18:05:21,58,Vans
2022-02-14,18:05:23,55,Car
2022-02-14,18:05:25,54,Car
2022-02-14,18:05:38,55,Vans
2022-02-14,18:06:37,58,Car
2022-02-14,18:07:04,39,Car
2022-02-14,18:07:06,36,Car
2022-02-14,18:07:17,46,Car
2022-02-14,18:07:32,49,Car
2022-02-14,18:08:13,39,Vans
2022-02-14,18:08:18,37,Trucks
2022-02-14,18:08:21,38,Vans
2022-02-14,18:08:52,48,Semi-Truck
2022-02-14,18:09:29,36,Car
2022-02-14,18:09:30,37,Car
2022-02-14,18:09:32,36,Car
2022-02-14,18:09:38,36,Car
2022-02-14,18:09:54,65,Car
2022-02-14,18:10:28,49,Car
2022-02-14,18:10:52,52,Car
2022-02-14,18:10:57,60,Vans
2022-02-14,18:11:03,48,Car
2022-02-14,18:11:11,49,Vans
2022-02-14,18:11:30,55,Car
2022-02-14,18:11:51,45,Car
2022-02-14,18:12:10,36,Trucks
2022-02-14,18:12:14,42,Vans
2022-02-14,18:12:32,52,Car
2022-02-14,18:13:52,54,Vans
2022-02-14,18:13:57,47,Car
2022-02-14,18:14:09,36,Car
2022-02-14,18:14:10,34,Vans
2022-02-14,18:14:17,35,Car
2022-02-14,18:14:24,33,Car
2022-02-14,18:14:34,31,Car
2022-02-14,18:14:50,53,Semi-Truck
2022-02-14,18:15:21,39,Semi-Truck
2022-02-14,18:15:27,31,Car
2022-02-14,18:15:32,31,Car
2022-02-14,18:15:35,32,Vans
2022-02-14,18:15:37,31,Vans
2022-02-14,18:15:50,39,Car
2022-02-14,18:16:04,53,Vans
2022-02-14,18:16:09,47,Vans
2022-02-14,18:16:18,37,Car
2022-02-14,18:16:21,37,Car
2022-02-14,18:16:56,53,Trucks
2022-02-14,18:17:25,46,Car
2022-02-14,18:17:31,41,Car
2022-02-14,18:18:12,54,Vans
2022-02-14,18:18:14,53,Car
2022-02-14,18:18:23,60,Car
2022-02-14,18:18:52,48,Car
2022-02-14,18:19:00,31,Car
2022-02-14,18:19:04,27,Car
2022-02-14,18:19:29,45,Car
2022-02-14,18:19:41,33,Car
2022-02-14,18:19:42,34,Car
2022-02-14,18:19:49,32,Two-wheelers
2022-02-14,18:20:05,32,Vans
2022-02-14,18:20:28,38,Car
2022-02-14,18:20:31,34,Car
2022-02-14,18:20:35,35,Car
2022-02-14,18:21:08,53,Vans
2022-02-14,18:21:10,45,Semi-Truck
2022-02-14,18:21:12,44,Two-wheelers
2022-02-14,18:21:15,46,Car
2022-02-14,18:21:36,54,Semi-Truck
2022-02-14,18:21:44,49,Two-wheelers
2022-02-14,18:21:56,40,Car
2022-02-14,18:21:59,45,Vans
2022-02-14,18:22:23,56,Car
2022-02-14,18:22:25,59,Car
2022-02-14,18:22:29,56,Car
2022-02-14,18:22:32,53,Vans
2022-02-14,18:22:57,40,Car
2022-02-14,18:23:06,54,Car
2022-02-14,18:23:09,52,Trucks
2022-02-14,18:23:24,51,Car
2022-02-14,18:23:46,46,Car
2022-02-14,18:23:56,56,Vans
2022-02-14,18:24:28,42,Vans
2022-02-14,18:24:37,47,Trucks
2022-02-14,18:24:46,45,Car
2022-02-14,18:24:49,48,Car
2022-02-14,18:25:28,79,Trucks
2022-02-14,18:25:43,50,Vans
2022-02-14,18:25:47,59,Car
2022-02-14,18:26:06,41,Trucks
2022-02-14,18:26:57,48,Trucks
2022-02-14,18:27:00,45,Car
2022-02-14,18:27:07,42,Car
2022-02-14,18:27:11,40,Car
2022-02-14,18:27:15,41,Trucks
2022-02-14,18:27:22,48,Car
2022-02-14,18:27:23,51,Vans
2022-02-14,18:27:26,47,Car
2022-02-14,18:27:33,48,Semi-Truck
2022-02-14,18:27:50,51,Car
2022-02-14,18:28:33,63,Trucks
2022-02-14,18:29:32,59,Car
2022-02-14,18:29:38,55,Vans
2022-02-14,18:30:01,53,Vans
2022-02-14,18:30:13,54,Car
2022-02-14,18:31:05,42,Car
2022-02-14,18:31:17,37,Car
2022-02-14,18:31:21,41,Car
2022-02-14,18:31:31,49,Car
2022-02-14,18:31:59,59,Car
2022-02-14,18:32:04,56,Car
2022-02-14,18:32:06,65,Car
2022-02-14,18:32:24,50,Car
2022-02-14,18:32:26,47,Car
2022-02-14,18:32:42,51,Vans
2022-02-14,18:33:00,44,Vans
2022-02-14,18:33:03,44,Car
2022-02-14,18:33:06,48,Car
2022-02-14,18:33:12,52,Vans
2022-02-14,18:33:18,45,Car
2022-02-14,18:33:20,49,Car
2022-02-14,18:33:34,40,Car
2022-02-14,18:33:40,42,Car
2022-02-14,18:34:09,47,Car
2022-02-14,18:34:10,48,Car
2022-02-14,18:34:19,50,Car
2022-02-14,18:35:29,51,Car
