Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-03-15,16:43:26,49,Trucks
2022-03-15,16:43:39,60,Car
2022-03-15,16:43:54,63,Vans
2022-03-15,16:44:44,55,Semi-Truck
2022-03-15,16:44:45,51,Trucks
2022-03-15,16:45:32,58,Car
2022-03-15,16:45:34,52,Car
2022-03-15,16:46:19,57,Car
2022-03-15,16:46:22,53,Car
2022-03-15,16:46:39,63,Vans
2022-03-15,16:47:19,79,Vans
2022-03-15,16:48:51,56,Car
2022-03-15,16:49:03,59,Two-wheelers
2022-03-15,16:49:25,61,Vans
2022-03-15,16:49:36,54,Car
2022-03-15,16:50:04,55,Car
2022-03-15,16:50:06,56,Car
2022-03-15,16:50:32,60,Trucks
2022-03-15,16:51:40,49,Vans
2022-03-15,16:51:42,47,Trucks
2022-03-15,16:52:15,73,Car
2022-03-15,16:53:12,68,Semi-Truck
2022-03-15,16:53:21,52,Car
2022-03-15,16:54:26,48,Trucks
2022-03-15,16:55:16,51,Vans
2022-03-15,16:55:46,59,Vans
2022-03-15,16:56:13,61,Semi-Truck
2022-03-15,16:56:21,56,Semi-Truck
2022-03-15,16:57:27,68,Semi-Truck
2022-03-15,16:57:34,62,Car
2022-03-15,16:58:21,58,Vans
2022-03-15,16:58:29,67,Trucks
2022-03-15,16:58:53,85,Car
2022-03-15,16:59:29,48,Vans
2022-03-15,16:59:56,55,Trucks
2022-03-15,17:00:17,53,Vans
2022-03-15,17:02:09,48,Car
2022-03-15,17:02:24,66,Car
2022-03-15,17:02:27,60,Vans
2022-03-15,17:02:44,44,Semi-Truck
2022-03-15,17:03:27,40,Car
2022-03-15,17:03:49,77,Car
2022-03-15,17:05:28,56,Semi-Truck
2022-03-15,17:06:29,45,Two-wheelers
2022-03-15,17:06:37,50,Semi-Truck
2022-03-15,17:07:08,49,Semi-Truck
2022-03-15,17:07:38,65,Trucks
2022-03-15,17:07:46,50,Two-wheelers
2022-03-15,17:08:56,64,Trucks
2022-03-15,17:10:22,54,Car
2022-03-15,17:11:30,42,Car
2022-03-15,17:11:58,49,Vans
2022-03-15,17:12:43,67,Vans
2022-03-15,17:12:50,53,Vans
2022-03-15,17:12:57,59,Car
2022-03-15,17:13:11,48,Car
2022-03-15,17:14:41,51,Semi-Truck
2022-03-15,17:14:48,62,Vans
2022-03-15,17:14:55,56,Trucks
2022-03-15,17:15:01,40,Car
2022-03-15,17:15:12,36,Vans
2022-03-15,17:16:11,48,Car
2022-03-15,17:16:12,46,Car
2022-03-15,17:17:06,40,Trucks
2022-03-15,17:18:02,55,Car
2022-03-15,17:18:11,49,Car
2022-03-15,17:19:07,52,Car
2022-03-15,17:19:26,86,Vans
2022-03-15,17:20:35,60,Car
2022-03-15,17:21:01,41,Car
2022-03-15,17:21:46,46,Car
2022-03-15,17:22:14,47,Two-wheelers
2022-03-15,17:22:16,46,Car
2022-03-15,17:22:24,43,Car
2022-03-15,17:22:43,41,Car
2022-03-15,17:22:52,35,Two-wheelers
2022-03-15,17:23:27,47,Two-wheelers
2022-03-15,17:24:32,56,Car
2022-03-15,17:24:34,52,Vans
2022-03-15,17:25:09,56,Car
2022-03-15,17:25:16,49,Vans
2022-03-15,17:25:18,43,Vans
2022-03-15,17:25:19,42,Car
2022-03-15,17:26:34,59,Car
2022-03-15,17:27:02,49,Car
2022-03-15,17:27:04,45,Vans
2022-03-15,17:27:06,48,Car
2022-03-15,17:27:34,54,Car
2022-03-15,17:27:36,58,Vans
2022-03-15,17:27:37,58,Vans
2022-03-15,17:28:20,53,Vans
2022-03-15,17:28:24,43,Vans
2022-03-15,17:28:44,52,Trucks
2022-03-15,17:28:45,47,Car
2022-03-15,17:29:04,42,Car
2022-03-15,17:29:06,41,Car
2022-03-15,17:29:10,50,Car
2022-03-15,17:29:24,50,Car
2022-03-15,17:31:19,56,Car
2022-03-15,17:31:21,49,Vans
2022-03-15,17:33:22,64,Trucks
2022-03-15,17:33:38,55,Two-wheelers
2022-03-15,17:33:50,59,Trucks
2022-03-15,17:33:51,58,Car
2022-03-15,17:35:01,54,Car
2022-03-15,17:35:26,65,Vans
2022-03-15,17:36:40,48,Trucks
2022-03-15,17:36:46,48,Vans
2022-03-15,17:37:01,49,Semi-Truck
2022-03-15,17:37:02,48,Car
2022-03-15,17:37:07,44,Vans
2022-03-15,17:37:25,50,Car
2022-03-15,17:37:28,48,Car
2022-03-15,17:38:06,58,Trucks
2022-03-15,17:38:22,49,Vans
2022-03-15,17:38:36,49,Car
2022-03-15,17:40:27,65,Vans
2022-03-15,17:40:46,51,Vans
2022-03-15,17:41:04,39,Car
2022-03-15,17:41:33,71,Car
2022-03-15,17:42:08,71,Trucks
2022-03-15,17:42:25,55,Vans
2022-03-15,17:43:11,65,Car
2022-03-15,17:43:21,58,Vans
2022-03-15,17:43:33,62,Vans
2022-03-15,17:43:38,68,Trucks
2022-03-15,17:43:54,62,Trucks
2022-03-15,17:43:55,62,Car
2022-03-15,17:44:25,46,Vans
2022-03-15,17:45:05,48,Trucks
2022-03-15,17:45:31,65,Vans
2022-03-15,17:45:40,72,Semi-Truck
2022-03-15,17:46:30,59,Car
2022-03-15,17:46:52,67,Vans
2022-03-15,17:47:21,54,Vans
2022-03-15,17:48:13,67,Vans
2022-03-15,17:48:16,60,Car
2022-03-15,17:48:23,68,Vans
2022-03-15,17:48:26,57,Car
2022-03-15,17:48:54,59,Trucks
2022-03-15,17:49:13,51,Vans
2022-03-15,17:49:46,57,Vans
2022-03-15,17:50:00,29,Two-wheelers
2022-03-15,17:50:50,62,Car
2022-03-15,17:51:07,51,Trucks
2022-03-15,17:51:38,54,Car
2022-03-15,17:51:42,43,Car
2022-03-15,17:51:48,52,Car
2022-03-15,17:51:52,56,Car
2022-03-15,17:52:11,46,Car
2022-03-15,17:52:14,47,Vans
2022-03-15,17:52:22,54,Car
2022-03-15,17:52:24,51,Car
2022-03-15,17:52:31,47,Car
2022-03-15,17:52:57,52,Car
2022-03-15,17:53:17,53,Vans
2022-03-15,17:53:51,49,Car
2022-03-15,17:54:01,50,Trucks
2022-03-15,17:54:18,72,Car
2022-03-15,17:54:22,54,Car
2022-03-15,17:54:39,61,Car
2022-03-15,17:54:51,51,Two-wheelers
2022-03-15,17:55:05,52,Vans
2022-03-15,17:55:22,57,Car
2022-03-15,17:55:51,56,Car
2022-03-15,17:56:09,59,Car
2022-03-15,17:56:45,69,Trucks
2022-03-15,17:57:27,40,Vans
2022-03-15,17:58:25,56,Car
2022-03-15,17:58:34,50,Vans
2022-03-15,17:59:07,53,Car
2022-03-15,17:59:11,55,Car
2022-03-15,18:00:07,48,Car
2022-03-15,18:00:08,43,Car
2022-03-15,18:03:26,48,Car
2022-03-15,18:03:38,47,Trucks
2022-03-15,18:04:08,51,Vans
2022-03-15,18:04:11,55,Trucks
2022-03-15,18:04:45,47,Vans
2022-03-15,18:06:01,54,Car
2022-03-15,18:06:17,58,Car
2022-03-15,18:06:43,55,Vans
2022-03-15,18:06:47,56,Car
2022-03-15,18:07:14,50,Semi-Truck
2022-03-15,18:07:16,50,Vans
2022-03-15,18:07:38,58,Vans
2022-03-15,18:07:43,52,Vans
2022-03-15,18:08:08,69,Vans
2022-03-15,18:08:32,57,Car
2022-03-15,18:08:43,59,Car
2022-03-15,18:08:54,46,Car
2022-03-15,18:09:00,41,Two-wheelers
2022-03-15,18:09:02,42,Trucks
2022-03-15,18:09:57,55,Car
2022-03-15,18:10:10,55,Vans
2022-03-15,18:10:36,42,Trucks
2022-03-15,18:10:42,42,Car
2022-03-15,18:10:43,42,Vans
2022-03-15,18:10:55,47,Car
2022-03-15,18:11:39,53,Car
2022-03-15,18:11:49,68,Vans
2022-03-15,18:12:30,51,Vans
2022-03-15,18:12:33,52,Trucks
2022-03-15,18:12:36,48,Vans
2022-03-15,18:12:45,48,Car
2022-03-15,18:13:14,47,Car
2022-03-15,18:13:24,45,Vans
2022-03-15,18:13:28,40,Car
2022-03-15,18:13:42,47,Vans
2022-03-15,18:13:56,55,Car
2022-03-15,18:14:01,59,Vans
2022-03-15,18:14:22,48,Car
2022-03-15,18:14:41,47,Car
2022-03-15,18:14:51,47,Car
2022-03-15,18:15:09,54,Car
2022-03-15,18:15:41,51,Car
2022-03-15,18:15:51,62,Trucks
2022-03-15,18:15:53,60,Car
2022-03-15,18:16:13,44,Vans
2022-03-15,18:16:15,47,Vans
2022-03-15,18:16:21,52,Vans
2022-03-15,18:16:40,50,Car
2022-03-15,18:17:32,53,Car
2022-03-15,18:17:38,56,Car
2022-03-15,18:18:25,40,Vans
2022-03-15,18:18:26,38,Vans
2022-03-15,18:18:28,36,Vans
2022-03-15,18:19:01,51,Car
2022-03-15,18:19:22,47,Vans
2022-03-15,18:19:27,46,Car
2022-03-15,18:19:33,50,Car
2022-03-15,18:19:34,51,Vans
2022-03-15,18:19:35,50,Vans
2022-03-15,18:19:47,51,Car
2022-03-15,18:20:03,40,Trucks
2022-03-15,18:20:11,47,Semi-Truck
2022-03-15,18:20:45,51,Car
2022-03-15,18:20:54,44,Semi-Truck
2022-03-15,18:21:01,62,Vans
2022-03-15,18:21:10,48,Car
2022-03-15,18:21:19,72,Car
2022-03-15,18:22:04,50,Car
2022-03-15,18:22:15,48,Car
2022-03-15,18:22:17,47,Vans
2022-03-15,18:22:20,45,Car
2022-03-15,18:22:51,62,Vans
2022-03-15,18:23:09,56,Trucks
2022-03-15,18:23:22,50,Trucks
2022-03-15,18:23:23,46,Two-wheelers
2022-03-15,18:23:34,53,Car
2022-03-15,18:23:36,50,Car
2022-03-15,18:23:56,55,Two-wheelers
2022-03-15,18:24:06,51,Trucks
2022-03-15,18:24:21,32,Car
2022-03-15,18:24:36,64,Car
2022-03-15,18:24:57,44,Car
2022-03-15,18:25:07,57,Vans
2022-03-15,18:25:39,48,Car
2022-03-15,18:25:57,61,Car
2022-03-15,18:26:05,64,Vans
2022-03-15,18:26:19,51,Trucks
2022-03-15,18:26:20,48,Trucks
2022-03-15,18:26:28,49,Vans
2022-03-15,18:26:38,53,Vans
2022-03-15,18:26:49,42,Trucks
2022-03-15,18:27:14,65,Car
2022-03-15,18:28:14,36,Car
2022-03-15,18:28:29,51,Car
2022-03-15,18:28:34,50,Vans
2022-03-15,18:28:39,44,Vans
2022-03-15,18:28:47,41,Car
2022-03-15,18:28:49,46,Car
2022-03-15,18:28:54,40,Vans
2022-03-15,18:28:57,42,Car
2022-03-15,18:29:21,64,Vans
2022-03-15,18:29:49,64,Car
2022-03-15,18:29:50,60,Trucks
2022-03-15,18:29:52,60,Car
2022-03-15,18:30:49,53,Car
2022-03-15,18:31:13,62,Vans
2022-03-15,18:31:35,39,Two-wheelers
2022-03-15,18:31:50,50,Vans
2022-03-15,18:32:03,56,Car
2022-03-15,18:32:28,67,Vans
2022-03-15,18:32:32,53,Car
2022-03-15,18:32:42,61,Car
2022-03-15,18:32:50,51,Trucks
2022-03-15,18:33:42,59,Car
2022-03-15,18:33:44,46,Trucks
2022-03-15,18:33:51,38,Car
2022-03-15,18:34:17,67,Car
2022-03-15,18:34:52,58,Car
2022-03-15,18:35:39,30,Two-wheelers
2022-03-15,18:35:58,56,Car
2022-03-15,18:36:01,60,Car
2022-03-15,18:36:43,58,Car
2022-03-15,18:37:15,49,Trucks
2022-03-15,18:37:16,48,Car
2022-03-15,18:37:19,45,Trucks
2022-03-15,18:37:24,40,Car
2022-03-15,18:37:45,45,Vans
2022-03-15,18:37:47,40,Trucks
2022-03-15,18:38:05,55,Two-wheelers
2022-03-15,18:38:28,47,Vans
2022-03-15,18:38:35,47,Vans
2022-03-15,18:39:08,52,Two-wheelers
2022-03-15,18:39:10,53,Car
2022-03-15,18:39:13,57,Car
2022-03-15,18:39:39,42,Car
2022-03-15,18:39:41,42,Trucks
2022-03-15,18:39:57,40,Car
2022-03-15,18:40:01,45,Car
2022-03-15,18:40:05,57,Car
2022-03-15,18:40:20,69,Vans
2022-03-15,18:40:23,60,Car
2022-03-15,18:40:27,52,Car
2022-03-15,18:40:38,59,Semi-Truck
2022-03-15,18:40:46,51,Vans
2022-03-15,18:41:02,57,Vans
2022-03-15,18:41:06,49,Vans
2022-03-15,18:41:21,56,Car
2022-03-15,18:41:22,56,Car
2022-03-15,18:42:52,62,Car
2022-03-15,18:43:34,46,Trucks
2022-03-15,18:43:45,49,Vans
2022-03-15,18:45:08,46,Car
2022-03-15,18:45:22,64,Vans
2022-03-15,18:45:23,61,Car
2022-03-15,18:45:35,44,Semi-Truck
2022-03-15,18:45:57,48,Semi-Truck
2022-03-15,18:46:02,45,Car
2022-03-15,18:46:19,59,Car
2022-03-15,18:46:59,53,Car
2022-03-15,18:47:01,53,Car
2022-03-15,18:47:08,52,Vans
2022-03-15,18:47:11,55,Car
2022-03-15,18:47:14,58,Vans
2022-03-15,18:47:16,56,Car
2022-03-15,18:47:46,54,Vans
2022-03-15,18:47:49,51,Car
2022-03-15,18:48:08,57,Vans
2022-03-15,18:48:27,55,Car
2022-03-15,18:48:29,55,Car
2022-03-15,18:48:33,56,Car
2022-03-15,18:49:40,74,Vans
2022-03-15,18:49:45,64,Car
2022-03-15,18:50:20,38,Vans
2022-03-15,18:50:33,36,Car
2022-03-15,18:50:37,39,Car
2022-03-15,18:50:50,61,Vans
2022-03-15,18:50:53,79,Car
2022-03-15,18:51:17,66,Vans
2022-03-15,18:51:34,32,Car
2022-03-15,18:52:12,42,Car
2022-03-15,18:53:07,40,Car
2022-03-15,18:53:09,41,Car
2022-03-15,18:53:54,67,Trucks
2022-03-15,18:54:31,53,Vans
2022-03-15,18:55:03,63,Two-wheelers
2022-03-15,18:55:20,69,Vans
2022-03-15,18:55:22,64,Car
2022-03-15,18:57:08,51,Vans
2022-03-15,18:57:29,52,Semi-Truck
2022-03-15,18:58:00,57,Car
2022-03-15,18:58:03,56,Vans
2022-03-15,18:58:16,41,Car
2022-03-15,18:58:42,50,Vans
2022-03-15,18:59:28,60,Vans
2022-03-15,19:00:00,58,Trucks
2022-03-15,19:01:00,32,Semi-Truck
2022-03-15,19:01:06,23,Vans
2022-03-15,19:01:59,51,Car
2022-03-15,19:02:36,57,Semi-Truck
2022-03-15,19:02:45,67,Car
2022-03-15,19:03:03,56,Trucks
2022-03-15,19:03:12,49,Vans
2022-03-15,19:03:39,60,Vans
2022-03-15,19:04:40,45,Vans
2022-03-15,19:04:42,43,Vans
2022-03-15,19:05:20,68,Car
2022-03-15,19:05:27,58,Car
2022-03-15,19:05:34,69,Car
2022-03-15,19:05:36,57,Vans
2022-03-15,19:05:49,46,Car
2022-03-15,19:06:02,51,Car
2022-03-15,19:06:09,50,Car
2022-03-15,19:07:02,63,Vans
2022-03-15,19:08:25,39,Vans
2022-03-15,19:08:49,74,Car
2022-03-15,19:09:25,45,Semi-Truck
2022-03-15,19:10:11,53,Trucks
2022-03-15,19:10:13,52,Car
2022-03-15,19:11:17,54,Vans
2022-03-15,19:12:00,57,Vans
2022-03-15,19:12:01,52,Car
2022-03-15,19:13:21,49,Car
2022-03-15,19:13:49,54,Car
2022-03-15,19:14:13,48,Car
2022-03-15,19:14:21,58,Car
2022-03-15,19:17:04,60,Car
2022-03-15,19:17:13,63,Vans
2022-03-15,19:19:07,67,Car
2022-03-15,19:19:12,58,Car
2022-03-15,19:20:23,65,Car
2022-03-15,19:20:26,55,Car
2022-03-15,19:21:01,58,Trucks
2022-03-15,19:21:05,44,Car
2022-03-15,19:22:30,45,Vans
2022-03-15,19:23:53,70,Vans
2022-03-15,19:24:03,62,Car
2022-03-15,19:24:54,59,Trucks
2022-03-15,19:27:35,78,Vans
2022-03-15,19:28:20,56,Vans
2022-03-15,19:28:44,76,Car
2022-03-15,19:29:08,52,Vans
2022-03-15,19:29:16,59,Car
2022-03-15,19:29:28,50,Trucks
2022-03-15,19:29:33,40,Car
2022-03-15,19:29:36,40,Car
2022-03-15,19:29:42,51,Trucks
2022-03-15,19:32:38,47,Trucks
2022-03-15,19:32:51,49,Car
2022-03-15,19:36:09,66,Vans
2022-03-15,19:36:21,62,Vans
2022-03-15,19:36:22,65,Trucks
2022-03-15,19:36:32,77,Vans
2022-03-15,19:37:21,68,Car
2022-03-15,19:37:53,61,Car
2022-03-15,19:38:30,57,Car
2022-03-15,19:38:41,28,Car
2022-03-15,19:39:03,69,Semi-Truck
2022-03-15,19:39:34,46,Car
2022-03-15,19:40:06,56,Vans
2022-03-15,19:40:12,46,Car
2022-03-15,19:40:25,52,Car
2022-03-15,19:40:29,46,Vans
2022-03-15,19:41:10,49,Car
2022-03-15,19:41:54,60,Vans
2022-03-15,19:43:09,67,Car
2022-03-15,19:43:45,45,Car
2022-03-15,19:43:48,46,Semi-Truck
2022-03-15,19:43:49,42,Vans
2022-03-15,19:44:16,76,Car
2022-03-15,19:44:45,49,Car
2022-03-15,19:45:04,64,Car
2022-03-15,19:45:30,47,Car
2022-03-15,19:46:38,55,Vans
2022-03-15,19:46:54,54,Two-wheelers
2022-03-15,19:47:22,62,Trucks
2022-03-15,19:47:27,54,Trucks
2022-03-15,19:47:28,52,Vans
2022-03-15,19:47:37,62,Vans
2022-03-15,19:47:52,57,Car
2022-03-15,19:47:53,55,Car
2022-03-15,19:48:34,50,Car
2022-03-15,19:48:43,59,Two-wheelers
2022-03-15,19:48:45,56,Vans
2022-03-15,19:49:12,43,Car
2022-03-15,19:50:23,51,Vans
2022-03-15,19:50:43,50,Car
2022-03-15,19:51:50,58,Car
2022-03-15,19:52:01,87,Vans
2022-03-15,19:52:08,56,Car
2022-03-15,19:52:39,41,Vans
2022-03-15,19:52:52,54,Car
2022-03-15,19:53:08,98,Trucks
2022-03-15,19:55:01,36,Vans
2022-03-15,19:55:05,31,Car
2022-03-15,19:56:06,76,Vans
2022-03-15,19:56:29,44,Car
2022-03-15,19:59:03,47,Car
2022-03-15,19:59:24,48,Semi-Truck
2022-03-15,19:59:30,52,Car
2022-03-15,19:59:58,74,Car
2022-03-15,20:00:03,63,Two-wheelers
2022-03-15,20:00:23,56,Car
2022-03-15,20:01:00,41,Semi-Truck
2022-03-15,20:02:25,57,Car
2022-03-15,20:03:27,64,Two-wheelers
2022-03-15,20:03:54,63,Car
2022-03-15,20:05:14,49,Car
2022-03-15,20:06:02,49,Vans
2022-03-15,20:06:32,79,Semi-Truck
2022-03-15,20:07:41,52,Car
2022-03-15,20:08:36,61,Trucks
2022-03-15,20:08:46,66,Vans
2022-03-15,20:10:22,65,Trucks
2022-03-15,20:11:50,54,Vans
2022-03-15,20:12:41,54,Trucks
2022-03-15,20:14:06,54,Car
2022-03-15,20:14:39,64,Vans
2022-03-15,20:14:45,58,Car
2022-03-15,20:16:39,60,Car
2022-03-15,20:16:48,59,Vans
2022-03-15,20:17:25,61,Trucks
2022-03-15,20:18:27,68,Vans
2022-03-15,20:19:25,43,Vans
2022-03-15,20:25:18,42,Trucks
2022-03-15,20:26:07,74,Car
2022-03-15,20:28:05,53,Car
2022-03-15,20:30:39,81,Vans
2022-03-15,20:31:18,60,Car
2022-03-15,20:32:24,66,Trucks
2022-03-15,20:33:23,61,Vans
2022-03-15,20:33:49,69,Two-wheelers
2022-03-15,20:35:31,62,Car
2022-03-15,20:37:18,52,Vans
2022-03-15,20:39:16,52,Car
2022-03-15,20:39:18,53,Car
2022-03-15,20:40:33,50,Car
2022-03-15,20:41:00,82,Car
2022-03-15,20:42:21,76,Car
2022-03-15,20:44:49,53,Car
2022-03-15,20:49:05,55,Semi-Truck
2022-03-15,20:49:37,59,Trucks
2022-03-15,20:49:40,51,Car
2022-03-15,20:50:36,72,Car
2022-03-15,20:50:41,67,Car
2022-03-15,20:52:46,64,Car
2022-03-15,20:54:51,67,Vans
2022-03-15,20:57:09,61,Car
2022-03-15,20:57:45,61,Car
2022-03-15,21:00:11,67,Car
2022-03-15,21:01:23,67,Trucks
2022-03-15,21:03:04,54,Vans
2022-03-15,21:04:23,84,Car
2022-03-15,21:05:14,49,Vans
2022-03-15,21:07:48,59,Car
2022-03-15,21:07:55,58,Car
2022-03-15,21:08:11,59,Car
2022-03-15,21:09:44,54,Car
2022-03-15,21:09:45,59,Vans
2022-03-15,21:11:25,65,Trucks
2022-03-15,21:13:53,54,Car
2022-03-15,21:15:58,49,Car
2022-03-15,21:21:24,53,Vans
2022-03-15,21:21:35,62,Car
2022-03-15,21:24:14,60,Semi-Truck
2022-03-15,21:29:17,54,Car
2022-03-15,21:29:19,57,Vans
2022-03-15,21:38:42,59,Trucks
2022-03-15,21:41:12,72,Car
2022-03-15,21:46:28,54,Vans
2022-03-15,21:46:40,73,Car
2022-03-15,21:49:45,46,Trucks
2022-03-15,21:51:40,59,Car
2022-03-15,21:55:24,42,Car
2022-03-15,21:59:10,57,Car
2022-03-15,21:59:17,53,Vans
2022-03-15,21:59:37,61,Car
2022-03-15,22:02:30,82,Semi-Truck
2022-03-15,22:02:32,76,Semi-Truck
2022-03-15,22:05:27,71,Car
2022-03-15,22:08:08,67,Car
2022-03-15,22:08:30,60,Trucks
2022-03-15,22:12:18,57,Car
2022-03-15,22:15:24,39,Car
2022-03-15,22:17:04,39,Trucks
2022-03-15,22:17:20,55,Vans
2022-03-15,22:17:34,31,Car
2022-03-15,22:19:46,40,Car
2022-03-15,22:21:29,72,Car
2022-03-15,22:23:11,47,Vans
2022-03-15,22:23:40,67,Vans
2022-03-15,22:25:29,61,Trucks
2022-03-15,22:26:39,55,Vans
2022-03-15,22:30:38,69,Car
2022-03-15,22:36:08,52,Trucks
2022-03-15,22:42:57,66,Car
2022-03-15,22:45:06,61,Vans
2022-03-15,22:46:30,59,Vans
2022-03-15,22:49:04,57,Two-wheelers
2022-03-15,22:50:31,48,Vans
2022-03-15,22:53:06,81,Car
2022-03-15,22:57:16,50,Trucks
2022-03-15,22:58:26,69,Vans
2022-03-15,23:02:43,67,Two-wheelers
2022-03-15,23:06:46,59,Semi-Truck
2022-03-15,23:13:52,60,Car
2022-03-15,23:16:34,66,Car
2022-03-15,23:17:33,48,Vans
2022-03-15,23:20:59,64,Car
2022-03-15,23:28:02,77,Car
2022-03-15,23:28:05,74,Two-wheelers
2022-03-15,23:29:22,34,Vans
2022-03-15,23:45:29,77,Vans
2022-03-15,23:52:50,89,Car
2022-03-15,23:57:48,29,Car
2022-03-16,00:03:12,68,Vans
2022-03-16,00:14:36,53,Vans
2022-03-16,00:18:27,75,Vans
2022-03-16,00:30:44,85,Car
2022-03-16,00:34:45,58,Car
2022-03-16,00:35:00,46,Car
2022-03-16,00:37:08,49,Vans
2022-03-16,00:45:08,52,Car
2022-03-16,00:49:21,68,Vans
2022-03-16,02:19:27,67,Semi-Truck
2022-03-16,03:04:20,60,Semi-Truck
2022-03-16,03:04:21,61,Two-wheelers
2022-03-16,03:04:50,66,Vans
2022-03-16,03:12:43,63,Two-wheelers
2022-03-16,03:26:34,63,Semi-Truck
2022-03-16,04:54:12,64,Trucks
2022-03-16,04:57:10,71,Semi-Truck
2022-03-16,05:13:45,76,Semi-Truck
2022-03-16,05:25:19,63,Semi-Truck
2022-03-16,05:26:24,65,Semi-Truck
2022-03-16,05:27:16,67,Semi-Truck
2022-03-16,05:32:24,74,Trucks
2022-03-16,05:41:12,66,Car
2022-03-16,05:46:47,45,Semi-Truck
2022-03-16,05:47:34,63,Car
2022-03-16,05:52:25,61,Vans
2022-03-16,05:56:23,55,Trucks
2022-03-16,05:56:30,55,Trucks
2022-03-16,05:59:39,47,Car
2022-03-16,06:02:21,56,Car
2022-03-16,06:08:57,78,Vans
2022-03-16,06:15:36,69,Semi-Truck
2022-03-16,06:15:46,76,Vans
2022-03-16,06:16:28,64,Semi-Truck
2022-03-16,06:18:30,63,Car
2022-03-16,06:19:21,77,Car
2022-03-16,06:19:39,56,Car
2022-03-16,06:22:35,84,Two-wheelers
2022-03-16,06:24:41,87,Car
2022-03-16,06:25:33,76,Vans
2022-03-16,06:28:35,67,Semi-Truck
2022-03-16,06:29:25,76,Vans
2022-03-16,06:31:30,61,Vans
2022-03-16,06:34:29,72,Trucks
2022-03-16,06:44:59,59,Semi-Truck
2022-03-16,06:45:11,67,Semi-Truck
2022-03-16,06:46:41,71,Car
2022-03-16,06:59:27,61,Semi-Truck
2022-03-16,06:59:38,78,Car
2022-03-16,07:00:04,94,Car
2022-03-16,07:00:04,88,Two-wheelers
2022-03-16,07:01:48,63,Car
2022-03-16,07:02:28,58,Semi-Truck
2022-03-16,07:04:46,59,Vans
2022-03-16,07:04:48,58,Car
2022-03-16,07:08:03,47,Semi-Truck
2022-03-16,07:09:04,53,Trucks
2022-03-16,07:09:30,67,Semi-Truck
2022-03-16,07:10:05,71,Semi-Truck
2022-03-16,07:10:23,70,Semi-Truck
2022-03-16,07:10:44,85,Vans
2022-03-16,07:11:48,48,Semi-Truck
2022-03-16,07:13:00,63,Car
2022-03-16,07:13:09,57,Vans
2022-03-16,07:14:18,70,Car
2022-03-16,07:18:41,49,Trucks
2022-03-16,07:18:45,62,Car
2022-03-16,07:18:53,65,Car
2022-03-16,07:19:43,79,Semi-Truck
2022-03-16,07:19:58,50,Vans
2022-03-16,07:21:33,65,Semi-Truck
2022-03-16,07:21:33,62,Car
2022-03-16,07:21:52,77,Semi-Truck
2022-03-16,07:27:43,92,Trucks
2022-03-16,07:28:19,69,Semi-Truck
2022-03-16,07:28:30,92,Car
2022-03-16,07:28:49,72,Car
2022-03-16,07:29:51,72,Trucks
2022-03-16,07:30:25,64,Trucks
2022-03-16,07:30:57,55,Semi-Truck
2022-03-16,07:31:11,66,Car
2022-03-16,07:32:00,53,Semi-Truck
2022-03-16,07:32:01,61,Car
2022-03-16,07:32:25,61,Vans
2022-03-16,07:34:13,57,Car
2022-03-16,07:35:06,70,Car
2022-03-16,07:36:35,69,Vans
2022-03-16,07:37:26,82,Semi-Truck
2022-03-16,07:37:53,77,Car
2022-03-16,07:40:59,66,Car
2022-03-16,07:41:25,65,Vans
2022-03-16,07:41:29,66,Trucks
2022-03-16,07:42:54,77,Car
2022-03-16,07:43:01,61,Semi-Truck
2022-03-16,07:43:09,50,Car
2022-03-16,07:43:20,63,Car
2022-03-16,07:43:34,54,Car
2022-03-16,07:45:26,64,Trucks
2022-03-16,07:45:45,73,Car
2022-03-16,07:46:04,63,Vans
2022-03-16,07:46:09,66,Car
2022-03-16,07:46:25,57,Car
2022-03-16,07:46:30,56,Vans
2022-03-16,07:46:39,53,Car
2022-03-16,07:46:57,89,Vans
2022-03-16,07:47:12,54,Vans
2022-03-16,07:47:25,70,Car
2022-03-16,07:48:32,71,Semi-Truck
2022-03-16,07:48:49,63,Car
2022-03-16,07:48:50,59,Car
2022-03-16,07:49:32,85,Car
2022-03-16,07:49:47,69,Vans
2022-03-16,07:50:01,57,Car
2022-03-16,07:50:25,64,Trucks
2022-03-16,07:50:39,54,Trucks
2022-03-16,07:51:08,69,Car
2022-03-16,07:51:18,60,Two-wheelers
2022-03-16,07:51:38,68,Car
2022-03-16,07:51:45,57,Semi-Truck
2022-03-16,07:51:46,58,Vans
2022-03-16,07:52:15,51,Trucks
2022-03-16,07:52:19,47,Vans
2022-03-16,07:52:34,59,Car
2022-03-16,07:53:13,69,Car
2022-03-16,07:53:42,66,Vans
2022-03-16,07:53:48,60,Car
2022-03-16,07:54:01,57,Trucks
2022-03-16,07:54:03,61,Car
2022-03-16,07:54:42,68,Car
2022-03-16,07:55:02,71,Car
2022-03-16,07:55:08,72,Car
2022-03-16,07:55:37,59,Trucks
2022-03-16,07:55:39,61,Vans
2022-03-16,07:56:20,69,Vans
2022-03-16,07:56:31,65,Car
2022-03-16,07:56:35,61,Trucks
2022-03-16,07:58:00,62,Car
2022-03-16,07:58:30,62,Vans
2022-03-16,07:58:37,86,Trucks
2022-03-16,07:59:39,67,Trucks
