Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Espinhel– Águeda
07-02-2015 13:27:56,58,Departing,"161,9",287,Car,,,
07-02-2015 13:29:06,53,Departing,"70,32",268,Car,,,
07-02-2015 13:30:00,25,Arriving,"216,76",107,Two-wheelers,,,
07-02-2015 13:30:17,85,Departing,"71,8",275,Car,,,
07-02-2015 13:30:55,81,Departing,"38,92",329,Vans,,,
07-02-2015 13:31:34,54,Arriving,"95,03",343,Vans,,,
07-02-2015 13:34:08,44,Arriving,"156,41",298,Car,,,
07-02-2015 13:34:50,50,Departing,"237,3",298,Vans,,,
07-02-2015 13:37:36,84,Arriving,"210,32",292,Car,,,
07-02-2015 13:37:51,36,Departing,"184,01",169,Car,,,
07-02-2015 13:38:03,60,Arriving,"27,61",254,Car,,,
07-02-2015 13:38:48,61,Arriving,"45,27",295,Car,,,
07-02-2015 13:39:08,29,Departing,"76,82",237,Car,,,
07-02-2015 13:39:13,47,Arriving,"24,95",160,Two-wheelers,,,
07-02-2015 13:40:16,77,Arriving,"63,27",309,Car,,,
07-02-2015 13:40:48,60,Arriving,"32,3",359,Vans,,,
07-02-2015 13:41:05,68,Arriving,"17,25",318,Car,,,
07-02-2015 13:41:07,70,Arriving,"1,99",264,Car,,,
07-02-2015 13:41:11,58,Arriving,"3,7",338,Vans,,,
07-02-2015 13:41:15,61,Arriving,"3,78",321,Car,,,
07-02-2015 13:41:59,51,Arriving,"44,29",295,Car,,,
07-02-2015 13:42:01,52,Arriving,"0,95",345,Vans,,,
07-02-2015 13:42:49,35,Departing,"223,92",343,Vans,,,
07-02-2015 13:43:10,38,Arriving,"69,51",341,Vans,,,
07-02-2015 13:43:57,66,Arriving,"47,54",294,Car,,,
07-02-2015 13:44:02,53,Arriving,"4,76",290,Car,,,
07-02-2015 13:44:08,14,Departing,"79,35",273,Car,,,
07-02-2015 13:44:26,64,Arriving,"24,43",132,Two-wheelers,,,
07-02-2015 13:44:27,62,Arriving,"0,68",307,Car,,,
07-02-2015 13:44:29,29,Departing,"20,8",231,Car,,,
07-02-2015 13:45:07,67,Arriving,"40,18",255,Car,,,
07-02-2015 13:45:08,60,Arriving,1,257,Car,,,
07-02-2015 13:45:43,62,Arriving,"34,84",281,Car,,,
07-02-2015 13:46:29,35,Arriving,"46,1",409,Vans,,,
07-02-2015 13:46:44,67,Departing,"136,31",306,Vans,,,
07-02-2015 13:47:35,65,Departing,"52,4",333,Vans,,,
07-02-2015 13:47:58,33,Departing,"22,09",386,Trucks,,,
07-02-2015 13:49:13,38,Arriving,"166,6",258,Car,,,
07-02-2015 13:49:55,66,Arriving,"41,69",310,Car,,,
07-02-2015 13:50:13,55,Arriving,"17,73",322,Car,,,
07-02-2015 13:50:16,61,Arriving,"3,01",312,Car,,,
07-02-2015 13:51:04,55,Arriving,"48,37",361,Vans,,,
07-02-2015 13:51:14,54,Arriving,"10,25",346,Vans,,,
07-02-2015 13:51:17,45,Departing,"201,82",267,Car,,,
07-02-2015 13:51:26,63,Arriving,"11,76",326,Vans,,,
07-02-2015 13:51:59,56,Arriving,"32,4",285,Car,,,
07-02-2015 13:52:00,58,Arriving,"0,95",374,Vans,,,
07-02-2015 13:52:22,23,Arriving,"22,1",159,Two-wheelers,,,
07-02-2015 13:54:36,53,Arriving,"135,96",303,Car,,,
07-02-2015 13:55:47,47,Departing,"273,63",176,Car,,,
07-02-2015 13:56:16,45,Arriving,"100,09",367,Vans,,,
07-02-2015 13:56:20,31,Departing,"32,47",220,Car,,,
07-02-2015 13:57:15,41,Arriving,"59,81",149,Two-wheelers,,,
07-02-2015 14:01:44,53,Arriving,"273,34",298,Car,,,
07-02-2015 14:02:28,39,Arriving,"44,39",150,Two-wheelers,,,
07-02-2015 14:02:32,36,Arriving,"3,56",316,Car,,,
07-02-2015 14:03:36,50,Departing,"442,47",314,Vans,,,
07-02-2015 14:04:16,42,Arriving,"105,07",279,Car,,,
07-02-2015 14:04:18,40,Arriving,"0,89",306,Car,,,
07-02-2015 14:04:20,21,Departing,"44,09",106,Two-wheelers,,,
07-02-2015 14:06:28,65,Arriving,"132,26",322,Car,,,
07-02-2015 14:06:45,57,Arriving,"16,13",294,Car,,,
07-02-2015 14:07:11,90,Arriving,"26,46",357,Vans,,,
07-02-2015 14:07:23,45,Departing,"185,54",279,Car,,,
07-02-2015 14:08:38,59,Departing,"75,72",243,Car,,,
07-02-2015 14:08:41,52,Departing,"3,23",321,Vans,,,
07-02-2015 14:09:42,58,Arriving,"153,44",204,Car,,,
07-02-2015 14:10:01,56,Arriving,"18,71",322,Car,,,
07-02-2015 14:10:19,59,Arriving,"18,03",300,Car,,,
07-02-2015 14:10:27,71,Departing,"106,73",302,Vans,,,
07-02-2015 14:10:38,78,Arriving,"19,05",257,Car,,,
07-02-2015 14:11:01,76,Departing,"34,85",325,Vans,,,
07-02-2015 14:11:20,63,Arriving,"41,97",257,Car,,,
07-02-2015 14:11:33,19,Arriving,"12,47",128,Two-wheelers,,,
07-02-2015 14:12:07,51,Arriving,"34,67",236,Car,,,
07-02-2015 14:12:23,65,Arriving,"15,54",323,Car,,,
07-02-2015 14:12:51,72,Arriving,"28,19",289,Car,,,
07-02-2015 14:13:58,57,Arriving,"68,14",338,Vans,,,
07-02-2015 14:14:21,85,Arriving,"22,83",336,Vans,,,
07-02-2015 14:15:38,79,Arriving,"78,31",310,Car,,,
07-02-2015 14:16:11,62,Arriving,33,313,Car,,,
07-02-2015 14:16:20,61,Arriving,"9,28",280,Car,,,
07-02-2015 14:16:41,78,Arriving,"20,73",330,Vans,,,
07-02-2015 14:17:16,53,Arriving,"34,64",451,Trucks,,,
07-02-2015 14:19:41,26,Departing,"527,16",154,Car,,,
07-02-2015 14:20:03,67,Arriving,"169,56",266,Car,,,
07-02-2015 14:20:26,35,Departing,"44,93",184,Car,,,
07-02-2015 14:21:42,50,Arriving,"99,69",317,Car,,,
07-02-2015 14:21:47,50,Arriving,"4,59",239,Car,,,
07-02-2015 14:25:04,50,Departing,"281,78",199,Car,,,
07-02-2015 14:26:13,44,Arriving,"269,28",349,Vans,,,
07-02-2015 14:27:04,21,Departing,"121,3",234,Car,,,
07-02-2015 14:27:10,32,Arriving,"57,53",329,Vans,,,
07-02-2015 14:29:10,20,Departing,"125,85",484,Trucks,,,
07-02-2015 14:29:18,30,Departing,"8,19",117,Two-wheelers,,,
07-02-2015 14:29:46,36,Arriving,"157,37",353,Vans,,,
07-02-2015 14:29:49,46,Departing,"31,32",383,Trucks,,,
07-02-2015 14:30:59,53,Arriving,"74,12",251,Car,,,
07-02-2015 14:31:11,55,Departing,"82,37",246,Car,,,
07-02-2015 14:32:30,44,Departing,"80,6",283,Car,,,
07-02-2015 14:32:49,32,Arriving,"111,22",141,Two-wheelers,,,
07-02-2015 14:34:05,45,Departing,"95,63",190,Car,,,
07-02-2015 14:34:06,48,Departing,"1,03",408,Trucks,,,
07-02-2015 14:35:42,51,Arriving,"175,86",374,Vans,,,
07-02-2015 14:35:45,70,Arriving,"2,46",287,Car,,,
07-02-2015 14:35:58,75,Arriving,"12,74",333,Vans,,,
07-02-2015 14:37:34,73,Departing,"210,78",211,Car,,,
07-02-2015 14:39:11,63,Arriving,"195,78",292,Car,,,
07-02-2015 14:39:19,51,Arriving,"7,83",319,Car,,,
07-02-2015 14:40:09,45,Arriving,"49,73",373,Vans,,,
07-02-2015 14:41:12,51,Departing,"220,23",271,Car,,,
07-02-2015 14:43:30,41,Departing,"139,87",356,Vans,,,
07-02-2015 14:44:56,32,Arriving,"290,22",331,Vans,,,
07-02-2015 14:45:52,34,Departing,"143,66",174,Car,,,
07-02-2015 14:46:18,38,Departing,"25,65",294,Vans,,,
07-02-2015 14:47:19,61,Arriving,"144,96",373,Vans,,,
07-02-2015 14:47:26,24,Departing,"68,45",219,Car,,,
07-02-2015 14:48:05,44,Arriving,"46,67",403,Vans,,,
07-02-2015 14:48:35,61,Departing,"69,87",302,Vans,,,
07-02-2015 14:48:42,57,Departing,"6,52",226,Car,,,
07-02-2015 14:49:42,73,Arriving,"98,4",228,Car,,,
07-02-2015 14:49:49,42,Departing,"67,68",251,Car,,,
07-02-2015 14:50:05,50,Departing,"15,93",237,Car,,,
07-02-2015 14:50:06,54,Departing,"1,47",270,Car,,,
07-02-2015 14:51:40,55,Departing,"94,74",340,Vans,,,
07-02-2015 14:51:42,55,Departing,"1,32",178,Car,,,
07-02-2015 14:53:04,76,Arriving,"204,81",312,Car,,,
07-02-2015 14:53:36,32,Arriving,"31,23",134,Two-wheelers,,,
07-02-2015 14:54:55,62,Arriving,"79,92",274,Car,,,
07-02-2015 14:55:17,54,Departing,"218,73",220,Car,,,
07-02-2015 14:55:51,67,Arriving,"57,36",343,Vans,,,
07-02-2015 14:57:00,22,Departing,"103,33",319,Vans,,,
07-02-2015 14:57:18,52,Arriving,"87,87",265,Car,,,
07-02-2015 14:57:56,68,Departing,"56,7",293,Car,,,
07-02-2015 14:58:54,43,Departing,"58,46",358,Vans,,,
07-02-2015 14:59:24,55,Arriving,"127,57",358,Vans,,,
07-02-2015 15:00:11,64,Departing,"77,15",244,Car,,,
07-02-2015 15:01:56,43,Departing,"106,47",298,Vans,,,
07-02-2015 15:02:37,56,Arriving,"195,1",314,Car,,,
07-02-2015 15:02:41,56,Arriving,"3,96",296,Car,,,
07-02-2015 15:02:42,55,Arriving,"0,69",333,Vans,,,
07-02-2015 15:06:18,54,Departing,"265,58",206,Car,,,
07-02-2015 15:07:05,70,Departing,"48,02",294,Vans,,,
07-02-2015 15:07:13,61,Departing,"7,89",206,Car,,,
07-02-2015 15:07:15,58,Departing,"0,92",265,Car,,,
07-02-2015 15:09:09,75,Departing,"115,37",263,Car,,,
07-02-2015 15:10:53,53,Departing,"105,84",278,Car,,,
07-02-2015 15:11:07,65,Departing,"13,67",296,Vans,,,
07-02-2015 15:11:25,78,Departing,"18,27",176,Car,,,
07-02-2015 15:12:23,42,Arriving,"589,37",161,Two-wheelers,,,
07-02-2015 15:12:33,51,Arriving,"9,42",327,Vans,,,
07-02-2015 15:13:27,94,Arriving,"54,17",331,Vans,,,
07-02-2015 15:15:43,63,Arriving,"138,02",286,Car,,,
07-02-2015 15:16:31,61,Arriving,"48,96",341,Vans,,,
07-02-2015 15:17:10,55,Departing,"349,29",243,Car,,,
07-02-2015 15:17:21,51,Arriving,"49,89",298,Car,,,
07-02-2015 15:18:24,59,Departing,"75,45",262,Car,,,
07-02-2015 15:20:06,70,Arriving,"166,95",340,Vans,,,
07-02-2015 15:21:42,56,Departing,"200,69",237,Car,,,
07-02-2015 15:22:57,48,Departing,"75,33",239,Car,,,
07-02-2015 15:23:06,46,Arriving,"182,71",321,Car,,,
07-02-2015 15:24:23,34,Arriving,"77,29",104,Two-wheelers,,,
07-02-2015 15:25:45,47,Departing,"170,56",309,Vans,,,
07-02-2015 15:25:48,47,Departing,"2,28",318,Vans,,,
07-02-2015 15:26:15,44,Departing,"27,06",221,Car,,,
07-02-2015 15:26:51,58,Departing,"36,3",400,Trucks,,,
07-02-2015 15:27:29,41,Departing,"37,65",340,Vans,,,
07-02-2015 15:28:38,46,Arriving,"258,36",311,Car,,,
07-02-2015 15:29:08,70,Arriving,"30,99",262,Car,,,
07-02-2015 15:30:52,51,Departing,"205,62",290,Car,,,
07-02-2015 15:31:13,52,Arriving,"126,04",325,Vans,,,
07-02-2015 15:31:30,64,Arriving,"16,92",281,Car,,,
07-02-2015 15:31:50,67,Arriving,"19,95",329,Vans,,,
07-02-2015 15:32:17,83,Arriving,"27,74",350,Vans,,,
07-02-2015 15:32:59,83,Departing,"128,76",355,Vans,,,
07-02-2015 15:33:08,71,Arriving,"50,88",336,Vans,,,
07-02-2015 15:33:18,69,Arriving,"10,04",259,Car,,,
07-02-2015 15:34:30,52,Departing,"92,56",310,Vans,,,
07-02-2015 15:36:27,40,Arriving,"191,89",164,Car,,,
07-02-2015 15:37:23,40,Arriving,"55,52",317,Car,,,
07-02-2015 15:37:27,44,Departing,"178,49",270,Car,,,
07-02-2015 15:39:29,64,Arriving,"128,12",324,Car,,,
07-02-2015 15:40:08,77,Arriving,"38,86",276,Car,,,
07-02-2015 15:42:27,79,Departing,"304,57",228,Car,,,
07-02-2015 15:42:32,73,Departing,"5,31",359,Vans,,,
07-02-2015 15:45:57,65,Departing,"207,63",323,Vans,,,
07-02-2015 15:46:31,72,Departing,"34,38",252,Car,,,
07-02-2015 15:47:31,85,Arriving,"449,27",304,Car,,,
07-02-2015 15:48:04,20,Departing,"93,39",205,Car,,,
07-02-2015 15:48:07,45,Arriving,"36,22",347,Vans,,,
07-02-2015 15:49:34,66,Arriving,"88,11",374,Vans,,,
07-02-2015 15:49:52,55,Departing,"108,68",190,Car,,,
07-02-2015 15:51:06,55,Departing,"75,58",185,Car,,,
07-02-2015 15:52:25,55,Departing,"79,97",313,Vans,,,
07-02-2015 15:53:23,64,Arriving,"232,21",327,Vans,,,
07-02-2015 15:54:39,60,Departing,"135,76",265,Car,,,
07-02-2015 15:56:14,32,Departing,"94,94",335,Vans,,,
07-02-2015 15:56:36,69,Departing,"22,04",335,Vans,,,
07-02-2015 15:56:55,63,Arriving,"214,68",244,Car,,,
07-02-2015 15:57:19,56,Departing,"43,15",359,Vans,,,
07-02-2015 15:57:42,64,Arriving,"47,61",337,Vans,,,
07-02-2015 15:59:00,58,Departing,"102,93",301,Vans,,,
07-02-2015 15:59:21,75,Departing,"20,87",185,Car,,,
07-02-2015 15:59:51,43,Departing,"29,39",732,Semi-Truck,,,
07-02-2015 15:59:56,24,Departing,"4,41",406,Trucks,,,
07-02-2015 16:00:07,19,Arriving,"145,14",482,Trucks,,,
07-02-2015 16:00:08,21,Arriving,"1,13",97,Two-wheelers,,,
07-02-2015 16:01:52,66,Departing,"116,68",328,Vans,,,
07-02-2015 16:01:53,68,Departing,"1,29",321,Vans,,,
07-02-2015 16:02:06,36,Arriving,"118,58",371,Vans,,,
07-02-2015 16:02:16,37,Arriving,"10,38",256,Car,,,
07-02-2015 16:04:33,63,Departing,"162,33",278,Car,,,
07-02-2015 16:05:27,38,Arriving,"192,63",414,Trucks,,,
07-02-2015 16:06:46,48,Arriving,"79,93",287,Car,,,
07-02-2015 16:08:16,69,Departing,"225,15",228,Car,,,
07-02-2015 16:13:07,28,Departing,"295,3",196,Car,,,
07-02-2015 16:14:22,43,Arriving,"462,58",341,Vans,,,
07-02-2015 16:15:14,69,Departing,"128,49",279,Car,,,
07-02-2015 16:17:14,46,Arriving,"173,54",446,Trucks,,,
07-02-2015 16:19:57,56,Arriving,"165,08",350,Vans,,,
07-02-2015 16:20:43,52,Arriving,"46,26",235,Car,,,
07-02-2015 16:21:29,35,Arriving,"45,79",189,Car,,,
07-02-2015 16:21:47,48,Arriving,"18,87",307,Car,,,
07-02-2015 16:23:05,59,Arriving,"78,48",308,Car,,,
07-02-2015 16:23:17,57,Arriving,"11,76",283,Car,,,
07-02-2015 16:24:33,46,Departing,"566,81",281,Car,,,
07-02-2015 16:25:15,28,Departing,"42,81",128,Two-wheelers,,,
07-02-2015 16:25:38,56,Arriving,"143,28",287,Car,,,
07-02-2015 16:28:07,55,Departing,"173,43",276,Car,,,
07-02-2015 16:28:37,32,Departing,"30,87",198,Car,,,
07-02-2015 16:28:50,55,Arriving,"194,5",282,Car,,,
07-02-2015 16:29:41,50,Departing,"64,33",263,Car,,,
07-02-2015 16:32:19,57,Arriving,"211,65",342,Vans,,,
07-02-2015 16:33:10,50,Departing,"211,45",201,Car,,,
07-02-2015 16:35:10,59,Departing,"122,08",339,Vans,,,
07-02-2015 16:35:59,60,Departing,"49,28",275,Car,,,
07-02-2015 16:37:27,59,Departing,"88,51",244,Car,,,
07-02-2015 16:38:07,65,Departing,"40,26",276,Car,,,
07-02-2015 16:39:48,40,Departing,"102,16",158,Car,,,
07-02-2015 16:40:19,59,Arriving,"486,3",330,Vans,,,
07-02-2015 16:40:55,36,Arriving,"36,43",131,Two-wheelers,,,
07-02-2015 16:43:13,61,Departing,"208,66",333,Vans,,,
07-02-2015 16:43:30,35,Arriving,"156,21",196,Car,,,
07-02-2015 16:46:21,63,Departing,"189,87",307,Vans,,,
07-02-2015 16:47:43,73,Arriving,"257,4",302,Car,,,
07-02-2015 16:53:12,51,Arriving,"332,85",339,Vans,,,
07-02-2015 16:54:28,71,Departing,"494,57",282,Car,,,
07-02-2015 16:55:10,46,Arriving,"120,03",157,Two-wheelers,,,
07-02-2015 16:55:18,51,Departing,"49,51",326,Vans,,,
07-02-2015 16:55:37,30,Arriving,"26,64",146,Two-wheelers,,,
07-02-2015 16:55:40,56,Departing,"22,74",305,Vans,,,
07-02-2015 16:56:36,63,Arriving,"59,49",282,Car,,,
07-02-2015 16:57:25,45,Arriving,"49,77",323,Car,,,
07-02-2015 16:58:44,36,Departing,"185,42",292,Car,,,
07-02-2015 16:58:57,48,Departing,"13,29",379,Trucks,,,
07-02-2015 16:59:00,51,Departing,"1,98",254,Car,,,
07-02-2015 16:59:13,45,Arriving,"109,25",307,Car,,,
07-02-2015 16:59:27,30,Arriving,"13,12",153,Two-wheelers,,,
07-02-2015 16:59:44,51,Departing,"44,41",258,Car,,,
07-02-2015 16:59:45,50,Departing,"0,81",163,Car,,,
07-02-2015 16:59:49,52,Departing,"4,47",279,Car,,,
07-02-2015 17:00:43,67,Arriving,"77,48",354,Vans,,,
07-02-2015 17:01:19,74,Departing,"90,42",283,Car,,,
07-02-2015 17:02:12,71,Arriving,"89,29",306,Car,,,
07-02-2015 17:03:47,40,Departing,"149,78",294,Vans,,,
07-02-2015 17:03:54,42,Departing,"7,51",189,Car,,,
07-02-2015 17:04:16,44,Departing,"21,42",231,Car,,,
07-02-2015 17:04:28,42,Arriving,"138,25",284,Car,,,
07-02-2015 17:04:44,58,Arriving,"15,65",309,Car,,,
07-02-2015 17:05:13,54,Departing,"57,64",328,Vans,,,
07-02-2015 17:05:40,47,Departing,"26,74",279,Car,,,
07-02-2015 17:05:54,48,Departing,"13,73",278,Car,,,
07-02-2015 17:06:43,53,Departing,"50,04",193,Car,,,
07-02-2015 17:07:09,63,Arriving,"146,74",371,Vans,,,
07-02-2015 17:07:24,64,Departing,"41,11",276,Car,,,
07-02-2015 17:09:27,43,Departing,"124,35",255,Car,,,
07-02-2015 17:09:35,44,Departing,"7,93",227,Car,,,
07-02-2015 17:09:46,42,Departing,"10,8",265,Car,,,
07-02-2015 17:12:33,51,Arriving,"328,13",314,Car,,,
07-02-2015 17:13:19,41,Departing,"215,77",287,Car,,,
07-02-2015 17:13:29,79,Arriving,"56,95",323,Car,,,
07-02-2015 17:16:32,90,Arriving,"185,09",407,Vans,,,
07-02-2015 17:16:50,68,Departing,"214,17",258,Car,,,
07-02-2015 17:17:36,63,Arriving,"64,93",426,Trucks,,,
07-02-2015 17:18:48,50,Arriving,"72,11",312,Car,,,
07-02-2015 17:20:27,76,Arriving,"100,23",310,Car,,,
07-02-2015 17:21:09,49,Departing,"261,62",273,Car,,,
07-02-2015 17:21:44,64,Arriving,"78,01",297,Car,,,
07-02-2015 17:22:06,40,Arriving,"22,37",308,Car,,,
07-02-2015 17:22:11,48,Departing,"62,75",247,Car,,,
07-02-2015 17:22:26,36,Departing,"14,63",341,Vans,,,
07-02-2015 17:22:29,40,Arriving,"21,91",403,Vans,,,
07-02-2015 17:23:59,44,Arriving,"91,04",347,Vans,,,
07-02-2015 17:24:00,42,Arriving,"1,24",258,Car,,,
07-02-2015 17:24:47,59,Departing,"143,17",322,Vans,,,
07-02-2015 17:26:00,72,Departing,"73,93",272,Car,,,
07-02-2015 17:30:24,68,Departing,"267,58",343,Vans,,,
07-02-2015 17:30:32,34,Departing,"7,42",166,Car,,,
07-02-2015 17:32:00,67,Departing,"89,65",233,Car,,,
07-02-2015 17:33:00,58,Departing,"59,91",264,Car,,,
07-02-2015 17:33:31,40,Departing,"31,05",131,Two-wheelers,,,
07-02-2015 17:34:12,59,Departing,"41,39",323,Vans,,,
07-02-2015 17:34:57,35,Departing,"45,98",193,Car,,,
07-02-2015 17:35:32,79,Arriving,0,349,Vans,,,
07-02-2015 17:36:31,51,Departing,"94,33",282,Car,,,
07-02-2015 17:36:32,57,Departing,"1,62",301,Vans,,,
07-02-2015 17:36:59,63,Arriving,"88,49",247,Car,,,
07-02-2015 17:38:03,28,Departing,"91,35",150,Car,,,
07-02-2015 17:38:06,50,Arriving,"67,51",227,Car,,,
07-02-2015 17:39:55,66,Arriving,"110,21",260,Car,,,
07-02-2015 17:40:34,38,Departing,"152,9",172,Car,,,
07-02-2015 17:40:45,45,Departing,"10,61",322,Vans,,,
07-02-2015 17:41:58,68,Departing,"74,56",173,Car,,,
07-02-2015 17:42:00,70,Departing,"1,33",189,Car,,,
07-02-2015 17:43:16,49,Departing,77,336,Vans,,,
07-02-2015 17:43:55,39,Arriving,"243,59",270,Car,,,
07-02-2015 17:44:19,52,Departing,"63,59",177,Car,,,
07-02-2015 17:46:00,47,Arriving,"126,09",292,Car,,,
07-02-2015 17:46:42,62,Arriving,"42,65",273,Car,,,
07-02-2015 17:47:51,77,Arriving,"69,1",293,Car,,,
07-02-2015 17:47:54,79,Arriving,"3,12",323,Car,,,
07-02-2015 17:48:39,56,Departing,"263,16",254,Car,,,
07-02-2015 17:48:52,61,Arriving,"58,92",281,Car,,,
07-02-2015 17:49:13,40,Departing,"34,89",175,Car,,,
07-02-2015 17:49:21,53,Arriving,"28,52",333,Vans,,,
07-02-2015 17:50:30,46,Departing,"76,99",285,Car,,,
07-02-2015 17:51:40,70,Departing,"71,62",284,Car,,,
07-02-2015 17:52:31,72,Arriving,"192,31",322,Car,,,
07-02-2015 17:53:16,67,Arriving,"46,01",257,Car,,,
07-02-2015 17:53:27,66,Arriving,"10,56",305,Car,,,
07-02-2015 17:55:15,51,Departing,"216,88",400,Trucks,,,
07-02-2015 17:57:39,46,Arriving,"255,07",271,Car,,,
07-02-2015 17:59:12,35,Departing,"240,49",249,Car,,,
07-02-2015 18:00:28,53,Arriving,"171,55",371,Vans,,,
07-02-2015 18:00:52,45,Arriving,"23,94",274,Car,,,
07-02-2015 18:01:33,81,Departing,"142,89",239,Car,,,
07-02-2015 18:02:10,60,Arriving,"79,35",240,Car,,,
07-02-2015 18:02:23,68,Departing,"50,45",256,Car,,,
07-02-2015 18:02:33,59,Arriving,"22,54",235,Car,,,
07-02-2015 18:02:47,50,Arriving,"13,89",292,Car,,,
07-02-2015 18:06:33,51,Departing,"253,93",190,Car,,,
07-02-2015 18:08:55,54,Arriving,"372,57",352,Vans,,,
07-02-2015 18:10:09,46,Arriving,"75,31",371,Vans,,,
07-02-2015 18:10:28,51,Arriving,"18,76",376,Vans,,,
07-02-2015 18:11:05,70,Departing,"275,16",262,Car,,,
07-02-2015 18:11:12,75,Departing,"7,23",279,Car,,,
07-02-2015 18:12:03,58,Arriving,"95,48",380,Vans,,,
07-02-2015 18:12:20,68,Departing,"68,54",233,Car,,,
07-02-2015 18:12:30,60,Arriving,"26,91",305,Car,,,
07-02-2015 18:12:59,59,Departing,"39,79",330,Vans,,,
07-02-2015 18:14:08,39,Departing,"68,95",333,Vans,,,
07-02-2015 18:14:21,50,Arriving,"112,3",311,Car,,,
07-02-2015 18:14:23,52,Arriving,"2,01",279,Car,,,
07-02-2015 18:15:56,49,Arriving,"93,97",352,Vans,,,
07-02-2015 18:17:23,43,Departing,"197,3",287,Car,,,
07-02-2015 18:17:24,45,Departing,"0,94",320,Vans,,,
07-02-2015 18:17:38,53,Arriving,"103,45",369,Vans,,,
07-02-2015 18:20:18,55,Arriving,"161,62",301,Car,,,
07-02-2015 18:20:26,50,Departing,"183,73",166,Car,,,
07-02-2015 18:22:22,63,Arriving,"125,91",284,Car,,,
07-02-2015 18:27:00,64,Arriving,"281,71",302,Car,,,
07-02-2015 18:27:18,42,Departing,"418,41",303,Vans,,,
07-02-2015 18:27:53,51,Departing,"34,83",334,Vans,,,
07-02-2015 18:28:18,44,Arriving,"78,35",384,Vans,,,
07-02-2015 18:29:47,56,Departing,"114,95",310,Vans,,,
07-02-2015 18:29:58,49,Arriving,"101,19",333,Vans,,,
07-02-2015 18:30:34,55,Departing,"47,82",207,Car,,,
07-02-2015 18:30:49,66,Departing,"15,29",307,Vans,,,
07-02-2015 18:31:41,42,Arriving,"104,06",312,Car,,,
07-02-2015 18:31:46,58,Arriving,"5,05",303,Car,,,
07-02-2015 18:31:51,86,Arriving,"4,99",293,Car,,,
07-02-2015 18:33:55,50,Arriving,"124,57",350,Vans,,,
07-02-2015 18:33:56,48,Arriving,"0,64",351,Vans,,,
07-02-2015 18:34:00,59,Arriving,"4,42",297,Car,,,
07-02-2015 18:34:58,54,Departing,"251,88",283,Car,,,
07-02-2015 18:39:11,48,Departing,"256,43",253,Car,,,
07-02-2015 18:39:33,58,Arriving,"337,7",112,Two-wheelers,,,
07-02-2015 18:40:29,52,Departing,"78,55",247,Car,,,
07-02-2015 18:40:30,69,Departing,"1,34",259,Car,,,
07-02-2015 18:41:02,68,Arriving,"89,44",342,Vans,,,
07-02-2015 18:42:05,100,Arriving,"64,05",280,Car,,,
07-02-2015 18:42:16,55,Departing,"106,68",213,Car,,,
07-02-2015 18:42:19,70,Departing,"3,64",295,Vans,,,
07-02-2015 18:42:48,78,Departing,"28,32",216,Car,,,
07-02-2015 18:44:28,53,Departing,"101,41",283,Car,,,
07-02-2015 18:45:25,60,Arriving,"202,58",307,Car,,,
07-02-2015 18:47:26,58,Departing,"180,49",286,Car,,,
07-02-2015 18:47:49,63,Arriving,"146,27",306,Car,,,
07-02-2015 18:47:51,60,Arriving,"1,31",275,Car,,,
07-02-2015 18:49:01,62,Departing,"95,86",296,Vans,,,
07-02-2015 18:49:22,57,Arriving,"91,61",283,Car,,,
07-02-2015 18:51:44,66,Arriving,"144,09",340,Vans,,,
07-02-2015 18:52:18,51,Arriving,"33,99",296,Car,,,
07-02-2015 18:52:19,55,Arriving,"1,04",301,Car,,,
07-02-2015 18:53:40,52,Departing,"282,69",244,Car,,,
07-02-2015 18:54:58,38,Departing,"79,29",287,Car,,,
07-02-2015 18:55:02,53,Arriving,"164,98",466,Trucks,,,
07-02-2015 18:55:04,53,Arriving,"1,5",217,Car,,,
07-02-2015 18:55:13,49,Departing,"14,63",273,Car,,,
07-02-2015 18:57:16,66,Arriving,"133,27",377,Vans,,,
07-02-2015 18:58:19,38,Departing,"188,48",246,Car,,,
07-02-2015 18:58:33,69,Arriving,"78,4",311,Car,,,
07-02-2015 18:58:43,67,Arriving,"9,96",240,Car,,,
07-02-2015 19:00:46,24,Arriving,"123,85",149,Two-wheelers,,,
07-02-2015 19:01:03,35,Departing,"165,46",310,Vans,,,
07-02-2015 19:02:07,30,Arriving,"82,19",339,Vans,,,
07-02-2015 19:02:48,22,Arriving,41,90,Two-wheelers,,,
07-02-2015 19:03:11,53,Arriving,"23,01",349,Vans,,,
07-02-2015 19:03:54,58,Departing,"173,24",536,Trucks,,,
07-02-2015 19:04:12,28,Arriving,"61,21",169,Car,,,
07-02-2015 19:04:38,46,Departing,"43,91",229,Car,,,
07-02-2015 19:04:59,41,Arriving,"48,3",123,Two-wheelers,,,
07-02-2015 19:05:02,39,Arriving,"2,2",291,Car,,,
07-02-2015 19:05:20,17,Departing,"42,07",86,Two-wheelers,,,
07-02-2015 19:06:31,77,Arriving,"90,38",331,Vans,,,
07-02-2015 19:07:35,58,Arriving,"64,01",310,Car,,,
07-02-2015 19:08:05,67,Departing,"167,62",297,Vans,,,
07-02-2015 19:11:09,37,Arriving,"216,59",314,Car,,,
07-02-2015 19:11:24,59,Arriving,"15,79",107,Two-wheelers,,,
07-02-2015 19:11:48,56,Arriving,"23,86",351,Vans,,,
