Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-10-19,16:40:02,51,Semi-Truck
2021-10-19,16:40:34,53,Trucks
2021-10-19,16:40:48,55,Vans
2021-10-19,16:41:22,43,Car
2021-10-19,16:41:26,37,Car
2021-10-19,16:42:46,51,Semi-Truck
2021-10-19,16:42:50,50,Car
2021-10-19,16:42:52,45,Car
2021-10-19,16:43:00,38,Vans
2021-10-19,16:43:23,62,Car
2021-10-19,16:43:42,23,Two-wheelers
2021-10-19,16:43:53,46,Vans
2021-10-19,16:44:05,46,Trucks
2021-10-19,16:44:19,43,Semi-Truck
2021-10-19,16:45:02,48,Two-wheelers
2021-10-19,16:46:11,24,Car
2021-10-19,16:46:16,28,Car
2021-10-19,16:46:21,32,Car
2021-10-19,16:46:45,34,Vans
2021-10-19,16:47:06,46,Trucks
2021-10-19,16:47:11,57,Car
2021-10-19,16:49:06,58,Car
2021-10-19,16:49:16,50,Car
2021-10-19,16:49:18,54,Vans
2021-10-19,16:49:51,51,Car
2021-10-19,16:51:04,27,Semi-Truck
2021-10-19,16:51:15,26,Car
2021-10-19,16:51:22,23,Car
2021-10-19,16:51:38,43,Car
2021-10-19,16:51:41,44,Trucks
2021-10-19,16:52:00,52,Semi-Truck
2021-10-19,16:52:05,52,Vans
2021-10-19,16:52:22,47,Trucks
2021-10-19,16:52:24,44,Car
2021-10-19,16:52:49,56,Two-wheelers
2021-10-19,16:53:01,48,Car
2021-10-19,16:53:08,59,Two-wheelers
2021-10-19,16:53:19,51,Trucks
2021-10-19,16:53:42,61,Trucks
2021-10-19,16:54:01,47,Car
2021-10-19,16:54:40,61,Trucks
2021-10-19,16:56:19,71,Two-wheelers
2021-10-19,16:56:29,51,Car
2021-10-19,16:56:44,56,Car
2021-10-19,16:57:11,74,Car
2021-10-19,16:57:18,63,Car
2021-10-19,16:57:42,60,Car
2021-10-19,16:58:24,65,Two-wheelers
2021-10-19,16:59:11,52,Trucks
2021-10-19,16:59:16,47,Vans
2021-10-19,16:59:17,44,Car
2021-10-19,16:59:26,50,Vans
2021-10-19,16:59:49,65,Car
2021-10-19,17:00:42,48,Car
2021-10-19,17:01:05,54,Car
2021-10-19,17:02:40,45,Trucks
2021-10-19,17:03:13,56,Vans
2021-10-19,17:03:25,52,Car
2021-10-19,17:03:40,61,Vans
2021-10-19,17:04:07,61,Car
2021-10-19,17:04:24,59,Car
2021-10-19,17:05:04,61,Car
2021-10-19,17:05:17,74,Car
2021-10-19,17:05:39,62,Trucks
2021-10-19,17:05:45,56,Two-wheelers
2021-10-19,17:07:16,53,Semi-Truck
2021-10-19,17:07:29,61,Car
2021-10-19,17:07:38,65,Car
2021-10-19,17:08:20,64,Vans
2021-10-19,17:08:54,26,Vans
2021-10-19,17:08:58,43,Vans
2021-10-19,17:09:19,41,Car
2021-10-19,17:09:23,41,Car
2021-10-19,17:10:09,41,Vans
2021-10-19,17:10:13,41,Car
2021-10-19,17:11:44,67,Car
2021-10-19,17:12:07,44,Two-wheelers
2021-10-19,17:12:48,42,Two-wheelers
2021-10-19,17:13:17,39,Car
2021-10-19,17:13:27,31,Vans
2021-10-19,17:13:58,16,Two-wheelers
2021-10-19,17:14:15,23,Car
2021-10-19,17:14:25,31,Car
2021-10-19,17:15:37,37,Trucks
2021-10-19,17:15:42,32,Car
2021-10-19,17:16:11,32,Two-wheelers
2021-10-19,17:16:35,57,Vans
2021-10-19,17:16:59,69,Car
2021-10-19,17:17:49,54,Car
2021-10-19,17:18:12,49,Trucks
2021-10-19,17:19:00,47,Car
2021-10-19,17:19:39,46,Car
2021-10-19,17:20:15,55,Car
2021-10-19,17:21:08,57,Car
2021-10-19,17:21:10,58,Vans
2021-10-19,17:21:52,49,Car
2021-10-19,17:21:58,43,Two-wheelers
2021-10-19,17:22:06,40,Semi-Truck
2021-10-19,17:22:40,62,Vans
2021-10-19,17:22:54,46,Vans
2021-10-19,17:22:59,46,Car
2021-10-19,17:23:05,49,Car
2021-10-19,17:23:19,42,Vans
2021-10-19,17:23:46,67,Car
2021-10-19,17:23:58,79,Car
2021-10-19,17:24:25,56,Semi-Truck
2021-10-19,17:24:49,66,Car
2021-10-19,17:25:14,47,Car
2021-10-19,17:25:52,47,Trucks
2021-10-19,17:26:04,69,Car
2021-10-19,17:27:20,74,Car
2021-10-19,17:27:27,57,Car
2021-10-19,17:27:30,75,Trucks
2021-10-19,17:27:32,62,Car
2021-10-19,17:27:34,69,Vans
2021-10-19,17:27:38,56,Semi-Truck
2021-10-19,17:27:41,55,Car
2021-10-19,17:28:31,58,Vans
2021-10-19,17:28:35,55,Car
2021-10-19,17:28:38,54,Car
2021-10-19,17:28:44,43,Car
2021-10-19,17:28:47,46,Car
2021-10-19,17:28:53,52,Car
2021-10-19,17:29:00,59,Semi-Truck
2021-10-19,17:29:27,41,Vans
2021-10-19,17:29:29,35,Car
2021-10-19,17:29:50,49,Vans
2021-10-19,17:29:55,42,Car
2021-10-19,17:30:13,46,Car
2021-10-19,17:30:15,47,Car
2021-10-19,17:30:16,45,Car
2021-10-19,17:30:23,44,Car
2021-10-19,17:30:27,52,Car
2021-10-19,17:30:46,56,Car
2021-10-19,17:31:00,57,Car
2021-10-19,17:31:12,52,Trucks
2021-10-19,17:32:19,55,Car
2021-10-19,17:32:23,51,Car
2021-10-19,17:32:29,46,Trucks
2021-10-19,17:32:54,50,Vans
2021-10-19,17:33:29,53,Vans
2021-10-19,17:34:05,37,Car
2021-10-19,17:35:01,65,Car
2021-10-19,17:35:08,52,Car
2021-10-19,17:35:29,39,Vans
2021-10-19,17:35:32,36,Car
2021-10-19,17:36:19,40,Car
2021-10-19,17:36:34,55,Trucks
2021-10-19,17:36:36,47,Car
2021-10-19,17:36:38,46,Two-wheelers
2021-10-19,17:37:35,59,Car
2021-10-19,17:38:12,42,Two-wheelers
2021-10-19,17:38:19,54,Car
2021-10-19,17:39:14,66,Car
2021-10-19,17:39:37,49,Semi-Truck
2021-10-19,17:39:40,41,Car
2021-10-19,17:39:59,62,Car
2021-10-19,17:40:19,51,Car
2021-10-19,17:40:57,68,Car
2021-10-19,17:41:12,63,Car
2021-10-19,17:41:15,64,Trucks
2021-10-19,17:41:20,62,Car
2021-10-19,17:42:23,62,Two-wheelers
2021-10-19,17:42:29,52,Vans
2021-10-19,17:43:08,40,Two-wheelers
2021-10-19,17:43:19,75,Car
2021-10-19,17:44:00,51,Car
2021-10-19,17:44:04,52,Car
2021-10-19,17:44:11,52,Car
2021-10-19,17:44:19,44,Vans
2021-10-19,17:45:02,65,Trucks
2021-10-19,17:45:33,57,Car
2021-10-19,17:45:53,63,Two-wheelers
2021-10-19,17:46:00,51,Semi-Truck
2021-10-19,17:46:07,48,Car
2021-10-19,17:46:16,51,Trucks
2021-10-19,17:46:25,56,Car
2021-10-19,17:47:06,52,Car
2021-10-19,17:47:10,48,Car
2021-10-19,17:47:31,54,Car
2021-10-19,17:48:52,58,Car
2021-10-19,17:50:20,41,Car
2021-10-19,17:50:22,39,Car
2021-10-19,17:50:34,32,Car
2021-10-19,17:51:08,63,Car
2021-10-19,17:51:34,56,Semi-Truck
2021-10-19,17:52:10,59,Car
2021-10-19,17:52:13,59,Vans
2021-10-19,17:52:28,43,Car
2021-10-19,17:52:42,47,Car
2021-10-19,17:52:54,52,Vans
2021-10-19,17:53:41,58,Car
2021-10-19,17:53:43,61,Vans
2021-10-19,17:54:17,62,Vans
2021-10-19,17:54:48,60,Two-wheelers
2021-10-19,17:56:10,59,Car
2021-10-19,17:56:46,53,Two-wheelers
2021-10-19,17:57:24,51,Car
2021-10-19,17:57:42,40,Car
2021-10-19,17:57:50,63,Vans
2021-10-19,17:58:02,47,Trucks
2021-10-19,17:58:15,55,Car
2021-10-19,17:58:18,52,Trucks
2021-10-19,17:58:33,64,Car
2021-10-19,18:00:06,62,Car
2021-10-19,18:00:34,54,Car
2021-10-19,18:00:36,55,Vans
2021-10-19,18:01:23,62,Car
2021-10-19,18:05:12,53,Trucks
2021-10-19,18:05:27,45,Semi-Truck
2021-10-19,18:05:30,43,Vans
2021-10-19,18:05:48,63,Vans
2021-10-19,18:06:18,47,Trucks
2021-10-19,18:07:42,49,Car
2021-10-19,18:07:44,46,Vans
2021-10-19,18:09:01,58,Vans
2021-10-19,18:09:29,43,Trucks
2021-10-19,18:09:55,51,Car
2021-10-19,18:09:57,50,Semi-Truck
2021-10-19,18:10:32,67,Vans
2021-10-19,18:10:37,54,Vans
2021-10-19,18:11:49,51,Semi-Truck
2021-10-19,18:12:30,62,Vans
2021-10-19,18:13:07,48,Semi-Truck
2021-10-19,18:13:13,52,Car
2021-10-19,18:13:19,46,Car
2021-10-19,18:13:29,65,Car
2021-10-19,18:13:43,48,Car
2021-10-19,18:14:28,68,Car
2021-10-19,18:15:28,45,Two-wheelers
2021-10-19,18:15:33,33,Car
2021-10-19,18:15:35,28,Car
2021-10-19,18:17:24,75,Vans
2021-10-19,18:17:26,68,Car
2021-10-19,18:17:51,60,Car
2021-10-19,18:18:40,46,Vans
2021-10-19,18:19:16,53,Trucks
2021-10-19,18:19:19,50,Car
2021-10-19,18:19:43,67,Trucks
2021-10-19,18:19:47,63,Vans
2021-10-19,18:20:11,56,Vans
2021-10-19,18:20:33,51,Two-wheelers
2021-10-19,18:20:57,58,Car
2021-10-19,18:21:06,50,Car
2021-10-19,18:22:23,72,Car
2021-10-19,18:23:05,55,Car
2021-10-19,18:23:29,48,Semi-Truck
2021-10-19,18:23:32,58,Vans
2021-10-19,18:25:13,49,Car
2021-10-19,18:25:23,47,Car
2021-10-19,18:25:26,51,Two-wheelers
2021-10-19,18:25:43,58,Vans
2021-10-19,18:25:45,55,Car
2021-10-19,18:26:09,62,Car
2021-10-19,18:26:17,48,Trucks
2021-10-19,18:26:20,39,Car
2021-10-19,18:26:38,51,Car
2021-10-19,18:27:14,62,Semi-Truck
2021-10-19,18:27:26,61,Car
2021-10-19,18:29:17,43,Vans
2021-10-19,18:29:21,42,Semi-Truck
2021-10-19,18:29:22,35,Trucks
2021-10-19,18:30:16,46,Car
2021-10-19,18:31:02,54,Car
2021-10-19,18:31:09,60,Car
2021-10-19,18:31:24,66,Car
2021-10-19,18:31:51,69,Vans
2021-10-19,18:32:35,64,Vans
2021-10-19,18:33:41,34,Semi-Truck
2021-10-19,18:33:43,31,Car
2021-10-19,18:33:48,24,Car
2021-10-19,18:34:33,50,Trucks
2021-10-19,18:34:51,58,Vans
2021-10-19,18:35:04,46,Vans
2021-10-19,18:35:15,42,Car
2021-10-19,18:35:16,39,Car
2021-10-19,18:35:23,36,Car
2021-10-19,18:36:24,66,Vans
2021-10-19,18:36:40,44,Two-wheelers
2021-10-19,18:36:41,49,Car
2021-10-19,18:36:43,46,Car
2021-10-19,18:38:53,58,Car
2021-10-19,18:39:53,48,Car
2021-10-19,18:40:39,43,Car
2021-10-19,18:41:20,42,Car
2021-10-19,18:41:30,35,Car
2021-10-19,18:41:58,53,Car
2021-10-19,18:42:11,47,Vans
2021-10-19,18:42:29,40,Car
2021-10-19,18:43:05,58,Vans
2021-10-19,18:43:13,50,Car
2021-10-19,18:44:10,45,Car
2021-10-19,18:45:49,48,Car
2021-10-19,18:45:51,54,Car
2021-10-19,18:45:59,41,Trucks
2021-10-19,18:46:14,47,Car
2021-10-19,18:47:58,30,Car
2021-10-19,18:49:18,60,Vans
2021-10-19,18:50:36,53,Car
2021-10-19,18:52:03,62,Semi-Truck
2021-10-19,18:52:17,64,Vans
2021-10-19,18:54:12,59,Car
2021-10-19,18:56:21,67,Car
2021-10-19,18:56:23,57,Car
2021-10-19,18:57:19,70,Car
2021-10-19,18:58:40,68,Car
2021-10-19,18:59:02,68,Trucks
2021-10-19,19:00:42,61,Trucks
2021-10-19,19:00:51,77,Trucks
2021-10-19,19:00:57,70,Car
2021-10-19,19:01:32,69,Car
2021-10-19,19:03:00,71,Car
2021-10-19,19:04:58,56,Car
2021-10-19,19:05:00,56,Car
2021-10-19,19:05:38,103,Vans
2021-10-19,19:06:21,66,Vans
2021-10-19,19:06:51,66,Car
2021-10-19,19:10:30,69,Car
2021-10-19,19:11:36,80,Vans
2021-10-19,19:12:23,57,Vans
2021-10-19,19:12:25,52,Car
2021-10-19,19:13:04,36,Car
2021-10-19,19:13:20,57,Car
2021-10-19,19:14:05,56,Two-wheelers
2021-10-19,19:14:49,72,Car
2021-10-19,19:15:23,57,Car
2021-10-19,19:16:51,76,Car
2021-10-19,19:18:44,50,Trucks
2021-10-19,19:23:28,61,Car
2021-10-19,19:24:01,80,Vans
2021-10-19,19:24:30,64,Car
2021-10-19,19:26:03,49,Car
2021-10-19,19:26:35,70,Vans
2021-10-19,19:35:24,74,Car
2021-10-19,19:35:41,83,Car
2021-10-19,19:40:54,57,Vans
2021-10-19,19:41:56,43,Car
2021-10-19,19:43:34,54,Car
2021-10-19,19:45:15,60,Semi-Truck
2021-10-19,19:46:59,51,Semi-Truck
2021-10-19,19:47:01,53,Vans
2021-10-19,19:47:14,69,Car
2021-10-19,19:47:33,65,Car
2021-10-19,19:49:10,71,Vans
2021-10-19,19:49:47,64,Vans
2021-10-19,19:50:51,60,Car
2021-10-19,19:51:34,61,Car
2021-10-19,19:59:22,46,Car
2021-10-19,20:02:31,54,Car
2021-10-19,20:03:56,45,Car
2021-10-19,20:07:28,60,Vans
2021-10-19,20:08:44,57,Car
2021-10-19,20:09:09,29,Vans
2021-10-19,20:09:10,43,Vans
2021-10-19,20:11:50,72,Car
2021-10-19,20:12:44,76,Car
2021-10-19,20:14:26,32,Two-wheelers
2021-10-19,20:14:40,47,Semi-Truck
2021-10-19,20:16:06,63,Car
2021-10-19,20:17:06,60,Car
2021-10-19,20:26:01,49,Trucks
2021-10-19,20:26:43,50,Vans
2021-10-19,20:29:12,50,Car
2021-10-19,20:31:03,52,Vans
2021-10-19,20:32:07,64,Car
2021-10-19,20:32:25,81,Car
2021-10-19,20:33:59,51,Car
2021-10-19,20:37:25,49,Car
2021-10-19,20:38:30,61,Vans
2021-10-19,20:42:35,59,Car
2021-10-19,20:49:30,51,Car
2021-10-19,21:00:59,79,Car
2021-10-19,21:03:21,54,Car
2021-10-19,21:07:59,46,Car
2021-10-19,21:11:01,45,Car
2021-10-19,21:11:52,56,Vans
2021-10-19,21:13:04,65,Car
2021-10-19,21:13:11,65,Vans
2021-10-19,21:14:26,67,Car
2021-10-19,21:14:29,65,Vans
2021-10-19,21:15:33,63,Vans
2021-10-19,21:15:39,56,Car
2021-10-19,21:16:18,60,Car
2021-10-19,21:17:54,60,Vans
2021-10-19,21:18:31,59,Semi-Truck
2021-10-19,21:19:18,65,Vans
2021-10-19,21:21:35,73,Car
2021-10-19,21:23:17,79,Car
2021-10-19,21:23:56,55,Two-wheelers
2021-10-19,21:24:18,38,Two-wheelers
2021-10-19,21:29:45,76,Car
2021-10-19,21:31:15,56,Car
2021-10-19,21:43:41,78,Car
2021-10-19,21:43:48,68,Car
2021-10-19,21:51:08,56,Vans
2021-10-19,21:52:48,57,Car
2021-10-19,21:55:01,37,Car
2021-10-19,21:56:53,65,Semi-Truck
2021-10-19,21:59:34,56,Car
2021-10-19,21:59:36,56,Vans
2021-10-19,22:01:44,59,Vans
2021-10-19,22:16:36,59,Semi-Truck
2021-10-19,22:16:38,59,Car
2021-10-19,22:20:42,52,Vans
2021-10-19,22:26:37,58,Car
2021-10-19,22:32:50,67,Car
2021-10-19,22:36:27,39,Vans
2021-10-19,22:38:17,71,Car
2021-10-19,22:38:58,45,Car
2021-10-19,22:39:45,60,Car
2021-10-19,22:43:51,73,Car
2021-10-19,22:47:09,51,Car
2021-10-19,22:57:24,41,Semi-Truck
2021-10-19,23:05:01,64,Car
2021-10-19,23:06:34,48,Trucks
2021-10-19,23:06:49,24,Vans
2021-10-19,23:07:57,46,Car
2021-10-19,23:23:25,52,Car
2021-10-19,23:28:36,67,Car
2021-10-19,23:42:38,119,Vans
2021-10-19,23:56:33,65,Car
2021-10-20,00:06:08,53,Car
2021-10-20,00:09:16,59,Vans
2021-10-20,00:45:34,97,Vans
2021-10-20,01:20:02,42,Trucks
2021-10-20,01:53:07,55,Car
2021-10-20,02:24:35,57,Semi-Truck
2021-10-20,03:10:20,82,Semi-Truck
2021-10-20,03:42:07,71,Semi-Truck
2021-10-20,03:43:28,68,Car
2021-10-20,03:53:26,59,Vans
2021-10-20,04:06:38,65,Semi-Truck
2021-10-20,04:17:19,58,Semi-Truck
2021-10-20,04:27:03,73,Vans
2021-10-20,04:30:13,60,Semi-Truck
2021-10-20,04:35:35,66,Two-wheelers
2021-10-20,04:48:04,119,Car
2021-10-20,04:53:51,37,Semi-Truck
2021-10-20,04:54:12,47,Car
2021-10-20,04:55:08,52,Trucks
2021-10-20,04:55:45,71,Two-wheelers
2021-10-20,04:59:01,54,Car
2021-10-20,04:59:58,88,Vans
2021-10-20,05:00:11,70,Semi-Truck
2021-10-20,05:11:00,64,Trucks
2021-10-20,05:13:40,70,Trucks
2021-10-20,05:17:18,72,Car
2021-10-20,05:22:29,62,Car
2021-10-20,05:24:46,50,Car
2021-10-20,05:25:50,45,Car
2021-10-20,05:34:01,58,Car
2021-10-20,05:39:18,63,Semi-Truck
2021-10-20,05:39:20,61,Vans
2021-10-20,05:39:44,83,Vans
2021-10-20,05:40:04,65,Vans
2021-10-20,05:40:35,62,Vans
2021-10-20,05:42:00,54,Semi-Truck
2021-10-20,05:42:20,69,Car
2021-10-20,05:42:47,76,Trucks
2021-10-20,05:44:27,85,Trucks
2021-10-20,05:44:36,63,Semi-Truck
2021-10-20,05:47:28,62,Semi-Truck
2021-10-20,05:49:09,53,Semi-Truck
2021-10-20,05:49:26,66,Car
2021-10-20,05:50:07,47,Car
2021-10-20,05:51:45,63,Semi-Truck
2021-10-20,05:51:56,52,Semi-Truck
2021-10-20,05:52:27,70,Car
2021-10-20,05:52:50,61,Car
2021-10-20,05:52:56,61,Car
2021-10-20,05:53:14,75,Car
2021-10-20,05:53:20,68,Semi-Truck
2021-10-20,05:53:21,66,Car
2021-10-20,05:56:15,65,Vans
2021-10-20,05:58:05,60,Car
2021-10-20,06:01:21,52,Trucks
2021-10-20,06:01:23,49,Car
2021-10-20,06:03:29,80,Car
2021-10-20,06:03:38,62,Car
2021-10-20,06:07:12,60,Semi-Truck
2021-10-20,06:07:15,56,Vans
2021-10-20,06:07:16,57,Vans
2021-10-20,06:07:30,72,Semi-Truck
2021-10-20,06:07:34,72,Car
2021-10-20,06:10:33,43,Car
2021-10-20,06:11:39,59,Car
2021-10-20,06:12:18,69,Car
2021-10-20,06:14:32,49,Trucks
2021-10-20,06:15:05,85,Trucks
2021-10-20,06:15:18,104,Trucks
2021-10-20,06:17:41,68,Vans
2021-10-20,06:17:48,65,Vans
2021-10-20,06:18:22,68,Car
2021-10-20,06:18:24,71,Car
2021-10-20,06:19:49,82,Car
2021-10-20,06:20:01,69,Semi-Truck
2021-10-20,06:20:11,54,Car
2021-10-20,06:21:29,80,Trucks
2021-10-20,06:21:34,71,Car
2021-10-20,06:22:04,82,Car
2021-10-20,06:23:32,66,Semi-Truck
2021-10-20,06:24:20,71,Car
2021-10-20,06:25:20,65,Semi-Truck
2021-10-20,06:26:52,58,Trucks
2021-10-20,06:29:30,84,Trucks
2021-10-20,06:30:31,78,Trucks
2021-10-20,06:31:37,62,Car
2021-10-20,06:32:25,58,Trucks
2021-10-20,06:32:33,52,Trucks
2021-10-20,06:32:47,64,Trucks
2021-10-20,06:33:27,72,Car
2021-10-20,06:37:47,68,Trucks
2021-10-20,06:37:51,71,Car
2021-10-20,06:38:23,57,Semi-Truck
2021-10-20,06:38:49,61,Vans
2021-10-20,06:38:53,82,Car
2021-10-20,06:39:28,73,Trucks
2021-10-20,06:39:49,64,Car
2021-10-20,06:41:16,65,Car
2021-10-20,06:42:19,52,Semi-Truck
2021-10-20,06:42:28,80,Car
2021-10-20,06:42:54,52,Trucks
2021-10-20,06:43:01,71,Car
2021-10-20,06:43:49,74,Car
2021-10-20,06:43:58,61,Semi-Truck
2021-10-20,06:43:59,62,Trucks
2021-10-20,06:44:10,56,Car
2021-10-20,06:44:11,55,Car
2021-10-20,06:45:03,70,Car
2021-10-20,06:46:02,53,Vans
2021-10-20,06:46:29,75,Trucks
2021-10-20,06:46:41,59,Car
2021-10-20,06:47:03,56,Car
2021-10-20,06:47:25,67,Trucks
2021-10-20,06:48:17,73,Vans
2021-10-20,06:48:18,39,Two-wheelers
2021-10-20,06:48:26,68,Car
2021-10-20,06:49:12,35,Car
2021-10-20,06:49:46,57,Trucks
2021-10-20,06:50:31,72,Car
2021-10-20,06:50:45,56,Vans
2021-10-20,06:51:12,55,Trucks
2021-10-20,06:51:23,56,Semi-Truck
2021-10-20,06:51:40,65,Vans
2021-10-20,06:52:42,55,Car
2021-10-20,06:52:53,56,Trucks
2021-10-20,06:52:56,52,Car
2021-10-20,06:53:44,59,Car
2021-10-20,06:53:48,64,Car
2021-10-20,06:54:12,74,Trucks
2021-10-20,06:54:32,57,Semi-Truck
2021-10-20,06:55:59,66,Trucks
2021-10-20,06:56:01,58,Car
2021-10-20,06:56:12,63,Vans
2021-10-20,06:56:34,68,Car
2021-10-20,06:56:47,94,Car
2021-10-20,06:57:07,79,Car
2021-10-20,06:57:16,62,Car
2021-10-20,06:57:52,60,Car
2021-10-20,06:58:02,54,Car
2021-10-20,06:58:03,50,Car
2021-10-20,06:58:22,69,Trucks
2021-10-20,06:58:38,61,Car
2021-10-20,06:58:42,58,Semi-Truck
2021-10-20,06:58:43,57,Trucks
2021-10-20,06:58:47,58,Vans
2021-10-20,06:59:03,66,Vans
2021-10-20,06:59:20,50,Car
2021-10-20,06:59:55,69,Vans
2021-10-20,06:59:57,64,Car
2021-10-20,07:00:01,67,Vans
2021-10-20,07:00:35,85,Semi-Truck
2021-10-20,07:00:44,64,Car
2021-10-20,07:00:56,65,Car
2021-10-20,07:01:31,61,Trucks
2021-10-20,07:01:42,73,Car
2021-10-20,07:01:45,82,Car
2021-10-20,07:02:00,62,Trucks
2021-10-20,07:02:02,57,Car
2021-10-20,07:02:45,65,Semi-Truck
2021-10-20,07:02:51,80,Semi-Truck
2021-10-20,07:02:59,73,Car
2021-10-20,07:03:09,70,Car
2021-10-20,07:03:24,62,Trucks
2021-10-20,07:03:25,58,Car
2021-10-20,07:03:58,76,Two-wheelers
2021-10-20,07:04:23,68,Vans
2021-10-20,07:04:33,81,Vans
2021-10-20,07:04:51,82,Vans
2021-10-20,07:05:20,60,Two-wheelers
2021-10-20,07:05:21,57,Car
2021-10-20,07:06:21,55,Vans
2021-10-20,07:07:08,51,Trucks
2021-10-20,07:07:21,59,Semi-Truck
2021-10-20,07:08:12,75,Semi-Truck
2021-10-20,07:08:16,66,Vans
2021-10-20,07:08:26,56,Trucks
2021-10-20,07:08:42,50,Trucks
2021-10-20,07:08:44,49,Trucks
2021-10-20,07:09:01,55,Car
2021-10-20,07:09:02,56,Car
2021-10-20,07:09:09,58,Two-wheelers
2021-10-20,07:09:30,62,Car
2021-10-20,07:09:36,69,Car
2021-10-20,07:09:52,77,Car
2021-10-20,07:10:15,68,Vans
2021-10-20,07:10:19,58,Two-wheelers
2021-10-20,07:12:02,62,Car
2021-10-20,07:12:46,69,Semi-Truck
2021-10-20,07:13:11,62,Semi-Truck
2021-10-20,07:14:27,58,Car
2021-10-20,07:15:48,54,Vans
2021-10-20,07:16:38,76,Car
2021-10-20,07:16:50,62,Car
2021-10-20,07:17:06,60,Car
2021-10-20,07:18:00,67,Car
2021-10-20,07:18:24,69,Car
2021-10-20,07:18:30,57,Semi-Truck
2021-10-20,07:18:51,53,Car
2021-10-20,07:18:51,50,Vans
2021-10-20,07:18:53,47,Car
2021-10-20,07:18:55,42,Car
2021-10-20,07:18:58,48,Car
2021-10-20,07:19:03,43,Car
2021-10-20,07:19:34,73,Car
2021-10-20,07:19:54,57,Trucks
2021-10-20,07:19:55,54,Trucks
2021-10-20,07:20:04,59,Semi-Truck
2021-10-20,07:20:10,63,Semi-Truck
2021-10-20,07:20:25,68,Car
2021-10-20,07:20:57,77,Trucks
2021-10-20,07:21:10,76,Car
2021-10-20,07:21:28,69,Car
2021-10-20,07:21:48,51,Semi-Truck
2021-10-20,07:21:49,50,Trucks
2021-10-20,07:21:58,56,Car
2021-10-20,07:22:07,45,Car
2021-10-20,07:22:20,42,Car
2021-10-20,07:22:30,56,Vans
2021-10-20,07:22:34,49,Car
2021-10-20,07:22:35,52,Car
2021-10-20,07:22:36,61,Car
2021-10-20,07:22:39,60,Trucks
2021-10-20,07:22:41,58,Car
2021-10-20,07:22:59,50,Vans
2021-10-20,07:23:24,52,Semi-Truck
2021-10-20,07:23:25,48,Car
2021-10-20,07:23:49,51,Car
2021-10-20,07:24:50,66,Vans
2021-10-20,07:24:57,53,Trucks
2021-10-20,07:25:12,47,Car
2021-10-20,07:25:20,57,Semi-Truck
2021-10-20,07:25:27,55,Car
2021-10-20,07:25:53,59,Car
2021-10-20,07:26:33,64,Car
2021-10-20,07:26:34,59,Car
2021-10-20,07:26:41,50,Car
2021-10-20,07:26:43,49,Car
2021-10-20,07:26:46,47,Vans
2021-10-20,07:27:06,63,Trucks
2021-10-20,07:27:08,64,Car
2021-10-20,07:27:09,63,Car
2021-10-20,07:27:42,43,Vans
2021-10-20,07:28:10,62,Vans
2021-10-20,07:28:26,53,Two-wheelers
2021-10-20,07:28:39,54,Semi-Truck
2021-10-20,07:28:40,48,Car
2021-10-20,07:28:42,45,Car
2021-10-20,07:28:59,48,Semi-Truck
2021-10-20,07:29:00,50,Vans
2021-10-20,07:29:07,42,Semi-Truck
2021-10-20,07:29:27,28,Car
2021-10-20,07:30:19,49,Car
2021-10-20,07:30:23,63,Vans
2021-10-20,07:30:25,58,Car
2021-10-20,07:31:24,88,Car
2021-10-20,07:31:25,91,Car
2021-10-20,07:31:55,61,Car
2021-10-20,07:32:01,56,Car
2021-10-20,07:32:17,59,Car
2021-10-20,07:32:22,82,Car
2021-10-20,07:32:56,58,Car
2021-10-20,07:33:06,59,Car
2021-10-20,07:34:15,67,Vans
2021-10-20,07:34:21,68,Car
2021-10-20,07:34:31,64,Car
2021-10-20,07:36:04,52,Vans
2021-10-20,07:36:28,65,Car
2021-10-20,07:36:52,70,Car
2021-10-20,07:36:56,62,Vans
2021-10-20,07:37:39,49,Semi-Truck
2021-10-20,07:38:08,66,Two-wheelers
2021-10-20,07:38:30,66,Car
2021-10-20,07:38:47,54,Vans
2021-10-20,07:39:24,72,Car
2021-10-20,07:39:47,44,Semi-Truck
2021-10-20,07:39:50,54,Trucks
2021-10-20,07:40:29,43,Trucks
2021-10-20,07:40:30,43,Car
2021-10-20,07:40:41,55,Car
2021-10-20,07:41:19,49,Car
2021-10-20,07:41:52,63,Car
2021-10-20,07:42:25,67,Car
2021-10-20,07:42:39,51,Car
2021-10-20,07:42:46,66,Semi-Truck
2021-10-20,07:43:18,62,Semi-Truck
2021-10-20,07:43:38,41,Semi-Truck
2021-10-20,07:43:40,46,Vans
2021-10-20,07:43:47,61,Semi-Truck
2021-10-20,07:43:51,55,Car
2021-10-20,07:44:32,48,Car
2021-10-20,07:44:43,63,Vans
2021-10-20,07:45:22,68,Car
2021-10-20,07:45:52,70,Vans
2021-10-20,07:46:11,50,Semi-Truck
2021-10-20,07:46:14,57,Vans
2021-10-20,07:46:39,55,Car
2021-10-20,07:47:50,65,Car
2021-10-20,07:48:02,48,Trucks
2021-10-20,07:48:54,50,Car
2021-10-20,07:48:55,53,Vans
2021-10-20,07:49:11,60,Vans
2021-10-20,07:49:51,54,Car
2021-10-20,07:49:57,51,Car
2021-10-20,07:50:28,56,Vans
2021-10-20,07:50:35,55,Vans
