Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-10-12,14:59:54,72,Two-wheelers
2022-10-12,15:00:46,75,Trucks
2022-10-12,15:01:37,52,Car
2022-10-12,15:02:22,53,Semi-Truck
2022-10-12,15:02:26,57,Vans
2022-10-12,15:03:25,46,Semi-Truck
2022-10-12,15:04:07,64,Car
2022-10-12,15:04:35,57,Two-wheelers
2022-10-12,15:04:38,52,Car
2022-10-12,15:05:30,40,Trucks
2022-10-12,15:05:31,39,Vans
2022-10-12,15:05:34,41,Trucks
2022-10-12,15:06:22,61,Semi-Truck
2022-10-12,15:10:14,38,Semi-Truck
2022-10-12,15:10:15,38,Two-wheelers
2022-10-12,15:10:15,39,Trucks
2022-10-12,15:10:17,37,Car
2022-10-12,15:10:21,40,Car
2022-10-12,15:13:39,73,Car
2022-10-12,15:15:09,48,Trucks
2022-10-12,15:15:17,59,Semi-Truck
2022-10-12,15:15:50,60,Trucks
2022-10-12,15:16:10,52,Two-wheelers
2022-10-12,15:16:15,68,Car
2022-10-12,15:16:19,70,Car
2022-10-12,15:16:41,61,Trucks
2022-10-12,15:17:04,48,Trucks
2022-10-12,15:18:21,51,Vans
2022-10-12,15:19:09,54,Trucks
2022-10-12,15:19:25,57,Vans
2022-10-12,15:20:25,57,Semi-Truck
2022-10-12,15:20:43,57,Car
2022-10-12,15:21:30,50,Trucks
2022-10-12,15:22:04,54,Semi-Truck
2022-10-12,15:22:34,60,Vans
2022-10-12,15:23:47,54,Car
2022-10-12,15:23:56,54,Trucks
2022-10-12,15:24:28,48,Semi-Truck
2022-10-12,15:24:31,53,Trucks
2022-10-12,15:24:32,53,Trucks
2022-10-12,15:25:31,54,Trucks
2022-10-12,15:26:11,43,Car
2022-10-12,15:26:18,46,Car
2022-10-12,15:26:37,50,Trucks
2022-10-12,15:26:54,66,Semi-Truck
2022-10-12,15:27:22,66,Car
2022-10-12,15:28:30,63,Car
2022-10-12,15:28:31,59,Two-wheelers
2022-10-12,15:29:45,60,Vans
2022-10-12,15:30:57,72,Car
2022-10-12,15:31:36,62,Car
2022-10-12,15:32:50,67,Semi-Truck
2022-10-12,15:34:19,41,Trucks
2022-10-12,15:35:10,53,Car
2022-10-12,15:35:20,23,Two-wheelers
2022-10-12,15:35:28,20,Car
2022-10-12,15:35:37,47,Car
2022-10-12,15:36:44,64,Trucks
2022-10-12,15:36:47,57,Semi-Truck
2022-10-12,15:36:58,58,Car
2022-10-12,15:37:14,65,Car
2022-10-12,15:39:24,69,Car
2022-10-12,15:40:37,70,Semi-Truck
2022-10-12,15:41:03,58,Trucks
2022-10-12,15:41:28,50,Car
2022-10-12,15:42:51,79,Vans
2022-10-12,15:43:02,31,Car
2022-10-12,15:44:04,62,Car
2022-10-12,15:45:02,34,Trucks
2022-10-12,15:45:26,41,Trucks
2022-10-12,15:45:29,37,Car
2022-10-12,15:45:40,61,Trucks
2022-10-12,15:48:08,59,Semi-Truck
2022-10-12,15:48:09,55,Two-wheelers
2022-10-12,15:48:13,51,Semi-Truck
2022-10-12,15:52:01,65,Semi-Truck
2022-10-12,15:52:25,55,Car
2022-10-12,15:53:24,88,Trucks
2022-10-12,15:53:56,55,Trucks
2022-10-12,15:54:20,61,Vans
2022-10-12,15:55:40,69,Car
2022-10-12,15:55:48,56,Car
2022-10-12,15:56:09,55,Vans
2022-10-12,15:56:36,60,Car
2022-10-12,15:57:38,66,Vans
2022-10-12,15:59:03,71,Two-wheelers
2022-10-12,16:00:00,59,Car
2022-10-12,16:00:18,65,Car
2022-10-12,16:01:11,48,Car
2022-10-12,16:03:51,44,Car
2022-10-12,16:05:32,47,Semi-Truck
2022-10-12,16:05:45,42,Car
2022-10-12,16:05:48,35,Vans
2022-10-12,16:05:55,35,Trucks
2022-10-12,16:05:57,31,Car
2022-10-12,16:06:33,55,Vans
2022-10-12,16:08:11,70,Two-wheelers
2022-10-12,16:08:41,52,Car
2022-10-12,16:09:34,71,Vans
2022-10-12,16:09:37,82,Vans
2022-10-12,16:11:36,75,Car
2022-10-12,16:12:13,36,Car
2022-10-12,16:12:46,79,Vans
2022-10-12,16:13:14,57,Vans
2022-10-12,16:13:46,39,Vans
2022-10-12,16:14:05,52,Car
2022-10-12,16:14:31,55,Semi-Truck
2022-10-12,16:15:52,54,Car
2022-10-12,16:16:14,43,Semi-Truck
2022-10-12,16:16:36,59,Car
2022-10-12,16:16:41,63,Car
2022-10-12,16:16:46,49,Vans
2022-10-12,16:16:53,45,Car
2022-10-12,16:17:05,46,Car
2022-10-12,16:17:25,37,Vans
2022-10-12,16:18:19,30,Trucks
2022-10-12,16:18:37,54,Vans
2022-10-12,16:18:49,50,Vans
2022-10-12,16:18:52,48,Trucks
2022-10-12,16:19:18,41,Two-wheelers
2022-10-12,16:19:45,52,Car
2022-10-12,16:20:02,44,Car
2022-10-12,16:20:12,33,Car
2022-10-12,16:20:44,41,Car
2022-10-12,16:21:18,45,Car
2022-10-12,16:21:28,45,Semi-Truck
2022-10-12,16:22:16,50,Semi-Truck
2022-10-12,16:23:08,53,Trucks
2022-10-12,16:23:49,60,Car
2022-10-12,16:24:01,60,Car
2022-10-12,16:24:38,54,Vans
2022-10-12,16:26:34,54,Semi-Truck
2022-10-12,16:26:39,47,Car
2022-10-12,16:26:56,49,Semi-Truck
2022-10-12,16:27:10,50,Car
2022-10-12,16:27:15,46,Car
2022-10-12,16:27:25,49,Car
2022-10-12,16:27:36,74,Car
2022-10-12,16:28:05,48,Car
2022-10-12,16:28:17,53,Vans
2022-10-12,16:29:18,57,Two-wheelers
2022-10-12,16:29:43,51,Car
2022-10-12,16:30:07,49,Vans
2022-10-12,16:30:29,56,Vans
2022-10-12,16:30:39,46,Two-wheelers
2022-10-12,16:30:42,50,Car
2022-10-12,16:30:45,51,Trucks
2022-10-12,16:30:50,54,Car
2022-10-12,16:31:15,51,Two-wheelers
2022-10-12,16:31:17,49,Car
2022-10-12,16:31:27,42,Vans
2022-10-12,16:32:26,72,Two-wheelers
2022-10-12,16:32:34,65,Vans
2022-10-12,16:33:34,48,Car
2022-10-12,16:33:46,73,Two-wheelers
2022-10-12,16:34:38,45,Vans
2022-10-12,16:35:01,47,Car
2022-10-12,16:36:35,62,Trucks
2022-10-12,16:37:03,65,Trucks
2022-10-12,16:37:16,75,Car
2022-10-12,16:37:23,62,Two-wheelers
2022-10-12,16:37:31,69,Vans
2022-10-12,16:37:35,64,Trucks
2022-10-12,16:37:39,68,Vans
2022-10-12,16:37:41,65,Car
2022-10-12,16:38:07,43,Semi-Truck
2022-10-12,16:38:17,39,Car
2022-10-12,16:39:35,66,Trucks
2022-10-12,16:39:49,50,Car
2022-10-12,16:40:10,94,Car
2022-10-12,16:41:00,63,Car
2022-10-12,16:41:06,50,Car
2022-10-12,16:41:42,53,Vans
2022-10-12,16:42:45,61,Car
2022-10-12,16:43:10,49,Car
2022-10-12,16:44:54,54,Semi-Truck
2022-10-12,16:44:56,49,Two-wheelers
2022-10-12,16:45:07,39,Car
2022-10-12,16:46:00,61,Semi-Truck
2022-10-12,16:46:03,60,Car
2022-10-12,16:46:08,52,Car
2022-10-12,16:46:17,72,Trucks
2022-10-12,16:46:43,43,Car
2022-10-12,16:46:57,54,Vans
2022-10-12,16:47:03,50,Car
2022-10-12,16:47:26,56,Vans
2022-10-12,16:47:44,58,Car
2022-10-12,16:49:02,71,Car
2022-10-12,16:49:12,26,Two-wheelers
2022-10-12,16:49:59,58,Vans
2022-10-12,16:50:05,60,Vans
2022-10-12,16:50:08,69,Car
2022-10-12,16:51:37,54,Semi-Truck
2022-10-12,16:51:44,50,Vans
2022-10-12,16:51:54,34,Vans
2022-10-12,16:52:23,49,Trucks
2022-10-12,16:52:35,50,Trucks
2022-10-12,16:52:54,55,Car
2022-10-12,16:52:59,61,Trucks
2022-10-12,16:53:12,53,Car
2022-10-12,16:53:15,47,Trucks
2022-10-12,16:53:17,47,Trucks
2022-10-12,16:53:36,57,Car
2022-10-12,16:55:07,51,Trucks
2022-10-12,16:55:44,45,Vans
2022-10-12,16:55:50,42,Vans
2022-10-12,16:58:18,58,Vans
2022-10-12,16:58:47,56,Car
2022-10-12,16:58:55,52,Trucks
2022-10-12,16:59:16,54,Trucks
2022-10-12,16:59:24,57,Trucks
2022-10-12,16:59:55,59,Vans
2022-10-12,17:00:07,50,Trucks
2022-10-12,17:00:56,58,Car
2022-10-12,17:01:28,55,Trucks
2022-10-12,17:01:35,52,Semi-Truck
2022-10-12,17:02:51,37,Vans
2022-10-12,17:03:27,61,Car
2022-10-12,17:04:00,54,Semi-Truck
2022-10-12,17:04:03,50,Vans
2022-10-12,17:04:04,53,Vans
2022-10-12,17:04:17,64,Car
2022-10-12,17:04:37,71,Trucks
2022-10-12,17:05:04,60,Trucks
2022-10-12,17:05:28,55,Car
2022-10-12,17:06:08,68,Car
2022-10-12,17:06:18,46,Car
2022-10-12,17:06:20,45,Car
2022-10-12,17:06:24,56,Car
2022-10-12,17:07:08,48,Two-wheelers
2022-10-12,17:07:24,58,Car
2022-10-12,17:09:00,58,Car
2022-10-12,17:09:37,47,Car
2022-10-12,17:10:00,46,Vans
2022-10-12,17:10:06,33,Vans
2022-10-12,17:10:08,33,Trucks
2022-10-12,17:11:28,71,Vans
2022-10-12,17:11:48,51,Semi-Truck
2022-10-12,17:13:25,50,Trucks
2022-10-12,17:13:34,49,Two-wheelers
2022-10-12,17:14:08,56,Trucks
2022-10-12,17:14:43,54,Car
2022-10-12,17:15:22,43,Car
2022-10-12,17:15:31,35,Car
2022-10-12,17:15:34,32,Two-wheelers
2022-10-12,17:15:38,24,Car
2022-10-12,17:16:10,46,Car
2022-10-12,17:16:14,47,Car
2022-10-12,17:16:25,39,Trucks
2022-10-12,17:16:47,70,Car
2022-10-12,17:17:20,43,Trucks
2022-10-12,17:17:24,43,Trucks
2022-10-12,17:17:26,44,Car
2022-10-12,17:17:28,43,Car
2022-10-12,17:17:32,51,Trucks
2022-10-12,17:18:06,35,Semi-Truck
2022-10-12,17:18:22,39,Car
2022-10-12,17:18:40,40,Car
2022-10-12,17:19:35,63,Car
2022-10-12,17:19:59,41,Two-wheelers
2022-10-12,17:20:46,45,Trucks
2022-10-12,17:20:51,42,Vans
2022-10-12,17:21:23,55,Trucks
2022-10-12,17:21:44,44,Trucks
2022-10-12,17:22:02,50,Trucks
2022-10-12,17:22:05,47,Vans
2022-10-12,17:22:43,59,Car
2022-10-12,17:22:45,61,Vans
2022-10-12,17:22:48,57,Car
2022-10-12,17:23:12,70,Car
2022-10-12,17:24:12,55,Vans
2022-10-12,17:24:26,53,Car
2022-10-12,17:24:45,48,Car
2022-10-12,17:24:47,43,Car
2022-10-12,17:24:49,41,Vans
2022-10-12,17:24:50,42,Vans
2022-10-12,17:25:07,57,Car
2022-10-12,17:25:10,51,Car
2022-10-12,17:25:19,63,Car
2022-10-12,17:25:44,48,Vans
2022-10-12,17:25:51,44,Vans
2022-10-12,17:25:52,42,Trucks
2022-10-12,17:26:11,47,Vans
2022-10-12,17:26:22,66,Car
2022-10-12,17:26:44,50,Vans
2022-10-12,17:26:55,56,Car
2022-10-12,17:27:12,52,Semi-Truck
2022-10-12,17:27:23,59,Trucks
2022-10-12,17:28:12,52,Car
2022-10-12,17:29:13,59,Car
2022-10-12,17:29:24,62,Car
2022-10-12,17:29:42,45,Two-wheelers
2022-10-12,17:29:47,46,Semi-Truck
2022-10-12,17:29:51,46,Trucks
2022-10-12,17:30:58,66,Car
2022-10-12,17:31:10,36,Two-wheelers
2022-10-12,17:31:47,42,Trucks
2022-10-12,17:32:56,47,Two-wheelers
2022-10-12,17:32:59,48,Car
2022-10-12,17:33:40,53,Vans
2022-10-12,17:34:22,46,Trucks
2022-10-12,17:34:25,58,Car
2022-10-12,17:34:42,60,Car
2022-10-12,17:35:19,34,Trucks
2022-10-12,17:35:25,40,Car
2022-10-12,17:35:30,47,Car
2022-10-12,17:35:46,45,Vans
2022-10-12,17:35:48,44,Vans
2022-10-12,17:35:58,34,Trucks
2022-10-12,17:36:03,30,Car
2022-10-12,17:36:09,34,Trucks
2022-10-12,17:36:19,55,Car
2022-10-12,17:36:41,34,Vans
2022-10-12,17:37:18,61,Car
2022-10-12,17:37:33,42,Trucks
2022-10-12,17:38:05,55,Vans
2022-10-12,17:38:15,46,Trucks
2022-10-12,17:38:56,74,Car
2022-10-12,17:39:09,40,Vans
2022-10-12,17:39:36,59,Vans
2022-10-12,17:40:49,44,Car
2022-10-12,17:43:33,44,Two-wheelers
2022-10-12,17:43:38,76,Car
2022-10-12,17:44:21,60,Car
2022-10-12,17:46:01,61,Car
2022-10-12,17:46:18,62,Car
2022-10-12,17:46:47,60,Trucks
2022-10-12,17:47:23,38,Trucks
2022-10-12,17:47:30,32,Trucks
2022-10-12,17:48:09,60,Vans
2022-10-12,17:49:00,52,Car
2022-10-12,17:49:15,35,Vans
2022-10-12,17:49:38,34,Car
2022-10-12,17:49:42,31,Vans
2022-10-12,17:49:45,45,Vans
2022-10-12,17:49:54,66,Two-wheelers
2022-10-12,17:50:03,61,Vans
2022-10-12,17:50:15,61,Trucks
2022-10-12,17:51:19,39,Two-wheelers
2022-10-12,17:51:28,6,Two-wheelers
2022-10-12,17:51:31,8,Two-wheelers
2022-10-12,17:52:06,65,Vans
2022-10-12,17:52:24,62,Car
2022-10-12,17:52:50,55,Car
2022-10-12,17:53:07,53,Two-wheelers
2022-10-12,17:53:41,48,Semi-Truck
2022-10-12,17:53:50,56,Car
2022-10-12,17:54:58,50,Car
2022-10-12,17:55:44,42,Car
2022-10-12,17:56:46,36,Two-wheelers
2022-10-12,17:56:48,47,Vans
2022-10-12,17:57:44,61,Car
2022-10-12,17:57:52,53,Car
2022-10-12,17:58:22,61,Car
2022-10-12,17:58:43,57,Car
2022-10-12,17:58:51,60,Car
2022-10-12,17:59:09,52,Trucks
2022-10-12,17:59:20,57,Car
2022-10-12,17:59:50,47,Vans
2022-10-12,17:59:56,38,Two-wheelers
2022-10-12,18:00:12,57,Car
2022-10-12,18:00:22,51,Car
2022-10-12,18:01:07,51,Trucks
2022-10-12,18:01:37,67,Car
2022-10-12,18:02:06,45,Car
2022-10-12,18:02:11,44,Semi-Truck
2022-10-12,18:02:13,42,Car
2022-10-12,18:02:14,43,Car
2022-10-12,18:02:20,38,Vans
2022-10-12,18:03:10,48,Car
2022-10-12,18:03:22,61,Trucks
2022-10-12,18:03:35,51,Vans
2022-10-12,18:03:59,61,Car
2022-10-12,18:04:16,62,Semi-Truck
2022-10-12,18:04:25,40,Car
2022-10-12,18:04:34,64,Vans
2022-10-12,18:05:24,73,Car
2022-10-12,18:05:34,73,Car
2022-10-12,18:06:17,66,Vans
2022-10-12,18:07:11,50,Trucks
2022-10-12,18:07:14,46,Car
2022-10-12,18:08:03,71,Car
2022-10-12,18:08:09,70,Vans
2022-10-12,18:08:22,57,Car
2022-10-12,18:08:31,49,Vans
2022-10-12,18:08:39,85,Trucks
2022-10-12,18:10:01,67,Semi-Truck
2022-10-12,18:10:39,62,Two-wheelers
2022-10-12,18:11:08,43,Car
2022-10-12,18:11:10,40,Car
2022-10-12,18:11:40,55,Car
2022-10-12,18:11:57,52,Car
2022-10-12,18:12:03,44,Car
2022-10-12,18:12:26,43,Trucks
2022-10-12,18:12:41,53,Trucks
2022-10-12,18:13:22,58,Car
2022-10-12,18:13:24,54,Car
2022-10-12,18:14:04,50,Two-wheelers
2022-10-12,18:14:36,47,Two-wheelers
2022-10-12,18:14:38,49,Vans
2022-10-12,18:15:28,60,Two-wheelers
2022-10-12,18:15:29,55,Car
2022-10-12,18:15:55,42,Vans
2022-10-12,18:16:13,65,Trucks
2022-10-12,18:16:31,59,Vans
2022-10-12,18:18:30,32,Car
2022-10-12,18:18:36,31,Vans
2022-10-12,18:18:56,62,Vans
2022-10-12,18:19:07,55,Two-wheelers
2022-10-12,18:19:26,67,Car
2022-10-12,18:19:29,68,Car
2022-10-12,18:20:01,51,Car
2022-10-12,18:20:08,45,Trucks
2022-10-12,18:20:25,52,Car
2022-10-12,18:20:42,55,Car
2022-10-12,18:20:56,49,Car
2022-10-12,18:23:06,45,Car
2022-10-12,18:23:16,53,Car
2022-10-12,18:23:20,44,Semi-Truck
2022-10-12,18:23:43,57,Trucks
2022-10-12,18:25:30,50,Car
2022-10-12,18:25:33,44,Vans
2022-10-12,18:25:36,53,Vans
2022-10-12,18:26:13,42,Vans
2022-10-12,18:27:17,44,Vans
2022-10-12,18:27:18,43,Car
2022-10-12,18:27:26,39,Trucks
2022-10-12,18:28:20,66,Car
2022-10-12,18:28:54,51,Car
2022-10-12,18:29:11,39,Car
2022-10-12,18:29:14,31,Car
2022-10-12,18:29:20,36,Car
2022-10-12,18:30:26,51,Vans
2022-10-12,18:31:13,59,Trucks
2022-10-12,18:31:40,74,Vans
2022-10-12,18:31:44,89,Vans
2022-10-12,18:32:03,66,Car
2022-10-12,18:32:54,48,Car
2022-10-12,18:33:16,52,Car
2022-10-12,18:33:59,52,Car
2022-10-12,18:34:28,56,Vans
2022-10-12,18:35:13,60,Vans
2022-10-12,18:36:29,41,Semi-Truck
2022-10-12,18:36:55,47,Vans
2022-10-12,18:38:55,33,Semi-Truck
2022-10-12,18:39:45,55,Trucks
2022-10-12,18:39:54,55,Car
2022-10-12,18:40:32,40,Vans
2022-10-12,18:41:01,60,Vans
2022-10-12,18:42:49,43,Two-wheelers
2022-10-12,18:43:08,37,Vans
2022-10-12,18:43:09,39,Car
2022-10-12,18:43:19,68,Trucks
2022-10-12,18:43:47,50,Trucks
2022-10-12,18:44:53,51,Two-wheelers
2022-10-12,18:45:26,61,Vans
2022-10-12,18:46:16,58,Car
2022-10-12,18:46:53,44,Two-wheelers
2022-10-12,18:47:04,51,Vans
2022-10-12,18:47:47,60,Vans
2022-10-12,18:48:04,64,Vans
2022-10-12,18:48:14,70,Car
2022-10-12,18:48:23,53,Vans
2022-10-12,18:50:09,68,Vans
2022-10-12,18:50:28,65,Semi-Truck
2022-10-12,18:51:04,59,Semi-Truck
2022-10-12,18:53:28,51,Car
2022-10-12,18:54:31,60,Vans
2022-10-12,18:55:36,57,Semi-Truck
2022-10-12,18:55:49,43,Car
2022-10-12,18:56:15,66,Trucks
2022-10-12,18:57:07,57,Car
2022-10-12,18:58:26,58,Semi-Truck
2022-10-12,18:58:36,90,Vans
2022-10-12,18:59:08,43,Trucks
2022-10-12,18:59:27,62,Car
2022-10-12,18:59:28,61,Vans
2022-10-12,18:59:43,53,Vans
2022-10-12,18:59:57,55,Car
2022-10-12,19:01:02,53,Car
2022-10-12,19:01:14,53,Car
2022-10-12,19:01:45,49,Car
2022-10-12,19:02:08,50,Semi-Truck
2022-10-12,19:02:12,53,Car
2022-10-12,19:02:14,63,Car
2022-10-12,19:04:08,63,Vans
2022-10-12,19:04:48,23,Two-wheelers
2022-10-12,19:04:52,58,Two-wheelers
2022-10-12,19:05:01,55,Vans
2022-10-12,19:05:18,57,Car
2022-10-12,19:05:56,69,Car
2022-10-12,19:06:47,49,Car
2022-10-12,19:06:49,51,Car
2022-10-12,19:07:35,57,Car
2022-10-12,19:07:36,43,Car
2022-10-12,19:08:27,65,Car
2022-10-12,19:08:29,61,Trucks
2022-10-12,19:10:16,55,Car
2022-10-12,19:10:33,55,Car
2022-10-12,19:11:44,51,Semi-Truck
2022-10-12,19:11:47,48,Two-wheelers
2022-10-12,19:11:52,44,Car
2022-10-12,19:12:38,53,Semi-Truck
2022-10-12,19:13:58,75,Car
2022-10-12,19:14:06,60,Car
2022-10-12,19:14:44,59,Car
2022-10-12,19:15:14,60,Car
2022-10-12,19:17:03,54,Vans
2022-10-12,19:17:18,52,Trucks
2022-10-12,19:17:56,42,Vans
2022-10-12,19:18:19,69,Two-wheelers
2022-10-12,19:21:06,59,Trucks
2022-10-12,19:23:07,69,Car
2022-10-12,19:23:37,53,Car
2022-10-12,19:24:09,58,Car
2022-10-12,19:24:16,78,Car
2022-10-12,19:30:09,71,Car
2022-10-12,19:31:12,54,Car
2022-10-12,19:31:26,61,Trucks
2022-10-12,19:33:02,46,Trucks
2022-10-12,19:33:15,51,Car
2022-10-12,19:37:14,53,Vans
2022-10-12,19:38:05,75,Car
2022-10-12,19:40:05,21,Trucks
2022-10-12,19:40:12,21,Semi-Truck
2022-10-12,19:42:56,55,Semi-Truck
2022-10-12,19:43:23,52,Semi-Truck
2022-10-12,19:46:54,84,Vans
2022-10-12,19:47:47,62,Car
2022-10-12,19:49:49,72,Car
2022-10-12,19:50:14,71,Vans
2022-10-12,19:52:09,58,Car
2022-10-12,19:57:26,70,Car
2022-10-12,19:57:39,64,Car
2022-10-12,19:58:17,85,Car
2022-10-12,20:00:59,48,Car
2022-10-12,20:01:01,49,Trucks
2022-10-12,20:04:59,73,Car
2022-10-12,20:07:30,65,Trucks
2022-10-12,20:07:56,55,Trucks
2022-10-12,20:15:57,49,Vans
2022-10-12,20:15:59,48,Vans
2022-10-12,20:16:30,69,Car
2022-10-12,20:17:52,57,Car
2022-10-12,20:23:15,86,Vans
2022-10-12,20:23:40,55,Vans
2022-10-12,20:25:32,67,Trucks
2022-10-12,20:25:36,69,Vans
2022-10-12,20:26:11,59,Car
2022-10-12,20:26:52,53,Car
2022-10-12,20:27:10,83,Car
2022-10-12,20:27:51,63,Car
2022-10-12,20:30:10,18,Vans
2022-10-12,20:32:32,61,Car
2022-10-12,20:35:47,42,Car
2022-10-12,20:36:07,61,Semi-Truck
2022-10-12,20:39:54,62,Car
2022-10-12,20:40:36,61,Semi-Truck
2022-10-12,20:40:38,58,Semi-Truck
2022-10-12,20:45:22,61,Car
2022-10-12,20:46:18,47,Vans
2022-10-12,20:47:46,72,Car
2022-10-12,20:51:16,78,Car
2022-10-12,20:52:56,16,Car
2022-10-12,20:54:29,71,Vans
2022-10-12,20:59:18,46,Car
2022-10-12,21:00:28,45,Vans
2022-10-12,21:01:13,53,Vans
2022-10-12,21:01:23,64,Vans
2022-10-12,21:02:40,77,Car
2022-10-12,21:03:21,48,Vans
2022-10-12,21:08:35,62,Car
2022-10-12,21:14:56,54,Car
2022-10-12,21:16:11,53,Car
2022-10-12,21:16:59,57,Car
2022-10-12,21:18:18,94,Trucks
2022-10-12,21:18:32,50,Car
2022-10-12,21:19:11,66,Vans
2022-10-12,21:19:45,66,Vans
2022-10-12,21:22:46,77,Two-wheelers
2022-10-12,21:26:26,40,Trucks
2022-10-12,21:26:52,51,Trucks
2022-10-12,21:26:55,49,Vans
2022-10-12,21:28:02,61,Car
2022-10-12,21:29:50,48,Car
2022-10-12,21:31:41,52,Car
2022-10-12,21:33:06,52,Vans
2022-10-12,21:33:53,32,Car
2022-10-12,21:34:01,48,Trucks
2022-10-12,21:35:25,63,Car
2022-10-12,21:36:06,54,Car
2022-10-12,21:37:20,39,Car
2022-10-12,21:40:26,51,Vans
2022-10-12,21:42:48,94,Vans
2022-10-12,21:45:08,57,Vans
2022-10-12,21:45:23,52,Car
2022-10-12,21:47:36,51,Car
2022-10-12,21:57:10,60,Vans
2022-10-12,21:57:41,66,Car
2022-10-12,22:01:35,55,Trucks
2022-10-12,22:01:40,72,Vans
2022-10-12,22:01:40,71,Vans
2022-10-12,22:02:36,51,Vans
2022-10-12,22:04:27,55,Vans
2022-10-12,22:06:24,56,Semi-Truck
2022-10-12,22:19:25,66,Trucks
2022-10-12,22:20:15,69,Vans
2022-10-12,22:24:00,60,Car
2022-10-12,22:25:34,69,Car
2022-10-12,22:29:18,61,Two-wheelers
2022-10-12,22:31:36,53,Vans
2022-10-12,22:31:38,48,Car
2022-10-12,22:33:54,59,Car
2022-10-12,22:41:47,66,Car
2022-10-12,22:54:32,27,Car
2022-10-12,23:03:56,70,Car
2022-10-12,23:07:00,88,Vans
2022-10-12,23:09:03,83,Car
2022-10-12,23:16:38,62,Car
2022-10-12,23:18:35,51,Car
2022-10-12,23:23:17,94,Car
2022-10-12,23:53:31,68,Trucks
2022-10-13,00:03:02,63,Vans
2022-10-13,00:10:06,75,Two-wheelers
2022-10-13,00:15:36,68,Car
2022-10-13,00:55:10,62,Vans
2022-10-13,01:08:54,87,Trucks
2022-10-13,01:16:04,77,Semi-Truck
2022-10-13,01:44:13,62,Semi-Truck
2022-10-13,02:01:52,71,Trucks
2022-10-13,02:01:52,71,Trucks
2022-10-13,02:16:53,45,Car
2022-10-13,02:44:12,60,Car
2022-10-13,02:59:05,57,Semi-Truck
2022-10-13,03:25:31,54,Semi-Truck
2022-10-13,03:26:35,62,Semi-Truck
2022-10-13,03:26:36,60,Trucks
2022-10-13,03:27:46,62,Semi-Truck
2022-10-13,03:29:36,64,Car
2022-10-13,03:56:10,59,Car
2022-10-13,03:59:26,80,Trucks
2022-10-13,04:17:54,67,Vans
2022-10-13,04:23:34,80,Semi-Truck
2022-10-13,04:28:43,81,Trucks
2022-10-13,04:29:04,79,Trucks
2022-10-13,04:32:12,69,Semi-Truck
2022-10-13,05:00:43,42,Semi-Truck
2022-10-13,05:02:09,53,Trucks
2022-10-13,05:05:49,52,Semi-Truck
2022-10-13,05:07:35,72,Car
2022-10-13,05:07:41,68,Two-wheelers
2022-10-13,05:15:25,48,Car
2022-10-13,05:19:39,68,Vans
2022-10-13,05:28:16,64,Semi-Truck
2022-10-13,05:29:45,63,Semi-Truck
2022-10-13,05:36:08,45,Semi-Truck
2022-10-13,05:44:57,57,Car
2022-10-13,05:45:48,53,Semi-Truck
2022-10-13,05:49:54,70,Semi-Truck
2022-10-13,05:49:56,68,Car
2022-10-13,05:58:36,63,Car
2022-10-13,05:59:22,61,Two-wheelers
2022-10-13,06:01:59,51,Semi-Truck
2022-10-13,06:05:27,93,Semi-Truck
2022-10-13,06:06:24,64,Vans
2022-10-13,06:07:12,97,Car
2022-10-13,06:08:24,83,Car
2022-10-13,06:10:18,76,Trucks
2022-10-13,06:11:31,89,Trucks
2022-10-13,06:12:26,77,Trucks
2022-10-13,06:12:28,74,Trucks
2022-10-13,06:14:29,59,Car
2022-10-13,06:14:32,57,Semi-Truck
2022-10-13,06:14:42,52,Car
2022-10-13,06:14:50,65,Vans
2022-10-13,06:18:43,63,Semi-Truck
2022-10-13,06:22:28,68,Semi-Truck
2022-10-13,06:23:31,73,Semi-Truck
2022-10-13,06:24:14,56,Car
2022-10-13,06:24:14,59,Trucks
2022-10-13,06:26:20,59,Trucks
2022-10-13,06:26:23,63,Trucks
2022-10-13,06:29:14,63,Vans
2022-10-13,06:29:16,60,Car
2022-10-13,06:30:03,43,Car
2022-10-13,06:30:26,74,Car
2022-10-13,06:30:51,56,Semi-Truck
2022-10-13,06:34:17,57,Vans
2022-10-13,06:35:00,43,Car
2022-10-13,06:35:57,60,Semi-Truck
2022-10-13,06:38:58,64,Car
2022-10-13,06:39:23,84,Two-wheelers
2022-10-13,06:40:55,65,Car
2022-10-13,06:41:37,62,Vans
2022-10-13,06:44:20,65,Vans
2022-10-13,06:44:45,70,Car
2022-10-13,06:45:03,74,Vans
2022-10-13,06:45:41,69,Car
2022-10-13,06:46:10,69,Vans
2022-10-13,06:46:40,52,Car
2022-10-13,06:47:15,56,Semi-Truck
2022-10-13,06:48:18,58,Car
2022-10-13,06:50:02,45,Semi-Truck
2022-10-13,06:50:04,47,Car
2022-10-13,06:50:19,62,Vans
2022-10-13,06:50:40,56,Vans
2022-10-13,06:51:42,97,Car
2022-10-13,06:52:48,45,Car
2022-10-13,06:53:10,71,Car
2022-10-13,06:54:29,60,Vans
2022-10-13,06:54:36,56,Vans
2022-10-13,06:55:10,59,Car
2022-10-13,06:55:51,53,Semi-Truck
2022-10-13,06:56:04,56,Semi-Truck
2022-10-13,06:56:05,52,Car
2022-10-13,06:56:22,61,Car
2022-10-13,06:56:35,70,Vans
