Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Entrados;Findos;Pendentes
2010;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;120;150;93
2010;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;36;55;21
2010;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;532;318;221
2010;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;114;71;43
2010;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;85;37;52
2010;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;3;3;..
2010;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;258;355;115
2010;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;23;18;6
2010;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..;3;14
2010;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;47;20;31
2010;(CP) Contra o património;Contra a propriedade;Outros roubos;637;1529;508
2010;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;4;4;3
2010;(CP) Contra o património;Contra a propriedade;Outro dano;278;304;75
2010;(CP) Contra o património;Contra a propriedade;Abuso de confiança;81;83;24
2010;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..;..;..
2010;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;6;5;13
2010;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..;4;5
2010;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..;..;..
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;2978;2507;2679
2010;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;7;6;5
2010;(CP) Contra o património;Contra o património em geral;Outras burlas;1903;1653;1097
2010;(CP) Contra o património;Contra o património em geral;Extorsão;47;63;36
2010;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;16;24;11
2010;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;4;5;4
2010;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;356;291;433
2010;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;5;3;4
2010;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..;3;3
2010;(CP) Contra o património;Outros contra o património;Outros contra o património;143;151;87
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..;..;..
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..;..;..
2010;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;13;15;..
2010;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..;..;..
2010;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;11719;12901;4310
2010;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;541;539;315
2010;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;1525;1593;1021
2010;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;21;27;13
2010;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;1040;963;645
2010;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;1393;1368;714
2010;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..;..;..
2010;(CP) Contra vida em sociedade;Perigo comum;Poluição;8;10;12
2010;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;131;121;89
2010;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;106;114;64
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..;..;..
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;10;13;4
2010;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..;..;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;80;92;80
2010;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;15;19;13
2010;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;121;115;15
2010;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..;..;..
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;25;27;22
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;4;3;..
2010;(CP) Contra o Estado;Eleitorais;Eleitorais;..;..;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;6;5;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;6;5;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..;..;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..;..;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;6;5;3
2010;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..;..;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;3;3;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;57;65;58
2010;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..;..;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;74;74;20
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;344;426;345
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;274;281;290
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;67;54;55
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;34;59;44
2010;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;37;32;20
2010;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;1310;1317;578
2010;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;6;5;8
2010;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..;..;..
2010;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;58;59;23
2010;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..;..;..
2010;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;6;7;6
2010;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;11;8;11
2010;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;7;7;..
2010;Legislação Avulsa;Tributários comuns;Burla tributária;..;..;3
2010;Legislação Avulsa;Tributários comuns;Frustração de créditos;..;..;..
2010;Legislação Avulsa;Tributários comuns;Outros tributários comuns;5;10;6
2010;Legislação Avulsa;Aduaneiros;Contrabando;11;14;3
2010;Legislação Avulsa;Fiscais;Fraude fiscal;50;54;60
2010;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;6;8;..
2010;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..;..;..
2010;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..;..;..
2010;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;98;84;118
2010;Legislação Avulsa;Informáticos;Reprodução programa protegido;10;9;24
2010;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;504;438;466
2010;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;16;13;14
2010;Legislação Avulsa;Informáticos;Falsidade informática;62;45;29
2010;Legislação Avulsa;Informáticos;Sabotagem informática;20;17;18
2010;Legislação Avulsa;Informáticos;Outros informáticos;..;..;..
2010;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;4;3;..
2010;Legislação Avulsa;Outros crimes;Outros crimes;312;259;166
2009;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;202;210;136
2009;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;4;4;..
2009;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;11;11;..
2009;(CP) Contra as pessoas;Contra a vida;Aborto;8;5;3
2009;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..;..;..
2009;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;483;486;263
2009;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;179;162;58
2009;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..;..;..
2009;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;29;28;..
2009;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..;..;..
2009;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..;..;..
2009;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;11;13;..
2009;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;3;3;..
2009;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..;..;..
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;678;636;484
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;362;337;52
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;40;35;40
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;3;6;8
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;470;400;269
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1421;1296;854
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;123;102;117
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..;..;..
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;307;267;182
2009;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;234;216;82
2009;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;3;8;..
2009;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..;..;3
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;42;42;..
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;83;62;49
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;185;91;153
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;6;5;..
2009;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;897;879;342
2009;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;227;229;188
2009;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;44;46;5
2009;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;19;17;3
2009;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;13;19;..
2009;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..;..;..
2009;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;16;23;8
2009;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;4;4;..
2009;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;12;9;8
2009;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;4;5;..
2009;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..;..;..
2009;(CP) Contra o património;Contra a propriedade;Outros furtos;375;349;59
2009;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..;..;..
2009;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);548;665;402
2009;(CP) Contra o património;Contra a propriedade;Roubo a residência;6;..;7
2009;(CP) Contra o património;Contra a propriedade;Roubo de viatura;3;..;4
2009;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;223;237;123
2009;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;44;63;40
2009;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;5;..;7
2009;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;4;..;4
2009;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;283;321;212
2009;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..;..;..
2009;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;33;30;16
2009;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;4;..;4
2009;(CP) Contra o património;Contra a propriedade;Outros roubos;2431;2646;1400
2009;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;4;6;3
2009;(CP) Contra o património;Contra a propriedade;Outro dano;305;285;101
2009;(CP) Contra o património;Contra a propriedade;Abuso de confiança;116;107;26
2009;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..;..;..
2009;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;21;19;12
2009;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;7;..;7
2009;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..;..;..
2009;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;2616;1461;2208
2009;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;26;26;4
2009;(CP) Contra o património;Contra o património em geral;Outras burlas;1802;1393;847
2009;(CP) Contra o património;Contra o património em geral;Extorsão;79;68;52
2009;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;32;28;19
2009;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;7;5;5
2009;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;334;358;368
2009;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;7;7;..
2009;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;9;6;4
2009;(CP) Contra o património;Outros contra o património;Outros contra o património;137;131;95
2009;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..;..;..
2009;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..;..;..
2009;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;30;29;3
2009;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..;..;..
2009;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;11917;9911;5492
2009;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;392;214;313
2009;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;1638;1654;1089
2009;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;28;30;19
2009;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;1113;1097;568
2009;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;1801;1591;689
2009;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..;..;..
2009;(CP) Contra vida em sociedade;Perigo comum;Poluição;12;9;14
2009;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;141;130;79
2009;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;124;133;72
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..;..;..
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;7;9;7
2009;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;3;..;..
2009;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;104;122;92
2009;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;32;34;17
2009;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;108;118;9
2009;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..;..;..
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;23;29;24
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..;4;..
2009;(CP) Contra o Estado;Eleitorais;Eleitorais;3;3;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;3;6;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;4;4;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;4;6;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;4;4;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..;..;..
2009;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..;3;..
2009;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;75;80;66
2009;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..;..;3
2009;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;52;46;20
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;333;473;427
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;258;264;297
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;52;39;42
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;35;29;69
2009;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;18;19;15
2009;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;1320;1342;585
2009;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..;..;..
2009;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..;..;7
2009;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;4;3;..
2009;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;37;41;24
2009;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;3;3;..
2009;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..;..;..
2009;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;6;11;7
2009;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..;..;..
2009;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;13;9;8
2009;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;..;..;..
2009;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;42;42;..
2009;Legislação Avulsa;Tributários comuns;Burla tributária;..;..;..
2009;Legislação Avulsa;Tributários comuns;Outros tributários comuns;14;26;11
2009;Legislação Avulsa;Aduaneiros;Contrabando;9;8;6
2009;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..;..;..
2009;Legislação Avulsa;Fiscais;Fraude fiscal;53;64;64
2009;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;5;..;4
2009;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..;..;..
2009;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..;..;..
2009;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;81;83;104
2009;Legislação Avulsa;Contra a economia;Outros contra a economia;..;..;..
2009;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..;..;..
2009;Legislação Avulsa;Informáticos;Reprodução programa protegido;20;17;23
2009;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;477;400;400
2009;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;19;14;11
2009;Legislação Avulsa;Informáticos;Falsidade informática;9;14;12
2009;Legislação Avulsa;Informáticos;Sabotagem informática;15;14;15
2009;Legislação Avulsa;Informáticos;Outros informáticos;..;..;..
2009;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..;..;..
2009;Legislação Avulsa;Outros crimes;Outros crimes;316;262;113
2008;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;220;219;144
2008;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..;..;..
2008;(CP) Contra as pessoas;Contra a vida;Aborto;8;9;..
2008;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..;..;..
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;429;410;266
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;185;181;41
2008;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;3;..;..
2008;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;22;24;..
2008;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..;..;..
2008;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..;..;..
2008;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;14;13;3
2008;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..;3;..
2008;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..;..;..
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;647;640;442
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;419;427;27
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;39;23;35
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;16;18;11
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;326;258;199
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1242;1187;729
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;178;98;96
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..;..;..
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;224;246;142
2008;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;253;239;64
2008;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;36;51;6
2008;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;8;5;3
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;63;64;..
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;66;61;28
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;95;97;59
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;10;9;..
2008;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;913;851;324
2008;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;244;160;190
2008;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;42;42;7
2008;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;26;30;..
2008;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;26;20;8
2008;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..;..;..
2008;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;37;37;15
2008;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..;..;..
2008;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;11;7;5
2008;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;3;3;..
2008;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..;..;..
2008;(CP) Contra o património;Contra a propriedade;Outros furtos;338;340;33
2008;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);673;537;519
2008;(CP) Contra o património;Contra a propriedade;Roubo a residência;..;..;..
2008;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..;..;..
2008;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;282;236;137
2008;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;144;124;59
2008;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..;..;..
2008;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;397;257;250
2008;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;25;35;13
2008;(CP) Contra o património;Contra a propriedade;Outros roubos;2555;2389;1615
2008;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;4;..;5
2008;(CP) Contra o património;Contra a propriedade;Outro dano;463;461;81
2008;(CP) Contra o património;Contra a propriedade;Abuso de confiança;91;95;17
2008;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;5;5;..
2008;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;11;7;10
2008;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..;..;..
2008;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..;..;..
2008;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;1246;647;1053
2008;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;17;16;4
2008;(CP) Contra o património;Contra o património em geral;Outras burlas;1174;1037;438
2008;(CP) Contra o património;Contra o património em geral;Extorsão;77;80;41
2008;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;32;26;15
2008;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;9;7;3
2008;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;342;333;392
2008;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;5;6;..
2008;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;3;..;..
2008;(CP) Contra o património;Outros contra o património;Outros contra o património;141;123;89
2008;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;5;8;..
2008;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..;..;..
2008;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;..;..;..
2008;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;17;17;..
2008;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;7;7;..
2008;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;10821;9647;3486
2008;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;152;155;135
2008;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;1859;1792;1105
2008;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;28;37;21
2008;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;1156;1154;552
2008;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;1279;1633;479
2008;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..;..;..
2008;(CP) Contra vida em sociedade;Perigo comum;Poluição;18;19;11
2008;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;110;84;68
2008;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;123;120;81
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..;..;..
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;12;7;9
