Ano;TipoActoN1;TipoActoN2;NumeroActos
2003;Alguns atos celebrados p/escritura;Mútuo;193577
2003;Alguns atos celebrados p/escritura;Quitação;34
2003;Alguns atos celebrados p/escritura;Convenção antenupcial;247
2003;Alguns atos celebrados p/escritura;Constituição de cooperativas;32
2003;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;14
2003;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;24859
2003;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2003;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;7
2003;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2003;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;39420
2003;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1810
2003;Alguns atos celebrados p/escritura;Arrendamento comercial;153
2003;Alguns atos celebrados p/escritura;Trespasse;290
2003;Alguns atos celebrados p/escritura;Compra e venda de imóveis;240639
2003;Alguns atos celebrados p/escritura;Doação;22014
2003;Alguns atos celebrados p/escritura;Partilha;18114
2003;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1706
2003;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;3957
2003;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;134
2003;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;15
2003;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;46
2003;Instrumentos Avulsos;Procurações;84779
2003;Instrumentos Avulsos;Outros instrumentos avulsos;15012
2003;Outros;Reconhecimentos;1262540
2003;Outros;Termos de autenticação;166744
2003;Outros;Certificados e formas públicas;230957
2003;Outros;Certidões e fotocópias;1069642
2003;Escrituras;Não aplicável;580870
2003;Testamentos públicos;Não aplicável;15002
2002;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;9974
2002;Alguns atos celebrados p/escritura;Hipoteca;10528
2002;Alguns atos celebrados p/escritura;Justificação;23266
2002;Alguns atos celebrados p/escritura;Habilitação;52232
2002;Alguns atos celebrados p/escritura;Locação financeira;170
2002;Alguns atos celebrados p/escritura;Mútuo;202396
2002;Alguns atos celebrados p/escritura;Quitação;39
2002;Alguns atos celebrados p/escritura;Convenção antenupcial;246
2002;Alguns atos celebrados p/escritura;Constituição de cooperativas;28
2002;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;16
2002;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;34177
2002;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;5
2002;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;3
2002;Alguns atos celebrados p/escritura;Constituição de empresas públicas;4
2002;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;35173
2002;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1708
2002;Alguns atos celebrados p/escritura;Arrendamento comercial;515
2002;Alguns atos celebrados p/escritura;Trespasse;337
2002;Alguns atos celebrados p/escritura;Compra e venda de imóveis;272935
2002;Alguns atos celebrados p/escritura;Doação;22729
2002;Alguns atos celebrados p/escritura;Partilha;17453
2002;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1817
2002;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;4941
2002;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;125
2002;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;75
2002;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;54
2002;Instrumentos Avulsos;Procurações;89194
2002;Instrumentos Avulsos;Outros instrumentos avulsos;16235
2002;Outros;Reconhecimentos;1636323
2002;Outros;Termos de autenticação;158958
2002;Outros;Certificados e formas públicas;265883
2002;Outros;Certidões e fotocópias;1206750
2002;Escrituras;Não aplicável;613539
2002;Testamentos públicos;Não aplicável;14048
2001;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;9851
2001;Alguns atos celebrados p/escritura;Hipoteca;9708
2001;Alguns atos celebrados p/escritura;Justificação;27574
2001;Alguns atos celebrados p/escritura;Habilitação;59914
2001;Alguns atos celebrados p/escritura;Locação financeira;194
2001;Alguns atos celebrados p/escritura;Mútuo;174920
2001;Alguns atos celebrados p/escritura;Quitação;126
2001;Alguns atos celebrados p/escritura;Convenção antenupcial;319
2001;Alguns atos celebrados p/escritura;Constituição de cooperativas;30
2001;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;56
2001;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;46174
2001;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;5
2001;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;5
2001;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2001;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;44766
2001;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1967
2001;Alguns atos celebrados p/escritura;Arrendamento comercial;710
2001;Alguns atos celebrados p/escritura;Trespasse;565
2001;Alguns atos celebrados p/escritura;Compra e venda de imóveis;266979
2001;Alguns atos celebrados p/escritura;Doação;25378
2001;Alguns atos celebrados p/escritura;Partilha;18483
2001;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1753
2001;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;4620
2001;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;194
2001;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;47
2001;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;98
2001;Instrumentos Avulsos;Procurações;129289
2001;Instrumentos Avulsos;Outros instrumentos avulsos;19951
2001;Outros;Reconhecimentos;2958469
2001;Outros;Termos de autenticação;184481
2001;Outros;Certificados e formas públicas;751986
2001;Outros;Certidões e fotocópias;1685583
2001;Escrituras;Não aplicável;629207
2001;Testamentos públicos;Não aplicável;20417
2000;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;9344
2000;Alguns atos celebrados p/escritura;Hipoteca;9657
2000;Alguns atos celebrados p/escritura;Justificação;27660
2000;Alguns atos celebrados p/escritura;Habilitação;59524
2000;Alguns atos celebrados p/escritura;Locação financeira;209
2000;Alguns atos celebrados p/escritura;Mútuo;176670
2000;Alguns atos celebrados p/escritura;Quitação;54
2000;Alguns atos celebrados p/escritura;Convenção antenupcial;446
2000;Alguns atos celebrados p/escritura;Constituição de cooperativas;51
2000;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;46
2000;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;30322
2000;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;7
2000;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;12
2000;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;35577
2000;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1797
2000;Alguns atos celebrados p/escritura;Arrendamento comercial;4590
2000;Alguns atos celebrados p/escritura;Trespasse;1676
2000;Alguns atos celebrados p/escritura;Compra e venda de imóveis;285179
2000;Alguns atos celebrados p/escritura;Doação;25884
2000;Alguns atos celebrados p/escritura;Partilha;17859
2000;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1917
2000;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;5219
2000;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;201
2000;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;202
2000;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;135
2000;Instrumentos Avulsos;Procurações;156709
2000;Instrumentos Avulsos;Outros instrumentos avulsos;20398
2000;Outros;Reconhecimentos;3034355
2000;Outros;Termos de autenticação;205368
2000;Outros;Certificados e formas públicas;1025586
2000;Outros;Certidões e fotocópias;2049294
2000;Escrituras;Não aplicável;623778
2000;Testamentos públicos;Não aplicável;20234
1999;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;9063
1999;Alguns atos celebrados p/escritura;Hipoteca;10046
1999;Alguns atos celebrados p/escritura;Justificação;27938
1999;Alguns atos celebrados p/escritura;Habilitação;57949
1999;Alguns atos celebrados p/escritura;Locação financeira;284
1999;Alguns atos celebrados p/escritura;Mútuo;227278
1999;Alguns atos celebrados p/escritura;Quitação;87
1999;Alguns atos celebrados p/escritura;Convenção antenupcial;498
1999;Alguns atos celebrados p/escritura;Constituição de cooperativas;68
1999;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;255
1999;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;27581
1999;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;50
1999;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;31
1999;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;35723
1999;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1637
1999;Alguns atos celebrados p/escritura;Arrendamento comercial;9494
1999;Alguns atos celebrados p/escritura;Trespasse;3515
1999;Alguns atos celebrados p/escritura;Compra e venda de imóveis;311906
1999;Alguns atos celebrados p/escritura;Doação;25802
1999;Alguns atos celebrados p/escritura;Partilha;17320
1999;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1741
1999;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;8002
1999;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;237
1999;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;116
1999;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;146
1999;Instrumentos Avulsos;Procurações;138803
1999;Instrumentos Avulsos;Outros instrumentos avulsos;20838
1999;Outros;Reconhecimentos;3344222
1999;Outros;Termos de autenticação;148379
1999;Outros;Certificados e formas públicas;1215171
1999;Outros;Certidões e fotocópias;2493429
1999;Escrituras;Não aplicável;689294
1999;Testamentos públicos;Não aplicável;20059
1998;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;9001
1998;Alguns atos celebrados p/escritura;Hipoteca;7282
1998;Alguns atos celebrados p/escritura;Justificação;27992
1998;Alguns atos celebrados p/escritura;Habilitação;54961
1998;Alguns atos celebrados p/escritura;Locação financeira;685
1998;Alguns atos celebrados p/escritura;Mútuo;177005
1998;Alguns atos celebrados p/escritura;Quitação;77
1998;Alguns atos celebrados p/escritura;Convenção antenupcial;627
1998;Alguns atos celebrados p/escritura;Constituição de cooperativas;105
1998;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;364
1998;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;28113
1998;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;119
1998;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;24
1998;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;37242
1998;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1654
1998;Alguns atos celebrados p/escritura;Arrendamento comercial;10564
1998;Alguns atos celebrados p/escritura;Trespasse;3971
1998;Alguns atos celebrados p/escritura;Compra e venda de imóveis;283491
1998;Alguns atos celebrados p/escritura;Doação;24430
1998;Alguns atos celebrados p/escritura;Partilha;16221
1998;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1742
1998;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;26472
1998;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;186
1998;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;54
1998;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;57
1998;Instrumentos Avulsos;Procurações;147807
1998;Instrumentos Avulsos;Outros instrumentos avulsos;26635
1998;Outros;Reconhecimentos;3107159
1998;Outros;Termos de autenticação;142495
1998;Outros;Certificados e formas públicas;1429907
1998;Outros;Certidões e fotocópias;2488287
1998;Escrituras;Não aplicável;611046
1998;Testamentos públicos;Não aplicável;21497
1997;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;8320
1997;Alguns atos celebrados p/escritura;Hipoteca;6784
1997;Alguns atos celebrados p/escritura;Justificação;26030
1997;Alguns atos celebrados p/escritura;Habilitação;54451
1997;Alguns atos celebrados p/escritura;Locação financeira;454
1997;Alguns atos celebrados p/escritura;Mútuo;122226
1997;Alguns atos celebrados p/escritura;Quitação;89
1997;Alguns atos celebrados p/escritura;Convenção antenupcial;713
1997;Alguns atos celebrados p/escritura;Constituição de cooperativas;54
1997;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;54
1997;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;25201
1997;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;165
1997;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;38
1997;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;33140
1997;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1287
1997;Alguns atos celebrados p/escritura;Arrendamento comercial;10544
1997;Alguns atos celebrados p/escritura;Trespasse;3794
1997;Alguns atos celebrados p/escritura;Compra e venda de imóveis;248211
1997;Alguns atos celebrados p/escritura;Doação;23265
1997;Alguns atos celebrados p/escritura;Partilha;15680
1997;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1550
1997;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;32195
1997;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;210
1997;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;70
1997;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;49
1997;Instrumentos Avulsos;Procurações;135535
1997;Instrumentos Avulsos;Outros instrumentos avulsos;25999
1997;Outros;Aberturas de sinal;10
1997;Outros;Reconhecimentos;2870112
1997;Outros;Termos de autenticação;121171
1997;Outros;Certificados e formas públicas;1256008
1997;Outros;Certidões e fotocópias;2208375
1997;Escrituras;Não aplicável;527960
1997;Testamentos públicos;Não aplicável;21484
1996;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;7493
1996;Alguns atos celebrados p/escritura;Hipoteca;6775
1996;Alguns atos celebrados p/escritura;Justificação;25226
1996;Alguns atos celebrados p/escritura;Habilitação;51475
1996;Alguns atos celebrados p/escritura;Locação financeira;540
1996;Alguns atos celebrados p/escritura;Mútuo;90392
1996;Alguns atos celebrados p/escritura;Quitação;109
1996;Alguns atos celebrados p/escritura;Convenção antenupcial;758
1996;Alguns atos celebrados p/escritura;Constituição de cooperativas;179
1996;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;132
1996;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;23601
1996;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;419
1996;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;41
1996;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;29719
1996;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1273
1996;Alguns atos celebrados p/escritura;Arrendamento comercial;10398
1996;Alguns atos celebrados p/escritura;Trespasse;4161
1996;Alguns atos celebrados p/escritura;Compra e venda de imóveis;219927
1996;Alguns atos celebrados p/escritura;Doação;22347
1996;Alguns atos celebrados p/escritura;Partilha;15284
1996;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1519
1996;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;20841
1996;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;223
1996;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;44
1996;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;204
1996;Instrumentos Avulsos;Procurações;128327
1996;Instrumentos Avulsos;Outros instrumentos avulsos;22061
1996;Outros;Aberturas de sinal;16278
1996;Outros;Reconhecimentos;4358673
1996;Outros;Termos de autenticação;114195
1996;Outros;Certificados e formas públicas;1318575
1996;Outros;Certidões e fotocópias;1751322
1996;Escrituras;Não aplicável;476467
1996;Testamentos públicos;Não aplicável;21247
1995;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;6914
1995;Alguns atos celebrados p/escritura;Hipoteca;6443
1995;Alguns atos celebrados p/escritura;Justificação;24599
1995;Alguns atos celebrados p/escritura;Habilitação;47180
1995;Alguns atos celebrados p/escritura;Locação financeira;659
1995;Alguns atos celebrados p/escritura;Mútuo;74281
1995;Alguns atos celebrados p/escritura;Quitação;159
1995;Alguns atos celebrados p/escritura;Convenção antenupcial;4321
1995;Alguns atos celebrados p/escritura;Constituição de cooperativas;61
1995;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;85
1995;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;22846
1995;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;138
1995;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;53
1995;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;30012
1995;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1191
1995;Alguns atos celebrados p/escritura;Arrendamento comercial;9816
1995;Alguns atos celebrados p/escritura;Trespasse;4166
1995;Alguns atos celebrados p/escritura;Compra e venda de imóveis;209310
1995;Alguns atos celebrados p/escritura;Doação;20946
1995;Alguns atos celebrados p/escritura;Partilha;14526
1995;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1754
1995;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;54379
1995;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;241
1995;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;42
1995;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;70
1995;Instrumentos Avulsos;Procurações;129318
1995;Instrumentos Avulsos;Outros instrumentos avulsos;23299
1995;Outros;Aberturas de sinal;21799
1995;Outros;Reconhecimentos;4152755
1995;Outros;Termos de autenticação;165679
1995;Outros;Certificados e formas públicas;1186616
1995;Outros;Certidões e fotocópias;1856057
1995;Escrituras;Não aplicável;453236
1995;Testamentos públicos;Não aplicável;21815
1994;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;6761
1994;Alguns atos celebrados p/escritura;Hipoteca;7438
1994;Alguns atos celebrados p/escritura;Justificação;22108
1994;Alguns atos celebrados p/escritura;Habilitação;45331
1994;Alguns atos celebrados p/escritura;Locação financeira;610
1994;Alguns atos celebrados p/escritura;Mútuo;72660
1994;Alguns atos celebrados p/escritura;Quitação;115
1994;Alguns atos celebrados p/escritura;Convenção antenupcial;5033
1994;Alguns atos celebrados p/escritura;Constituição de cooperativas;67
1994;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;21348
1994;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;87
1994;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;30614
1994;Alguns atos celebrados p/escritura;Arrendamento comercial;9122
1994;Alguns atos celebrados p/escritura;Trespasse;4124
1994;Alguns atos celebrados p/escritura;Compra e venda de imóveis;207241
1994;Alguns atos celebrados p/escritura;Doação;20372
1994;Alguns atos celebrados p/escritura;Partilha;13845
1994;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1713
1994;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;74350
1994;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;212
1994;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;44
1994;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;63
1994;Instrumentos Avulsos;Procurações;125154
1994;Instrumentos Avulsos;Outros instrumentos avulsos;27426
1994;Outros;Aberturas de sinal;24296
1994;Outros;Reconhecimentos;3871756
1994;Outros;Termos de autenticação;196628
1994;Outros;Certificados e formas públicas;882064
1994;Outros;Certidões e fotocópias;1822006
1994;Escrituras;Não aplicável;436241
1994;Testamentos públicos;Não aplicável;21053
1993;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;6770
1993;Alguns atos celebrados p/escritura;Hipoteca;6802
1993;Alguns atos celebrados p/escritura;Justificação;21561
1993;Alguns atos celebrados p/escritura;Habilitação;43836
1993;Alguns atos celebrados p/escritura;Locação financeira;524
1993;Alguns atos celebrados p/escritura;Mútuo;57078
1993;Alguns atos celebrados p/escritura;Quitação;218
1993;Alguns atos celebrados p/escritura;Convenção antenupcial;5219
1993;Alguns atos celebrados p/escritura;Constituição de cooperativas;59
1993;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;21373
1993;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;103
1993;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;31655
1993;Alguns atos celebrados p/escritura;Arrendamento comercial;8980
1993;Alguns atos celebrados p/escritura;Trespasse;4492
1993;Alguns atos celebrados p/escritura;Compra e venda de imóveis;203047
1993;Alguns atos celebrados p/escritura;Doação;20245
1993;Alguns atos celebrados p/escritura;Partilha;13691
1993;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1666
1993;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;85748
1993;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;241
1993;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;118
1993;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;88
1993;Instrumentos Avulsos;Procurações;130181
1993;Instrumentos Avulsos;Outros instrumentos avulsos;26948
1993;Outros;Aberturas de sinal;33751
1993;Outros;Reconhecimentos;3856818
1993;Outros;Termos de autenticação;200979
1993;Outros;Certificados e formas públicas;817749
1993;Outros;Certidões e fotocópias;1704907
1993;Escrituras;Não aplicável;418543
1993;Testamentos públicos;Não aplicável;20878
2023;Alguns atos celebrados p/escritura;Total;309501
2023;Instrumentos Avulsos;Total;65593
2023;Outros;Total;1221601
2023;Escrituras;Total;310238
2023;Testamentos públicos;Total;31758
2023;Processos de Inventário;Total;873
2022;Alguns atos celebrados p/escritura;Total;314954
2022;Instrumentos Avulsos;Total;63914
2022;Outros;Total;1113155
2022;Escrituras;Total;311171
2022;Testamentos públicos;Total;28340
2022;Processos de Inventário;Total;1384
2021;Alguns atos celebrados p/escritura;Total;301144
2021;Instrumentos Avulsos;Total;58308
2021;Outros;Total;952179
2021;Escrituras;Total;296920
2021;Testamentos públicos;Total;26088
2021;Processos de Inventário;Total;1581
2020;Alguns atos celebrados p/escritura;Total;249513
2020;Instrumentos Avulsos;Total;50669
2020;Outros;Total;827149
2020;Escrituras;Total;243635
2020;Testamentos públicos;Total;24464
2020;Processos de Inventário;Total;2147
2019;Alguns atos celebrados p/escritura;Total;280193
2019;Instrumentos Avulsos;Total;64460
2019;Outros;Total;1062205
2019;Escrituras;Total;270923
2019;Testamentos públicos;Total;25233
2019;Processos de Inventário;Total;1513
2018;Alguns atos celebrados p/escritura;Total;279395
2018;Instrumentos Avulsos;Total;65558
2018;Outros;Total;1034007
2018;Escrituras;Total;267845
2018;Testamentos públicos;Total;24064
2018;Processos de Inventário;Total;1425
2017;Alguns atos celebrados p/escritura;Total;252023
2017;Instrumentos Avulsos;Total;65654
2017;Outros;Total;1005578
2017;Escrituras;Total;242517
2017;Testamentos públicos;Total;23326
2017;Processos de Inventário;Total;1154
2016;Alguns atos celebrados p/escritura;Total;216608
2016;Instrumentos Avulsos;Total;61934
2016;Outros;Total;931755
2016;Escrituras;Total;211532
2016;Testamentos públicos;Total;22568
2016;Processos de Inventário;Total;992
2015;Alguns atos celebrados p/escritura;Total;188364
2015;Instrumentos Avulsos;Total;63765
2015;Outros;Total;924067
2015;Escrituras;Total;187571
2015;Testamentos públicos;Total;22197
2015;Processos de Inventário;Total;420
2014;Alguns atos celebrados p/escritura;Total;163616
2014;Instrumentos Avulsos;Total;63186
2014;Outros;Total;908444
2014;Escrituras;Total;166514
2014;Testamentos públicos;Total;22243
2014;Processos de Inventário;Total;142
2013;Alguns atos celebrados p/escritura;Total;157489
2013;Instrumentos Avulsos;Total;67716
2013;Outros;Total;911946
2013;Escrituras;Total;163781
2013;Testamentos públicos;Total;21276
2012;Alguns atos celebrados p/escritura;Total;152920
2012;Instrumentos Avulsos;Total;70116
2012;Outros;Total;902721
2012;Escrituras;Total;162606
2012;Testamentos públicos;Total;23003
2011;Alguns atos celebrados p/escritura;Total;186435
2011;Instrumentos Avulsos;Total;76606
2011;Outros;Total;1018315
2011;Escrituras;Total;199142
2011;Testamentos públicos;Total;22308
2010;Alguns atos celebrados p/escritura;Total;256232
2010;Instrumentos Avulsos;Total;89270
2010;Outros;Total;1277801
2010;Escrituras;Total;261629
2010;Testamentos públicos;Total;22143
2009;Alguns atos celebrados p/escritura;Total;332787
2009;Instrumentos Avulsos;Total;89743
2009;Outros;Total;1477357
2009;Escrituras;Total;331198
2009;Testamentos públicos;Total;21968
2008;Alguns atos celebrados p/escritura;Total;510604
2008;Instrumentos Avulsos;Total;96523
2008;Outros;Total;1744923
2008;Escrituras;Total;489844
2008;Testamentos públicos;Total;21317
2007;Alguns atos celebrados p/escritura;Total;635204
2007;Instrumentos Avulsos;Total;97178
2007;Outros;Total;2033081
2007;Escrituras;Total;590224
2007;Testamentos públicos;Total;21384
2006;Alguns atos celebrados p/escritura;Total;647076
2006;Instrumentos Avulsos;Total;95983
2006;Outros;Total;2221857
2006;Escrituras;Total;610652
2006;Testamentos públicos;Total;20513
2005;Alguns atos celebrados p/escritura;Total;683384
2005;Instrumentos Avulsos;Total;92235
2005;Outros;Total;2472087
2005;Escrituras;Total;632765
2005;Testamentos públicos;Total;18831
2004;Alguns atos celebrados p/escritura;Total;632194
2004;Instrumentos Avulsos;Total;92546
2004;Outros;Total;2633937
2004;Escrituras;Total;578138
2004;Testamentos públicos;Total;17691
2003;Alguns atos celebrados p/escritura;Total;635657
2003;Instrumentos Avulsos;Total;103943
2003;Outros;Total;2729883
2003;Escrituras;Total;580870
2003;Testamentos públicos;Total;15002
2002;Alguns atos celebrados p/escritura;Total;685751
2002;Instrumentos Avulsos;Total;110624
2002;Outros;Total;3267914
2002;Escrituras;Total;613539
2002;Testamentos públicos;Total;14048
2001;Alguns atos celebrados p/escritura;Total;689479
2001;Instrumentos Avulsos;Total;154199
2001;Outros;Total;5580519
2001;Escrituras;Total;629207
2001;Testamentos públicos;Total;20417
2000;Alguns atos celebrados p/escritura;Total;688481
2000;Instrumentos Avulsos;Total;182864
2000;Outros;Total;6314603
2000;Escrituras;Total;623778
2000;Testamentos públicos;Total;20234
1999;Alguns atos celebrados p/escritura;Total;768266
1999;Instrumentos Avulsos;Total;168142
1999;Outros;Total;7201201
1999;Escrituras;Total;689294
1999;Testamentos públicos;Total;20059
1998;Alguns atos celebrados p/escritura;Total;685670
1998;Instrumentos Avulsos;Total;201211
1998;Outros;Total;7167848
1998;Escrituras;Total;611046
1998;Testamentos públicos;Total;21497
1997;Alguns atos celebrados p/escritura;Total;582050
1997;Instrumentos Avulsos;Total;194058
1997;Outros;Total;6455676
1997;Escrituras;Total;527960
1997;Testamentos públicos;Total;21484
1996;Alguns atos celebrados p/escritura;Total;511768
1996;Instrumentos Avulsos;Total;171700
1996;Outros;Total;7559043
1996;Escrituras;Total;476467
1996;Testamentos públicos;Total;21247
