Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-06-18,14:07:09,41,Car
2021-06-18,14:08:57,38,Car
2021-06-18,14:09:04,41,Car
2021-06-18,14:09:12,54,Trucks
2021-06-18,14:09:42,56,Vans
2021-06-18,14:10:17,38,Vans
2021-06-18,14:10:39,49,Car
2021-06-18,14:10:41,40,Car
2021-06-18,14:10:45,41,Car
2021-06-18,14:10:46,39,Car
2021-06-18,14:10:50,42,Car
2021-06-18,14:12:19,43,Car
2021-06-18,14:12:24,64,Vans
2021-06-18,14:12:31,54,Vans
2021-06-18,14:12:33,54,Car
2021-06-18,14:12:40,42,Car
2021-06-18,14:12:44,42,Trucks
2021-06-18,14:12:54,41,Car
2021-06-18,14:14:21,47,Car
2021-06-18,14:14:41,39,Car
2021-06-18,14:16:39,40,Car
2021-06-18,14:16:46,43,Car
2021-06-18,14:16:48,42,Trucks
2021-06-18,14:16:49,41,Two-wheelers
2021-06-18,14:16:53,45,Vans
2021-06-18,14:17:50,47,Two-wheelers
2021-06-18,14:18:16,41,Car
2021-06-18,14:18:20,46,Car
2021-06-18,14:18:23,41,Trucks
2021-06-18,14:18:24,40,Car
2021-06-18,14:18:31,41,Car
2021-06-18,14:18:33,44,Vans
2021-06-18,14:18:43,44,Car
2021-06-18,14:18:51,44,Car
2021-06-18,14:19:01,41,Vans
2021-06-18,14:20:02,50,Vans
2021-06-18,14:20:11,47,Car
2021-06-18,14:20:19,42,Trucks
2021-06-18,14:20:20,40,Car
2021-06-18,14:20:22,44,Car
2021-06-18,14:20:28,49,Trucks
2021-06-18,14:21:19,61,Car
2021-06-18,14:21:32,56,Trucks
2021-06-18,14:22:08,38,Vans
2021-06-18,14:22:16,43,Trucks
2021-06-18,14:22:26,49,Trucks
2021-06-18,14:23:41,37,Car
2021-06-18,14:23:54,45,Car
2021-06-18,14:24:00,41,Car
2021-06-18,14:24:07,42,Car
2021-06-18,14:25:26,52,Car
2021-06-18,14:25:27,52,Vans
2021-06-18,14:25:45,52,Car
2021-06-18,14:25:53,46,Car
2021-06-18,14:27:39,43,Car
2021-06-18,14:27:47,44,Vans
2021-06-18,14:28:24,45,Car
2021-06-18,14:28:26,44,Car
2021-06-18,14:28:49,38,Car
2021-06-18,14:29:06,58,Vans
2021-06-18,14:29:38,40,Car
2021-06-18,14:29:39,42,Car
2021-06-18,14:31:23,42,Vans
2021-06-18,14:31:32,46,Semi-Truck
2021-06-18,14:31:36,42,Car
2021-06-18,14:31:42,46,Car
2021-06-18,14:33:22,39,Vans
2021-06-18,14:33:25,40,Car
2021-06-18,14:33:28,43,Car
2021-06-18,14:33:36,45,Trucks
2021-06-18,14:33:38,42,Car
2021-06-18,14:33:48,32,Vans
2021-06-18,14:35:13,44,Car
2021-06-18,14:35:15,42,Car
2021-06-18,14:36:14,47,Car
2021-06-18,14:36:43,46,Trucks
2021-06-18,14:36:45,42,Car
2021-06-18,14:37:05,46,Vans
2021-06-18,14:37:06,46,Vans
2021-06-18,14:37:07,48,Vans
2021-06-18,14:37:56,40,Car
2021-06-18,14:39:04,30,Vans
2021-06-18,14:39:12,32,Car
2021-06-18,14:39:17,31,Car
2021-06-18,14:39:24,27,Vans
2021-06-18,14:39:28,27,Car
2021-06-18,14:39:31,28,Car
2021-06-18,14:40:27,45,Vans
2021-06-18,14:40:35,57,Two-wheelers
2021-06-18,14:41:06,34,Car
2021-06-18,14:41:14,49,Car
2021-06-18,14:41:39,38,Car
2021-06-18,14:42:40,50,Vans
2021-06-18,14:42:44,46,Vans
2021-06-18,14:42:49,42,Trucks
2021-06-18,14:42:50,41,Car
2021-06-18,14:42:54,47,Vans
2021-06-18,14:43:01,35,Vans
2021-06-18,14:44:39,44,Car
2021-06-18,14:44:41,43,Two-wheelers
2021-06-18,14:44:42,41,Vans
2021-06-18,14:44:46,37,Car
2021-06-18,14:45:00,56,Car
2021-06-18,14:45:21,43,Car
2021-06-18,14:45:24,44,Vans
2021-06-18,14:45:35,35,Vans
2021-06-18,14:45:52,53,Car
2021-06-18,14:46:09,42,Vans
2021-06-18,14:46:36,40,Trucks
2021-06-18,14:46:37,41,Car
2021-06-18,14:46:38,42,Car
2021-06-18,14:46:49,38,Car
2021-06-18,14:47:05,44,Car
2021-06-18,14:48:01,53,Trucks
2021-06-18,14:48:10,41,Car
2021-06-18,14:48:32,41,Trucks
2021-06-18,14:48:38,41,Car
2021-06-18,14:50:14,48,Vans
2021-06-18,14:50:20,51,Car
2021-06-18,14:50:27,45,Trucks
2021-06-18,14:51:06,38,Car
2021-06-18,14:51:16,45,Trucks
2021-06-18,14:52:11,44,Car
2021-06-18,14:52:13,45,Trucks
2021-06-18,14:52:32,41,Car
2021-06-18,14:52:41,36,Car
2021-06-18,14:53:06,47,Car
2021-06-18,14:54:25,44,Trucks
2021-06-18,14:54:30,45,Car
2021-06-18,14:54:32,47,Two-wheelers
2021-06-18,14:55:36,47,Car
2021-06-18,14:55:49,22,Vans
2021-06-18,14:56:06,41,Two-wheelers
2021-06-18,14:56:20,32,Vans
2021-06-18,14:56:22,29,Vans
2021-06-18,14:56:31,35,Trucks
2021-06-18,14:56:46,26,Two-wheelers
2021-06-18,14:57:34,37,Trucks
2021-06-18,14:57:47,42,Car
2021-06-18,14:57:51,40,Two-wheelers
2021-06-18,14:58:02,49,Vans
2021-06-18,14:58:13,48,Car
2021-06-18,14:58:19,44,Vans
2021-06-18,14:59:16,39,Two-wheelers
2021-06-18,14:59:24,33,Car
2021-06-18,14:59:45,42,Car
2021-06-18,14:59:50,13,Two-wheelers
2021-06-18,14:59:54,18,Car
2021-06-18,15:00:02,28,Car
2021-06-18,15:01:34,48,Car
2021-06-18,15:01:38,49,Trucks
2021-06-18,15:01:47,50,Trucks
2021-06-18,15:02:24,40,Trucks
2021-06-18,15:02:41,55,Vans
2021-06-18,15:02:53,49,Trucks
2021-06-18,15:03:01,50,Vans
2021-06-18,15:03:11,51,Vans
2021-06-18,15:03:21,53,Car
2021-06-18,15:03:30,45,Two-wheelers
2021-06-18,15:03:39,53,Vans
2021-06-18,15:03:49,43,Car
2021-06-18,15:03:59,44,Car
2021-06-18,15:03:59,43,Trucks
2021-06-18,15:04:15,42,Car
2021-06-18,15:04:59,42,Semi-Truck
2021-06-18,15:05:08,42,Trucks
2021-06-18,15:05:21,50,Trucks
2021-06-18,15:05:23,46,Vans
2021-06-18,15:05:26,42,Car
2021-06-18,15:05:30,45,Semi-Truck
2021-06-18,15:05:40,35,Car
2021-06-18,15:05:41,37,Vans
2021-06-18,15:05:48,48,Vans
2021-06-18,15:06:09,43,Car
2021-06-18,15:06:11,42,Two-wheelers
2021-06-18,15:06:48,56,Trucks
2021-06-18,15:07:12,58,Vans
2021-06-18,15:07:24,36,Trucks
2021-06-18,15:07:27,36,Car
2021-06-18,15:07:40,41,Trucks
2021-06-18,15:09:08,42,Car
2021-06-18,15:10:00,42,Car
2021-06-18,15:10:57,54,Vans
2021-06-18,15:10:59,51,Vans
2021-06-18,15:11:36,38,Semi-Truck
2021-06-18,15:12:33,51,Vans
2021-06-18,15:12:37,55,Vans
2021-06-18,15:13:14,44,Car
2021-06-18,15:14:21,53,Car
2021-06-18,15:14:24,52,Trucks
2021-06-18,15:14:45,44,Car
2021-06-18,15:14:50,41,Vans
2021-06-18,15:15:11,54,Car
2021-06-18,15:16:19,49,Trucks
2021-06-18,15:16:42,44,Car
2021-06-18,15:16:45,40,Car
2021-06-18,15:17:01,44,Trucks
2021-06-18,15:17:29,42,Car
2021-06-18,15:18:28,55,Car
2021-06-18,15:18:40,45,Car
2021-06-18,15:18:43,49,Two-wheelers
2021-06-18,15:18:53,51,Vans
2021-06-18,15:19:36,51,Car
2021-06-18,15:20:16,63,Vans
2021-06-18,15:20:26,47,Trucks
2021-06-18,15:21:09,49,Vans
2021-06-18,15:21:14,47,Trucks
2021-06-18,15:22:01,39,Trucks
2021-06-18,15:22:19,42,Car
2021-06-18,15:22:29,42,Car
2021-06-18,15:22:38,43,Vans
2021-06-18,15:24:12,44,Car
2021-06-18,15:24:20,40,Car
2021-06-18,15:24:24,39,Vans
2021-06-18,15:24:27,39,Car
2021-06-18,15:25:03,50,Car
2021-06-18,15:25:20,47,Car
2021-06-18,15:25:44,54,Trucks
2021-06-18,15:26:10,44,Trucks
2021-06-18,15:26:12,40,Trucks
2021-06-18,15:26:41,47,Vans
2021-06-18,15:27:24,44,Car
2021-06-18,15:27:33,56,Vans
2021-06-18,15:27:46,43,Semi-Truck
2021-06-18,15:27:58,46,Trucks
2021-06-18,15:28:30,40,Car
2021-06-18,15:28:32,47,Vans
2021-06-18,15:28:43,45,Car
2021-06-18,15:29:29,56,Vans
2021-06-18,15:29:44,59,Car
2021-06-18,15:30:08,45,Car
2021-06-18,15:31:27,45,Car
2021-06-18,15:31:52,46,Vans
2021-06-18,15:32:58,44,Vans
2021-06-18,15:34:01,53,Car
2021-06-18,15:34:10,48,Trucks
2021-06-18,15:35:41,46,Trucks
2021-06-18,15:36:03,38,Car
2021-06-18,15:36:24,35,Car
2021-06-18,15:37:23,42,Car
2021-06-18,15:37:24,41,Car
2021-06-18,15:37:25,39,Car
2021-06-18,15:37:29,45,Trucks
2021-06-18,15:37:40,43,Car
2021-06-18,15:37:42,42,Car
2021-06-18,15:37:48,40,Car
2021-06-18,15:38:54,44,Car
2021-06-18,15:39:13,58,Semi-Truck
2021-06-18,15:39:24,36,Car
2021-06-18,15:39:25,38,Two-wheelers
2021-06-18,15:39:30,38,Semi-Truck
2021-06-18,15:39:35,39,Vans
2021-06-18,15:39:36,39,Vans
2021-06-18,15:39:38,40,Vans
2021-06-18,15:40:11,31,Vans
2021-06-18,15:40:12,32,Car
2021-06-18,15:40:19,44,Trucks
2021-06-18,15:41:13,36,Car
2021-06-18,15:41:29,50,Vans
2021-06-18,15:41:35,47,Car
2021-06-18,15:41:40,58,Trucks
2021-06-18,15:42:01,40,Vans
2021-06-18,15:43:11,45,Car
2021-06-18,15:43:18,43,Vans
2021-06-18,15:43:19,41,Trucks
2021-06-18,15:43:46,58,Car
2021-06-18,15:43:53,46,Two-wheelers
2021-06-18,15:45:06,41,Car
2021-06-18,15:45:46,41,Car
2021-06-18,15:46:48,44,Two-wheelers
2021-06-18,15:46:56,48,Car
2021-06-18,15:47:11,41,Car
2021-06-18,15:47:37,42,Car
2021-06-18,15:48:44,47,Car
2021-06-18,15:48:55,38,Car
2021-06-18,15:48:56,40,Trucks
2021-06-18,15:48:57,42,Trucks
2021-06-18,15:49:02,38,Vans
2021-06-18,15:49:03,37,Car
2021-06-18,15:49:05,38,Vans
2021-06-18,15:49:30,48,Vans
2021-06-18,15:49:33,44,Car
2021-06-18,15:50:31,45,Car
2021-06-18,15:50:45,37,Car
2021-06-18,15:50:47,38,Vans
2021-06-18,15:50:57,50,Trucks
2021-06-18,15:50:59,49,Trucks
2021-06-18,15:52:26,48,Vans
2021-06-18,15:52:39,34,Car
2021-06-18,15:52:47,33,Car
2021-06-18,15:53:00,46,Car
2021-06-18,15:54:01,48,Car
2021-06-18,15:54:22,45,Trucks
2021-06-18,15:54:34,36,Semi-Truck
2021-06-18,15:54:42,33,Car
2021-06-18,15:54:43,34,Vans
2021-06-18,15:55:09,48,Vans
2021-06-18,15:55:19,40,Car
2021-06-18,15:55:59,54,Vans
2021-06-18,15:56:08,52,Car
2021-06-18,15:56:13,56,Car
2021-06-18,15:56:20,48,Vans
2021-06-18,15:57:00,48,Car
2021-06-18,15:57:04,48,Car
2021-06-18,15:57:48,33,Two-wheelers
2021-06-18,15:58:04,54,Car
2021-06-18,15:59:38,49,Car
2021-06-18,16:00:06,38,Vans
2021-06-18,16:00:12,32,Car
2021-06-18,16:00:14,34,Car
2021-06-18,16:00:15,35,Car
2021-06-18,16:00:19,43,Car
2021-06-18,16:00:26,39,Trucks
2021-06-18,16:00:30,38,Car
2021-06-18,16:01:18,54,Car
2021-06-18,16:01:53,45,Vans
2021-06-18,16:02:10,35,Vans
2021-06-18,16:02:42,50,Car
2021-06-18,16:03:34,40,Car
2021-06-18,16:04:02,31,Vans
2021-06-18,16:04:18,55,Car
2021-06-18,16:05:41,48,Car
2021-06-18,16:05:50,53,Two-wheelers
2021-06-18,16:06:02,46,Car
2021-06-18,16:09:23,43,Car
2021-06-18,16:09:29,39,Car
2021-06-18,16:09:47,36,Car
2021-06-18,16:10:55,44,Car
2021-06-18,16:11:05,36,Vans
2021-06-18,16:11:23,36,Car
2021-06-18,16:11:31,34,Trucks
2021-06-18,16:11:32,33,Car
2021-06-18,16:12:50,46,Car
2021-06-18,16:12:56,43,Trucks
2021-06-18,16:13:06,48,Car
2021-06-18,16:13:21,35,Vans
2021-06-18,16:13:25,34,Trucks
2021-06-18,16:13:28,33,Car
2021-06-18,16:13:29,34,Car
2021-06-18,16:13:33,36,Car
2021-06-18,16:14:02,41,Car
2021-06-18,16:14:39,48,Car
2021-06-18,16:15:11,36,Vans
2021-06-18,16:15:13,37,Car
2021-06-18,16:15:14,37,Car
2021-06-18,16:15:16,41,Two-wheelers
2021-06-18,16:15:22,33,Car
2021-06-18,16:16:34,46,Car
2021-06-18,16:17:16,44,Car
2021-06-18,16:18:28,41,Two-wheelers
2021-06-18,16:18:32,44,Car
2021-06-18,16:19:08,38,Car
2021-06-18,16:19:11,37,Car
2021-06-18,16:19:15,38,Vans
2021-06-18,16:19:20,45,Car
2021-06-18,16:20:43,56,Vans
2021-06-18,16:21:30,45,Vans
2021-06-18,16:21:36,33,Car
2021-06-18,16:22:22,39,Vans
2021-06-18,16:22:38,49,Vans
2021-06-18,16:22:43,51,Vans
2021-06-18,16:22:51,42,Trucks
2021-06-18,16:24:44,42,Trucks
2021-06-18,16:26:19,50,Vans
2021-06-18,16:26:21,53,Car
2021-06-18,16:26:24,46,Car
2021-06-18,16:26:29,49,Car
2021-06-18,16:26:31,50,Vans
2021-06-18,16:26:46,50,Two-wheelers
2021-06-18,16:28:18,42,Two-wheelers
2021-06-18,16:29:15,36,Vans
2021-06-18,16:29:44,52,Car
2021-06-18,16:30:09,44,Car
2021-06-18,16:30:34,51,Vans
2021-06-18,16:30:35,52,Car
2021-06-18,16:30:39,58,Car
2021-06-18,16:32:08,43,Car
2021-06-18,16:33:05,49,Vans
2021-06-18,16:34:02,55,Trucks
2021-06-18,16:34:21,46,Vans
2021-06-18,16:34:32,48,Car
2021-06-18,16:34:38,57,Car
2021-06-18,16:34:42,48,Two-wheelers
2021-06-18,16:37:46,38,Car
2021-06-18,16:37:49,43,Vans
2021-06-18,16:37:53,41,Semi-Truck
2021-06-18,16:37:54,43,Vans
2021-06-18,16:38:03,36,Car
2021-06-18,16:38:34,36,Car
2021-06-18,16:38:48,67,Vans
2021-06-18,16:41:32,43,Vans
2021-06-18,16:42:05,18,Car
2021-06-18,16:42:19,33,Vans
2021-06-18,16:43:17,51,Car
2021-06-18,16:43:22,48,Car
2021-06-18,16:43:30,49,Car
2021-06-18,16:43:33,43,Car
2021-06-18,16:43:55,54,Car
2021-06-18,16:44:10,48,Car
2021-06-18,16:45:20,48,Car
2021-06-18,16:45:22,49,Vans
2021-06-18,16:45:27,47,Vans
2021-06-18,16:45:35,39,Semi-Truck
2021-06-18,16:45:49,46,Car
2021-06-18,16:45:50,45,Car
2021-06-18,16:45:53,48,Car
2021-06-18,16:46:15,26,Two-wheelers
2021-06-18,16:47:20,40,Car
2021-06-18,16:47:26,35,Car
2021-06-18,16:49:05,39,Car
2021-06-18,16:49:08,50,Vans
2021-06-18,16:49:26,41,Car
2021-06-18,16:50:35,54,Semi-Truck
2021-06-18,16:50:38,61,Car
2021-06-18,16:50:57,49,Vans
2021-06-18,16:51:07,43,Trucks
2021-06-18,16:51:12,39,Car
2021-06-18,16:51:15,37,Trucks
2021-06-18,16:51:16,36,Car
2021-06-18,16:51:20,36,Car
2021-06-18,16:51:22,41,Car
2021-06-18,16:51:43,43,Vans
2021-06-18,16:52:36,36,Semi-Truck
2021-06-18,16:52:38,38,Car
2021-06-18,16:52:45,50,Car
2021-06-18,16:52:58,42,Semi-Truck
2021-06-18,16:52:59,42,Car
2021-06-18,16:53:10,51,Car
2021-06-18,16:53:41,40,Car
2021-06-18,16:53:57,47,Car
2021-06-18,16:54:32,38,Two-wheelers
2021-06-18,16:55:01,39,Car
2021-06-18,16:55:35,37,Car
2021-06-18,16:55:41,36,Car
2021-06-18,16:55:44,46,Car
2021-06-18,16:56:05,43,Car
2021-06-18,16:56:14,47,Vans
2021-06-18,16:57:18,48,Car
2021-06-18,16:57:46,54,Car
2021-06-18,16:58:24,49,Vans
2021-06-18,16:58:27,53,Car
2021-06-18,16:58:47,41,Vans
2021-06-18,16:59:56,54,Car
2021-06-18,17:00:00,51,Car
2021-06-18,17:00:31,36,Trucks
2021-06-18,17:00:35,36,Car
2021-06-18,17:00:56,51,Car
2021-06-18,17:01:50,56,Vans
2021-06-18,17:03:07,32,Car
2021-06-18,17:03:44,52,Vans
2021-06-18,17:03:50,50,Car
2021-06-18,17:04:05,54,Trucks
2021-06-18,17:04:12,47,Car
2021-06-18,17:04:53,47,Car
2021-06-18,17:05:39,43,Car
2021-06-18,17:05:41,43,Car
2021-06-18,17:05:57,55,Two-wheelers
2021-06-18,17:06:06,52,Car
2021-06-18,17:06:16,41,Car
2021-06-18,17:06:17,43,Vans
2021-06-18,17:06:23,34,Car
2021-06-18,17:06:27,39,Trucks
2021-06-18,17:06:28,43,Semi-Truck
2021-06-18,17:06:50,49,Car
2021-06-18,17:07:15,51,Car
2021-06-18,17:07:54,42,Vans
2021-06-18,17:07:58,36,Vans
2021-06-18,17:08:06,31,Trucks
2021-06-18,17:08:09,34,Car
2021-06-18,17:08:22,29,Car
2021-06-18,17:08:27,34,Vans
2021-06-18,17:08:28,29,Car
2021-06-18,17:09:22,51,Car
2021-06-18,17:09:29,40,Car
2021-06-18,17:09:59,34,Car
2021-06-18,17:10:01,33,Vans
2021-06-18,17:10:03,32,Car
2021-06-18,17:10:04,30,Vans
2021-06-18,17:10:06,29,Car
2021-06-18,17:10:09,29,Vans
2021-06-18,17:10:12,29,Semi-Truck
2021-06-18,17:10:19,32,Car
2021-06-18,17:10:21,31,Car
2021-06-18,17:10:23,32,Car
2021-06-18,17:10:25,31,Car
2021-06-18,17:11:26,53,Car
2021-06-18,17:12:07,40,Trucks
2021-06-18,17:12:10,42,Vans
2021-06-18,17:12:12,41,Car
2021-06-18,17:12:17,38,Car
2021-06-18,17:12:25,51,Car
2021-06-18,17:13:25,39,Vans
2021-06-18,17:13:39,40,Semi-Truck
2021-06-18,17:14:00,36,Car
2021-06-18,17:14:52,46,Car
2021-06-18,17:15:09,46,Car
2021-06-18,17:15:28,46,Car
2021-06-18,17:15:45,41,Vans
2021-06-18,17:16:53,45,Car
2021-06-18,17:17:12,48,Two-wheelers
2021-06-18,17:17:14,49,Two-wheelers
2021-06-18,17:17:18,50,Two-wheelers
2021-06-18,17:17:20,47,Car
2021-06-18,17:17:29,42,Car
2021-06-18,17:17:37,40,Trucks
2021-06-18,17:17:46,38,Vans
2021-06-18,17:18:06,38,Car
2021-06-18,17:18:10,40,Two-wheelers
2021-06-18,17:18:30,45,Car
2021-06-18,17:19:18,33,Vans
2021-06-18,17:19:22,36,Car
2021-06-18,17:19:28,42,Car
2021-06-18,17:19:33,43,Car
2021-06-18,17:19:39,38,Car
2021-06-18,17:19:43,51,Car
2021-06-18,17:19:49,45,Car
2021-06-18,17:20:09,37,Vans
2021-06-18,17:20:10,37,Car
2021-06-18,17:20:40,49,Car
2021-06-18,17:21:04,49,Vans
2021-06-18,17:21:15,42,Car
2021-06-18,17:21:20,43,Vans
2021-06-18,17:21:34,47,Car
2021-06-18,17:21:40,38,Vans
2021-06-18,17:21:42,40,Car
2021-06-18,17:21:51,43,Car
2021-06-18,17:22:04,36,Car
2021-06-18,17:22:07,31,Vans
2021-06-18,17:22:41,43,Car
2021-06-18,17:23:01,30,Car
2021-06-18,17:23:15,26,Vans
2021-06-18,17:23:19,39,Vans
2021-06-18,17:23:24,35,Car
2021-06-18,17:23:46,45,Vans
2021-06-18,17:24:36,41,Car
2021-06-18,17:24:49,48,Car
2021-06-18,17:24:59,42,Car
2021-06-18,17:25:20,35,Car
2021-06-18,17:25:33,37,Car
2021-06-18,17:25:40,46,Car
2021-06-18,17:25:43,49,Vans
2021-06-18,17:25:51,30,Car
2021-06-18,17:25:53,33,Car
2021-06-18,17:26:27,47,Car
2021-06-18,17:26:37,45,Car
2021-06-18,17:26:46,42,Trucks
2021-06-18,17:26:51,42,Vans
2021-06-18,17:27:09,46,Car
2021-06-18,17:27:14,45,Car
2021-06-18,17:27:16,44,Car
2021-06-18,17:27:40,35,Car
2021-06-18,17:28:38,38,Car
2021-06-18,17:28:53,43,Semi-Truck
2021-06-18,17:28:54,38,Car
2021-06-18,17:29:07,45,Car
2021-06-18,17:29:13,44,Vans
2021-06-18,17:30:34,48,Car
2021-06-18,17:30:45,41,Car
2021-06-18,17:30:55,38,Car
2021-06-18,17:31:02,39,Trucks
2021-06-18,17:31:04,41,Car
2021-06-18,17:31:17,49,Car
2021-06-18,17:31:18,50,Vans
2021-06-18,17:31:42,49,Car
2021-06-18,17:32:05,55,Car
2021-06-18,17:32:37,40,Car
2021-06-18,17:32:46,39,Car
2021-06-18,17:32:55,37,Car
2021-06-18,17:34:11,66,Car
2021-06-18,17:34:22,43,Semi-Truck
2021-06-18,17:34:25,43,Car
2021-06-18,17:34:40,37,Vans
2021-06-18,17:34:42,38,Car
2021-06-18,17:34:52,44,Trucks
2021-06-18,17:35:00,49,Car
2021-06-18,17:36:21,39,Vans
2021-06-18,17:36:25,37,Vans
2021-06-18,17:36:30,34,Car
2021-06-18,17:38:06,48,Trucks
2021-06-18,17:38:11,41,Vans
2021-06-18,17:38:12,43,Trucks
2021-06-18,17:38:15,39,Car
2021-06-18,17:38:25,35,Car
2021-06-18,17:38:33,52,Vans
2021-06-18,17:38:52,48,Car
2021-06-18,17:39:20,68,Vans
2021-06-18,17:39:55,42,Trucks
2021-06-18,17:39:56,43,Car
2021-06-18,17:40:01,43,Vans
2021-06-18,17:40:04,40,Car
2021-06-18,17:40:06,38,Vans
2021-06-18,17:40:07,36,Vans
2021-06-18,17:40:11,31,Vans
2021-06-18,17:40:14,33,Vans
2021-06-18,17:40:21,38,Car
2021-06-18,17:40:23,41,Car
2021-06-18,17:40:43,44,Car
2021-06-18,17:40:47,42,Car
2021-06-18,17:40:49,42,Car
2021-06-18,17:41:31,49,Trucks
2021-06-18,17:41:55,39,Vans
2021-06-18,17:42:07,41,Car
2021-06-18,17:42:14,42,Trucks
2021-06-18,17:42:16,45,Two-wheelers
2021-06-18,17:42:18,41,Car
2021-06-18,17:42:27,41,Car
2021-06-18,17:42:36,47,Car
2021-06-18,17:43:35,44,Trucks
2021-06-18,17:43:41,50,Car
2021-06-18,17:43:50,38,Vans
2021-06-18,17:44:00,39,Vans
2021-06-18,17:44:05,40,Car
2021-06-18,17:44:07,39,Car
2021-06-18,17:45:42,46,Car
2021-06-18,17:47:29,48,Vans
2021-06-18,17:47:51,46,Vans
2021-06-18,17:49:24,45,Car
2021-06-18,17:49:45,38,Car
2021-06-18,17:49:55,46,Trucks
2021-06-18,17:49:57,52,Car
2021-06-18,17:51:11,53,Vans
2021-06-18,17:51:16,45,Vans
2021-06-18,17:51:18,42,Car
2021-06-18,17:51:34,38,Car
2021-06-18,17:51:38,41,Vans
2021-06-18,17:51:54,38,Car
2021-06-18,17:52:02,45,Car
2021-06-18,17:52:08,48,Car
2021-06-18,17:53:14,39,Car
2021-06-18,17:53:15,40,Car
2021-06-18,17:53:23,45,Vans
2021-06-18,17:53:31,40,Car
2021-06-18,17:53:38,37,Car
2021-06-18,17:53:57,48,Vans
2021-06-18,17:55:12,40,Vans
2021-06-18,17:55:29,44,Car
2021-06-18,17:55:54,36,Two-wheelers
2021-06-18,17:58:35,40,Trucks
2021-06-18,17:58:46,45,Two-wheelers
2021-06-18,17:59:24,47,Vans
2021-06-18,18:00:49,41,Car
2021-06-18,18:01:07,34,Car
2021-06-18,18:01:09,35,Vans
2021-06-18,18:02:53,36,Car
2021-06-18,18:03:00,43,Trucks
2021-06-18,18:03:01,38,Car
2021-06-18,18:03:12,37,Vans
2021-06-18,18:03:48,43,Car
2021-06-18,18:04:15,44,Car
2021-06-18,18:04:37,42,Trucks
2021-06-18,18:04:49,40,Car
2021-06-18,18:04:53,39,Car
2021-06-18,18:06:31,40,Two-wheelers
2021-06-18,18:06:33,42,Two-wheelers
2021-06-18,18:06:37,42,Trucks
2021-06-18,18:06:39,43,Car
2021-06-18,18:06:45,45,Vans
2021-06-18,18:07:14,41,Car
2021-06-18,18:08:20,44,Car
2021-06-18,18:08:25,43,Car
2021-06-18,18:08:35,40,Vans
2021-06-18,18:08:41,34,Car
2021-06-18,18:08:43,34,Car
2021-06-18,18:08:50,38,Vans
2021-06-18,18:09:51,41,Trucks
2021-06-18,18:10:22,36,Car
2021-06-18,18:10:30,35,Vans
2021-06-18,18:10:40,32,Trucks
2021-06-18,18:10:50,29,Car
2021-06-18,18:11:03,41,Car
2021-06-18,18:11:50,39,Trucks
2021-06-18,18:12:07,42,Car
2021-06-18,18:12:38,51,Car
2021-06-18,18:13:17,44,Car
2021-06-18,18:13:27,54,Trucks
2021-06-18,18:13:50,49,Car
2021-06-18,18:13:52,49,Vans
2021-06-18,18:14:26,45,Two-wheelers
2021-06-18,18:14:43,43,Vans
2021-06-18,18:15:50,53,Vans
2021-06-18,18:16:36,36,Car
2021-06-18,18:18:01,39,Car
2021-06-18,18:18:14,48,Car
2021-06-18,18:18:45,47,Car
2021-06-18,18:19:39,49,Vans
2021-06-18,18:19:56,37,Car
2021-06-18,18:20:37,51,Car
2021-06-18,18:21:03,53,Car
2021-06-18,18:21:40,39,Car
2021-06-18,18:21:44,41,Vans
2021-06-18,18:21:50,30,Vans
2021-06-18,18:22:20,58,Trucks
2021-06-18,18:23:16,44,Trucks
2021-06-18,18:23:17,44,Vans
2021-06-18,18:23:23,48,Trucks
2021-06-18,18:23:28,47,Car
2021-06-18,18:23:30,50,Car
2021-06-18,18:23:45,59,Vans
2021-06-18,18:24:58,39,Car
2021-06-18,18:25:20,38,Car
2021-06-18,18:25:28,47,Car
2021-06-18,18:25:30,53,Car
2021-06-18,18:25:48,42,Trucks
2021-06-18,18:25:50,42,Car
2021-06-18,18:26:42,45,Vans
2021-06-18,18:27:11,40,Trucks
2021-06-18,18:27:12,41,Car
2021-06-18,18:27:18,37,Car
2021-06-18,18:27:27,45,Vans
2021-06-18,18:27:30,46,Car
2021-06-18,18:27:45,41,Vans
2021-06-18,18:27:51,52,Vans
2021-06-18,18:28:58,33,Car
2021-06-18,18:29:00,32,Car
2021-06-18,18:29:01,33,Vans
2021-06-18,18:29:06,37,Vans
2021-06-18,18:29:12,44,Two-wheelers
2021-06-18,18:30:58,46,Trucks
2021-06-18,18:31:43,38,Car
2021-06-18,18:32:07,53,Car
2021-06-18,18:32:21,41,Car
2021-06-18,18:32:42,49,Car
2021-06-18,18:32:45,51,Car
2021-06-18,18:32:56,41,Car
2021-06-18,18:33:04,40,Car
2021-06-18,18:33:15,42,Car
2021-06-18,18:33:17,41,Car
2021-06-18,18:33:30,51,Car
2021-06-18,18:34:13,54,Trucks
2021-06-18,18:34:21,45,Car
2021-06-18,18:34:22,47,Car
2021-06-18,18:34:38,48,Car
2021-06-18,18:34:50,41,Trucks
2021-06-18,18:34:55,41,Vans
2021-06-18,18:36:29,47,Car
2021-06-18,18:36:42,43,Vans
2021-06-18,18:36:44,40,Car
2021-06-18,18:36:46,39,Car
2021-06-18,18:36:58,42,Two-wheelers
2021-06-18,18:37:04,44,Car
