Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-06-14,14:03:18,45,Car
2022-06-14,14:03:31,58,Car
2022-06-14,14:03:49,59,Semi-Truck
2022-06-14,14:04:28,57,Two-wheelers
2022-06-14,14:04:33,54,Vans
2022-06-14,14:06:10,71,Vans
2022-06-14,14:06:12,64,Car
2022-06-14,14:07:07,47,Car
2022-06-14,14:07:45,75,Two-wheelers
2022-06-14,14:09:20,42,Vans
2022-06-14,14:10:21,65,Trucks
2022-06-14,14:11:31,57,Semi-Truck
2022-06-14,14:11:36,55,Vans
2022-06-14,14:13:01,59,Semi-Truck
2022-06-14,14:13:43,52,Car
2022-06-14,14:13:48,61,Car
2022-06-14,14:14:15,70,Car
2022-06-14,14:15:07,79,Car
2022-06-14,14:16:03,74,Vans
2022-06-14,14:17:29,50,Semi-Truck
2022-06-14,14:17:50,49,Semi-Truck
2022-06-14,14:18:54,49,Vans
2022-06-14,14:18:57,45,Car
2022-06-14,14:21:07,57,Semi-Truck
2022-06-14,14:22:30,41,Car
2022-06-14,14:22:33,38,Vans
2022-06-14,14:24:38,51,Semi-Truck
2022-06-14,14:25:11,66,Car
2022-06-14,14:26:05,43,Semi-Truck
2022-06-14,14:26:47,54,Vans
2022-06-14,14:27:39,41,Car
2022-06-14,14:27:41,49,Car
2022-06-14,14:28:27,60,Two-wheelers
2022-06-14,14:29:33,53,Car
2022-06-14,14:29:34,52,Trucks
2022-06-14,14:30:29,72,Car
2022-06-14,14:31:53,54,Car
2022-06-14,14:32:48,58,Trucks
2022-06-14,14:33:08,59,Car
2022-06-14,14:37:27,62,Trucks
2022-06-14,14:38:29,20,Car
2022-06-14,14:38:36,20,Semi-Truck
2022-06-14,14:38:59,25,Trucks
2022-06-14,14:40:30,57,Semi-Truck
2022-06-14,14:40:57,69,Semi-Truck
2022-06-14,14:42:03,67,Trucks
2022-06-14,14:45:25,52,Car
2022-06-14,14:45:34,52,Trucks
2022-06-14,14:45:48,56,Car
2022-06-14,14:45:51,53,Vans
2022-06-14,14:45:52,50,Two-wheelers
2022-06-14,14:46:07,77,Car
2022-06-14,14:46:37,54,Car
2022-06-14,14:47:08,64,Semi-Truck
2022-06-14,14:48:14,56,Semi-Truck
2022-06-14,14:49:54,67,Car
2022-06-14,14:50:12,92,Vans
2022-06-14,14:50:52,58,Two-wheelers
2022-06-14,14:51:12,66,Trucks
2022-06-14,14:51:28,66,Trucks
2022-06-14,14:51:49,69,Two-wheelers
2022-06-14,14:52:11,71,Vans
2022-06-14,14:52:55,54,Trucks
2022-06-14,14:53:23,55,Trucks
2022-06-14,14:54:46,63,Trucks
2022-06-14,14:55:26,51,Car
2022-06-14,14:55:42,56,Car
2022-06-14,14:55:56,58,Trucks
2022-06-14,14:56:01,51,Trucks
2022-06-14,14:56:15,66,Vans
2022-06-14,14:56:39,63,Vans
2022-06-14,14:56:42,62,Trucks
2022-06-14,14:57:39,44,Semi-Truck
2022-06-14,14:57:59,78,Trucks
2022-06-14,14:58:09,60,Car
2022-06-14,14:59:08,64,Car
2022-06-14,14:59:37,54,Car
2022-06-14,15:00:04,75,Car
2022-06-14,15:00:14,63,Car
2022-06-14,15:00:32,63,Trucks
2022-06-14,15:00:45,78,Semi-Truck
2022-06-14,15:00:52,60,Vans
2022-06-14,15:01:36,60,Trucks
2022-06-14,15:01:44,46,Semi-Truck
2022-06-14,15:02:17,65,Vans
2022-06-14,15:02:40,57,Trucks
2022-06-14,15:03:43,63,Trucks
2022-06-14,15:03:47,64,Trucks
2022-06-14,15:03:53,62,Car
2022-06-14,15:04:41,72,Two-wheelers
2022-06-14,15:04:51,56,Semi-Truck
2022-06-14,15:05:26,52,Two-wheelers
2022-06-14,15:06:17,79,Semi-Truck
2022-06-14,15:08:21,63,Trucks
2022-06-14,15:08:52,62,Vans
2022-06-14,15:08:54,60,Car
2022-06-14,15:08:58,58,Car
2022-06-14,15:10:03,49,Trucks
2022-06-14,15:10:47,60,Semi-Truck
2022-06-14,15:11:11,54,Trucks
2022-06-14,15:11:22,47,Car
2022-06-14,15:12:25,53,Trucks
2022-06-14,15:12:33,57,Car
2022-06-14,15:14:03,35,Car
2022-06-14,15:15:09,33,Vans
2022-06-14,15:15:13,29,Trucks
2022-06-14,15:15:24,46,Semi-Truck
2022-06-14,15:15:25,45,Car
2022-06-14,15:16:39,81,Car
2022-06-14,15:17:02,51,Trucks
2022-06-14,15:17:05,52,Car
2022-06-14,15:17:21,62,Car
2022-06-14,15:17:23,59,Car
2022-06-14,15:17:57,61,Car
2022-06-14,15:18:08,42,Vans
2022-06-14,15:18:12,70,Vans
2022-06-14,15:18:20,60,Car
2022-06-14,15:18:28,68,Car
2022-06-14,15:18:42,81,Car
2022-06-14,15:20:01,61,Car
2022-06-14,15:21:21,62,Car
2022-06-14,15:21:45,71,Two-wheelers
2022-06-14,15:22:12,56,Car
2022-06-14,15:22:48,45,Car
2022-06-14,15:23:06,56,Trucks
2022-06-14,15:23:40,63,Semi-Truck
2022-06-14,15:23:57,52,Trucks
2022-06-14,15:24:06,58,Vans
2022-06-14,15:24:27,67,Semi-Truck
2022-06-14,15:25:10,69,Two-wheelers
2022-06-14,15:25:22,65,Trucks
2022-06-14,15:25:22,60,Two-wheelers
2022-06-14,15:25:33,62,Car
2022-06-14,15:27:38,57,Car
2022-06-14,15:28:49,49,Trucks
2022-06-14,15:29:00,71,Car
2022-06-14,15:29:21,44,Semi-Truck
2022-06-14,15:29:34,38,Vans
2022-06-14,15:29:36,36,Vans
2022-06-14,15:29:56,56,Vans
2022-06-14,15:30:10,75,Car
2022-06-14,15:30:33,59,Car
2022-06-14,15:31:32,71,Car
2022-06-14,15:33:07,75,Two-wheelers
2022-06-14,15:33:12,69,Vans
2022-06-14,15:33:21,45,Vans
2022-06-14,15:33:46,64,Car
2022-06-14,15:34:53,58,Semi-Truck
2022-06-14,15:35:17,61,Semi-Truck
2022-06-14,15:35:24,60,Vans
2022-06-14,15:35:30,59,Car
2022-06-14,15:36:01,60,Vans
2022-06-14,15:36:34,52,Vans
2022-06-14,15:38:00,47,Car
2022-06-14,15:38:36,58,Trucks
2022-06-14,15:38:52,58,Semi-Truck
2022-06-14,15:39:01,56,Car
2022-06-14,15:39:47,61,Car
2022-06-14,15:40:14,68,Vans
2022-06-14,15:40:16,71,Vans
2022-06-14,15:41:38,77,Car
2022-06-14,15:43:05,54,Car
2022-06-14,15:43:07,58,Vans
2022-06-14,15:43:13,58,Car
2022-06-14,15:43:14,53,Vans
2022-06-14,15:44:16,67,Car
2022-06-14,15:45:11,59,Car
2022-06-14,15:45:48,64,Semi-Truck
2022-06-14,15:46:04,58,Trucks
2022-06-14,15:46:06,53,Semi-Truck
2022-06-14,15:46:10,45,Car
2022-06-14,15:46:50,61,Semi-Truck
2022-06-14,15:48:25,39,Car
2022-06-14,15:49:00,49,Semi-Truck
2022-06-14,15:49:34,58,Car
2022-06-14,15:49:47,68,Vans
2022-06-14,15:49:55,46,Trucks
2022-06-14,15:50:54,52,Vans
2022-06-14,15:51:16,70,Vans
2022-06-14,15:52:32,76,Trucks
2022-06-14,15:53:15,43,Car
2022-06-14,15:54:33,60,Trucks
2022-06-14,15:55:16,58,Car
2022-06-14,15:56:11,62,Trucks
2022-06-14,15:56:30,64,Car
2022-06-14,15:59:49,51,Car
2022-06-14,15:59:54,51,Car
2022-06-14,16:00:23,57,Vans
2022-06-14,16:00:35,61,Car
2022-06-14,16:00:41,56,Trucks
2022-06-14,16:00:44,47,Car
2022-06-14,16:00:48,51,Car
2022-06-14,16:02:35,84,Trucks
2022-06-14,16:04:17,50,Vans
2022-06-14,16:05:51,73,Trucks
2022-06-14,16:06:11,44,Semi-Truck
2022-06-14,16:07:35,78,Car
2022-06-14,16:07:50,55,Trucks
2022-06-14,16:08:19,58,Car
2022-06-14,16:08:27,62,Trucks
2022-06-14,16:08:58,59,Car
2022-06-14,16:10:42,59,Car
2022-06-14,16:10:52,60,Vans
2022-06-14,16:11:58,64,Vans
2022-06-14,16:12:24,65,Car
2022-06-14,16:12:52,70,Vans
2022-06-14,16:13:24,77,Car
2022-06-14,16:14:03,60,Trucks
2022-06-14,16:14:15,69,Car
2022-06-14,16:14:42,64,Car
2022-06-14,16:14:43,61,Car
2022-06-14,16:14:50,48,Car
2022-06-14,16:16:10,50,Car
2022-06-14,16:16:40,51,Car
2022-06-14,16:16:48,45,Car
2022-06-14,16:16:59,41,Trucks
2022-06-14,16:18:22,60,Vans
2022-06-14,16:18:28,55,Two-wheelers
2022-06-14,16:18:55,39,Semi-Truck
2022-06-14,16:19:00,35,Car
2022-06-14,16:19:41,55,Car
2022-06-14,16:19:51,52,Car
2022-06-14,16:20:21,67,Car
2022-06-14,16:20:28,58,Car
2022-06-14,16:20:39,53,Car
2022-06-14,16:21:49,32,Trucks
2022-06-14,16:22:35,47,Car
2022-06-14,16:23:00,68,Two-wheelers
2022-06-14,16:23:30,49,Car
2022-06-14,16:24:05,62,Two-wheelers
2022-06-14,16:24:36,63,Trucks
2022-06-14,16:24:40,50,Car
2022-06-14,16:24:45,54,Car
2022-06-14,16:24:47,64,Car
2022-06-14,16:24:59,62,Trucks
2022-06-14,16:25:38,61,Vans
2022-06-14,16:25:42,62,Car
2022-06-14,16:25:50,49,Car
2022-06-14,16:25:56,48,Car
2022-06-14,16:26:12,47,Semi-Truck
2022-06-14,16:26:24,33,Car
2022-06-14,16:26:50,55,Car
2022-06-14,16:27:41,51,Car
2022-06-14,16:28:26,54,Car
2022-06-14,16:28:37,50,Car
2022-06-14,16:28:59,56,Vans
2022-06-14,16:29:25,60,Car
2022-06-14,16:30:09,58,Car
2022-06-14,16:30:14,56,Vans
2022-06-14,16:31:24,70,Trucks
2022-06-14,16:32:08,33,Trucks
2022-06-14,16:33:18,59,Vans
2022-06-14,16:33:51,55,Vans
2022-06-14,16:34:05,57,Car
2022-06-14,16:34:13,53,Vans
2022-06-14,16:36:09,54,Car
2022-06-14,16:36:55,65,Car
2022-06-14,16:36:58,62,Trucks
2022-06-14,16:37:06,62,Car
2022-06-14,16:37:35,55,Semi-Truck
2022-06-14,16:37:47,55,Vans
2022-06-14,16:38:11,66,Car
2022-06-14,16:38:51,56,Vans
2022-06-14,16:38:55,44,Semi-Truck
2022-06-14,16:39:16,41,Semi-Truck
2022-06-14,16:39:22,45,Car
2022-06-14,16:39:58,46,Semi-Truck
2022-06-14,16:40:03,41,Vans
2022-06-14,16:40:08,37,Semi-Truck
2022-06-14,16:41:10,69,Vans
2022-06-14,16:41:21,36,Semi-Truck
2022-06-14,16:41:30,37,Car
2022-06-14,16:42:16,43,Car
2022-06-14,16:42:19,43,Car
2022-06-14,16:42:24,40,Car
2022-06-14,16:42:25,40,Car
2022-06-14,16:42:26,41,Trucks
2022-06-14,16:43:15,57,Car
2022-06-14,16:43:20,72,Trucks
2022-06-14,16:43:32,41,Car
2022-06-14,16:44:35,52,Semi-Truck
2022-06-14,16:44:57,69,Vans
2022-06-14,16:45:22,64,Car
2022-06-14,16:45:31,56,Car
2022-06-14,16:45:49,46,Trucks
2022-06-14,16:47:25,47,Vans
2022-06-14,16:47:40,58,Semi-Truck
2022-06-14,16:48:24,53,Car
2022-06-14,16:48:44,51,Trucks
2022-06-14,16:49:03,50,Semi-Truck
2022-06-14,16:49:23,38,Car
2022-06-14,16:49:36,37,Semi-Truck
2022-06-14,16:49:57,50,Car
2022-06-14,16:50:17,25,Car
2022-06-14,16:50:54,57,Car
2022-06-14,16:51:10,61,Car
2022-06-14,16:51:38,52,Trucks
2022-06-14,16:51:42,52,Car
2022-06-14,16:51:59,51,Trucks
2022-06-14,16:53:04,57,Trucks
2022-06-14,16:53:05,53,Two-wheelers
2022-06-14,16:53:15,52,Car
2022-06-14,16:53:18,58,Car
2022-06-14,16:53:37,48,Car
2022-06-14,16:53:51,48,Semi-Truck
2022-06-14,16:54:34,58,Semi-Truck
2022-06-14,16:54:42,55,Trucks
2022-06-14,16:54:44,52,Two-wheelers
2022-06-14,16:54:45,50,Car
2022-06-14,16:55:04,77,Car
2022-06-14,16:55:23,77,Vans
2022-06-14,16:56:16,56,Vans
2022-06-14,16:56:43,49,Car
2022-06-14,16:56:55,63,Car
2022-06-14,16:57:03,64,Car
2022-06-14,16:57:11,57,Car
2022-06-14,16:58:25,41,Car
2022-06-14,16:58:32,51,Car
2022-06-14,16:58:38,60,Semi-Truck
2022-06-14,16:59:11,48,Car
2022-06-14,16:59:14,54,Two-wheelers
2022-06-14,16:59:26,60,Trucks
2022-06-14,16:59:52,61,Trucks
2022-06-14,16:59:53,57,Vans
2022-06-14,17:00:46,73,Trucks
2022-06-14,17:01:37,54,Vans
2022-06-14,17:02:16,63,Car
2022-06-14,17:04:18,62,Car
2022-06-14,17:04:42,66,Vans
2022-06-14,17:04:56,56,Car
2022-06-14,17:05:18,68,Car
2022-06-14,17:05:29,71,Vans
2022-06-14,17:05:31,70,Trucks
2022-06-14,17:05:42,92,Car
2022-06-14,17:06:02,57,Vans
2022-06-14,17:06:09,65,Car
2022-06-14,17:06:20,74,Car
2022-06-14,17:07:21,39,Car
2022-06-14,17:07:29,43,Trucks
2022-06-14,17:09:00,64,Trucks
2022-06-14,17:09:06,54,Trucks
2022-06-14,17:09:18,61,Semi-Truck
2022-06-14,17:09:39,66,Car
2022-06-14,17:10:43,37,Trucks
2022-06-14,17:11:34,64,Car
2022-06-14,17:11:53,55,Car
2022-06-14,17:12:25,56,Car
2022-06-14,17:13:23,51,Car
2022-06-14,17:13:26,52,Car
2022-06-14,17:14:11,45,Car
2022-06-14,17:14:33,59,Trucks
2022-06-14,17:15:07,56,Car
2022-06-14,17:15:13,52,Car
2022-06-14,17:15:47,51,Two-wheelers
2022-06-14,17:15:50,52,Vans
2022-06-14,17:15:57,53,Car
2022-06-14,17:16:01,49,Car
2022-06-14,17:16:05,49,Car
2022-06-14,17:16:27,52,Vans
2022-06-14,17:17:30,53,Vans
2022-06-14,17:17:58,58,Car
2022-06-14,17:19:37,57,Car
2022-06-14,17:20:06,50,Car
2022-06-14,17:20:21,48,Car
2022-06-14,17:20:30,43,Vans
2022-06-14,17:20:45,73,Trucks
2022-06-14,17:20:53,43,Car
2022-06-14,17:20:55,43,Two-wheelers
2022-06-14,17:21:23,57,Vans
2022-06-14,17:21:41,47,Vans
2022-06-14,17:21:49,51,Vans
2022-06-14,17:22:09,52,Car
2022-06-14,17:22:12,52,Vans
2022-06-14,17:22:25,48,Car
2022-06-14,17:23:24,47,Semi-Truck
2022-06-14,17:24:04,47,Two-wheelers
2022-06-14,17:24:05,44,Car
2022-06-14,17:24:11,43,Car
2022-06-14,17:24:14,48,Car
2022-06-14,17:24:30,49,Car
2022-06-14,17:24:57,34,Car
2022-06-14,17:25:48,63,Car
2022-06-14,17:26:06,53,Car
2022-06-14,17:26:08,70,Two-wheelers
2022-06-14,17:26:10,71,Car
2022-06-14,17:26:34,49,Car
2022-06-14,17:26:44,56,Car
2022-06-14,17:27:01,51,Vans
2022-06-14,17:27:03,59,Car
2022-06-14,17:27:26,50,Car
2022-06-14,17:27:42,52,Vans
2022-06-14,17:28:01,50,Car
2022-06-14,17:28:16,26,Two-wheelers
2022-06-14,17:28:26,62,Car
2022-06-14,17:28:28,57,Two-wheelers
2022-06-14,17:28:29,56,Trucks
2022-06-14,17:29:07,62,Vans
2022-06-14,17:29:19,58,Vans
2022-06-14,17:30:19,42,Semi-Truck
2022-06-14,17:30:28,40,Trucks
2022-06-14,17:30:36,36,Trucks
2022-06-14,17:30:47,56,Vans
2022-06-14,17:30:56,63,Car
2022-06-14,17:31:15,56,Car
2022-06-14,17:31:48,48,Vans
2022-06-14,17:31:49,46,Vans
2022-06-14,17:31:56,54,Two-wheelers
2022-06-14,17:32:24,51,Car
2022-06-14,17:32:29,49,Car
2022-06-14,17:32:34,53,Car
2022-06-14,17:32:40,44,Car
2022-06-14,17:32:53,48,Car
2022-06-14,17:32:57,43,Car
2022-06-14,17:32:58,42,Car
2022-06-14,17:33:26,50,Trucks
2022-06-14,17:33:38,46,Trucks
2022-06-14,17:33:46,37,Car
2022-06-14,17:33:49,36,Two-wheelers
2022-06-14,17:33:50,33,Car
2022-06-14,17:34:02,63,Vans
2022-06-14,17:34:25,50,Car
2022-06-14,17:34:31,55,Car
2022-06-14,17:34:37,42,Car
2022-06-14,17:34:41,49,Vans
2022-06-14,17:35:21,41,Car
2022-06-14,17:36:13,52,Car
2022-06-14,17:36:21,41,Car
2022-06-14,17:36:25,38,Trucks
2022-06-14,17:36:30,41,Vans
2022-06-14,17:36:34,58,Two-wheelers
2022-06-14,17:36:35,62,Car
2022-06-14,17:36:56,57,Car
2022-06-14,17:37:41,53,Car
2022-06-14,17:37:43,50,Car
2022-06-14,17:37:59,75,Car
2022-06-14,17:38:07,53,Car
2022-06-14,17:38:23,54,Car
2022-06-14,17:38:38,59,Car
2022-06-14,17:38:48,56,Car
2022-06-14,17:39:00,43,Two-wheelers
2022-06-14,17:39:42,63,Two-wheelers
2022-06-14,17:39:46,70,Car
2022-06-14,17:39:53,63,Trucks
2022-06-14,17:40:23,59,Trucks
2022-06-14,17:41:04,64,Car
2022-06-14,17:42:16,53,Car
2022-06-14,17:42:18,46,Vans
2022-06-14,17:42:19,49,Car
2022-06-14,17:43:19,60,Car
2022-06-14,17:43:44,62,Semi-Truck
2022-06-14,17:45:01,68,Vans
2022-06-14,17:45:27,50,Car
2022-06-14,17:45:35,53,Vans
2022-06-14,17:45:41,41,Car
2022-06-14,17:45:47,57,Trucks
2022-06-14,17:45:51,51,Car
2022-06-14,17:46:13,62,Semi-Truck
2022-06-14,17:46:20,51,Car
2022-06-14,17:46:27,57,Vans
2022-06-14,17:47:15,48,Car
2022-06-14,17:47:24,56,Car
2022-06-14,17:48:21,35,Semi-Truck
2022-06-14,17:48:26,32,Semi-Truck
2022-06-14,17:48:47,34,Car
2022-06-14,17:49:05,42,Car
2022-06-14,17:49:43,56,Semi-Truck
2022-06-14,17:50:19,50,Trucks
2022-06-14,17:50:24,64,Car
2022-06-14,17:51:17,42,Trucks
2022-06-14,17:51:32,70,Car
2022-06-14,17:52:01,58,Vans
2022-06-14,17:53:01,52,Vans
2022-06-14,17:53:11,43,Car
2022-06-14,17:53:39,53,Car
2022-06-14,17:54:22,59,Car
2022-06-14,17:54:37,64,Car
2022-06-14,17:56:10,53,Vans
2022-06-14,17:56:48,60,Car
2022-06-14,17:57:50,59,Car
2022-06-14,17:57:51,50,Car
2022-06-14,17:58:24,53,Car
2022-06-14,17:58:26,47,Trucks
2022-06-14,17:58:46,43,Car
2022-06-14,17:59:14,36,Car
2022-06-14,17:59:40,49,Car
2022-06-14,18:01:08,42,Car
2022-06-14,18:02:03,70,Vans
2022-06-14,18:02:16,65,Car
2022-06-14,18:02:32,59,Semi-Truck
2022-06-14,18:02:59,46,Vans
2022-06-14,18:03:02,41,Semi-Truck
2022-06-14,18:03:24,33,Semi-Truck
2022-06-14,18:03:38,46,Car
2022-06-14,18:03:59,62,Car
2022-06-14,18:04:07,58,Vans
2022-06-14,18:04:23,46,Car
2022-06-14,18:06:24,45,Vans
2022-06-14,18:06:25,43,Car
2022-06-14,18:06:52,42,Trucks
2022-06-14,18:07:00,33,Vans
2022-06-14,18:07:37,26,Two-wheelers
2022-06-14,18:07:43,20,Car
2022-06-14,18:07:58,79,Trucks
2022-06-14,18:08:51,72,Vans
2022-06-14,18:09:17,66,Trucks
2022-06-14,18:09:53,52,Car
2022-06-14,18:10:21,64,Trucks
2022-06-14,18:10:39,76,Semi-Truck
2022-06-14,18:11:09,63,Two-wheelers
2022-06-14,18:11:10,62,Vans
2022-06-14,18:11:27,54,Car
2022-06-14,18:11:48,48,Trucks
2022-06-14,18:11:56,61,Vans
2022-06-14,18:12:00,59,Car
2022-06-14,18:12:58,56,Vans
2022-06-14,18:13:05,43,Vans
2022-06-14,18:13:35,58,Vans
2022-06-14,18:14:39,61,Car
2022-06-14,18:17:03,66,Car
2022-06-14,18:17:10,61,Car
2022-06-14,18:18:04,60,Trucks
2022-06-14,18:18:08,57,Car
2022-06-14,18:19:08,70,Trucks
2022-06-14,18:19:55,70,Vans
2022-06-14,18:19:59,30,Car
2022-06-14,18:20:18,55,Vans
2022-06-14,18:20:51,60,Car
2022-06-14,18:21:10,46,Trucks
2022-06-14,18:22:23,55,Semi-Truck
2022-06-14,18:22:24,52,Trucks
2022-06-14,18:23:03,53,Trucks
2022-06-14,18:23:08,55,Car
2022-06-14,18:23:32,60,Trucks
2022-06-14,18:24:20,56,Trucks
2022-06-14,18:24:23,50,Semi-Truck
2022-06-14,18:24:33,59,Car
2022-06-14,18:25:12,70,Car
2022-06-14,18:27:36,81,Trucks
2022-06-14,18:28:24,45,Car
2022-06-14,18:28:46,58,Two-wheelers
2022-06-14,18:28:48,51,Car
2022-06-14,18:30:01,70,Car
2022-06-14,18:31:03,63,Car
2022-06-14,18:32:08,64,Semi-Truck
2022-06-14,18:33:21,73,Vans
2022-06-14,18:34:50,59,Two-wheelers
2022-06-14,18:34:53,55,Trucks
2022-06-14,18:36:11,70,Car
2022-06-14,18:36:25,67,Car
2022-06-14,18:36:31,52,Semi-Truck
2022-06-14,18:37:06,76,Car
2022-06-14,18:38:43,56,Semi-Truck
2022-06-14,18:38:52,48,Car
2022-06-14,18:39:00,44,Vans
2022-06-14,18:39:02,49,Trucks
2022-06-14,18:40:21,52,Car
2022-06-14,18:40:45,71,Car
2022-06-14,18:41:00,63,Two-wheelers
2022-06-14,18:41:11,64,Car
2022-06-14,18:41:16,52,Semi-Truck
2022-06-14,18:42:18,32,Vans
2022-06-14,18:44:23,73,Trucks
2022-06-14,18:44:26,66,Vans
2022-06-14,18:44:30,54,Car
2022-06-14,18:46:18,70,Car
2022-06-14,18:46:52,64,Trucks
2022-06-14,18:47:13,47,Semi-Truck
2022-06-14,18:47:20,52,Trucks
2022-06-14,18:47:24,54,Car
2022-06-14,18:47:48,56,Car
2022-06-14,18:48:05,61,Car
2022-06-14,18:48:55,63,Car
2022-06-14,18:48:58,59,Car
2022-06-14,18:49:23,67,Vans
2022-06-14,18:49:25,62,Car
2022-06-14,18:49:46,68,Car
2022-06-14,18:49:56,70,Vans
2022-06-14,18:50:02,63,Vans
2022-06-14,18:50:55,55,Car
2022-06-14,18:51:23,61,Car
2022-06-14,18:53:44,54,Car
2022-06-14,18:54:09,57,Car
2022-06-14,18:54:20,60,Trucks
2022-06-14,18:54:29,74,Car
2022-06-14,18:54:41,57,Car
2022-06-14,18:56:49,44,Car
2022-06-14,18:57:26,72,Semi-Truck
2022-06-14,18:58:31,64,Trucks
2022-06-14,18:58:46,53,Car
2022-06-14,18:59:30,63,Trucks
2022-06-14,19:00:32,51,Car
2022-06-14,19:02:31,51,Semi-Truck
2022-06-14,19:03:12,66,Car
2022-06-14,19:03:50,47,Car
2022-06-14,19:04:18,68,Car
2022-06-14,19:05:18,65,Trucks
2022-06-14,19:07:08,76,Car
2022-06-14,19:08:40,66,Semi-Truck
2022-06-14,19:09:32,58,Car
2022-06-14,19:10:29,73,Car
2022-06-14,19:10:41,37,Trucks
2022-06-14,19:10:58,70,Trucks
2022-06-14,19:14:09,61,Car
2022-06-14,19:14:11,60,Car
2022-06-14,19:14:28,72,Vans
2022-06-14,19:16:21,30,Two-wheelers
2022-06-14,19:16:36,52,Car
2022-06-14,19:17:05,64,Car
2022-06-14,19:17:10,67,Vans
2022-06-14,19:20:04,55,Vans
2022-06-14,19:20:11,64,Car
2022-06-14,19:21:00,51,Car
2022-06-14,19:22:49,57,Car
2022-06-14,19:23:17,51,Semi-Truck
2022-06-14,19:24:04,51,Car
2022-06-14,19:24:56,52,Car
2022-06-14,19:25:03,43,Vans
2022-06-14,19:25:48,63,Car
2022-06-14,19:26:04,71,Car
2022-06-14,19:27:46,88,Car
2022-06-14,19:28:05,78,Car
2022-06-14,19:30:26,66,Car
2022-06-14,19:32:01,64,Vans
2022-06-14,19:32:13,54,Vans
2022-06-14,19:33:05,51,Trucks
2022-06-14,19:33:50,57,Car
2022-06-14,19:36:36,51,Car
2022-06-14,19:36:57,55,Vans
2022-06-14,19:37:10,40,Car
2022-06-14,19:37:16,50,Car
2022-06-14,19:39:05,59,Car
2022-06-14,19:41:24,75,Car
2022-06-14,19:42:36,62,Semi-Truck
2022-06-14,19:45:19,60,Semi-Truck
2022-06-14,19:45:21,64,Car
2022-06-14,19:46:23,54,Car
2022-06-14,19:46:24,54,Trucks
2022-06-14,19:46:47,51,Vans
2022-06-14,19:47:15,54,Semi-Truck
2022-06-14,19:47:20,57,Vans
2022-06-14,19:48:27,55,Semi-Truck
2022-06-14,19:51:27,67,Car
2022-06-14,19:51:57,66,Semi-Truck
2022-06-14,19:52:54,62,Vans
2022-06-14,19:54:30,90,Vans
2022-06-14,19:56:39,85,Car
2022-06-14,19:56:56,53,Vans
2022-06-14,20:02:16,58,Vans
2022-06-14,20:03:53,54,Trucks
2022-06-14,20:03:59,58,Trucks
2022-06-14,20:04:16,69,Vans
2022-06-14,20:04:26,51,Car
2022-06-14,20:11:20,56,Trucks
2022-06-14,20:11:38,56,Car
2022-06-14,20:12:06,66,Trucks
2022-06-14,20:15:01,92,Vans
2022-06-14,20:18:12,52,Car
2022-06-14,20:19:22,52,Vans
2022-06-14,20:22:38,66,Car
2022-06-14,20:23:01,58,Vans
2022-06-14,20:26:58,55,Vans
2022-06-14,20:27:52,43,Car
2022-06-14,20:28:09,61,Trucks
2022-06-14,20:30:24,52,Car
2022-06-14,20:31:48,75,Car
2022-06-14,20:32:55,41,Car
2022-06-14,20:33:31,57,Two-wheelers
2022-06-14,20:34:06,77,Two-wheelers
2022-06-14,20:36:27,59,Semi-Truck
2022-06-14,20:36:29,61,Semi-Truck
2022-06-14,20:37:27,58,Vans
2022-06-14,20:38:48,59,Vans
2022-06-14,20:39:44,66,Two-wheelers
2022-06-14,20:39:46,66,Car
2022-06-14,20:43:13,70,Car
2022-06-14,20:48:06,56,Trucks
2022-06-14,20:48:13,61,Car
2022-06-14,20:48:43,66,Trucks
2022-06-14,20:55:15,53,Vans
2022-06-14,20:57:07,21,Vans
2022-06-14,20:59:52,54,Vans
2022-06-14,21:00:20,64,Car
2022-06-14,21:00:57,42,Car
2022-06-14,21:05:41,46,Car
2022-06-14,21:09:07,62,Vans
2022-06-14,21:10:34,38,Vans
2022-06-14,21:15:56,56,Trucks
2022-06-14,21:19:29,48,Vans
2022-06-14,21:21:28,52,Vans
2022-06-14,21:22:16,53,Car
2022-06-14,21:23:15,65,Car
2022-06-14,21:23:50,52,Car
2022-06-14,21:24:04,55,Car
2022-06-14,21:25:32,57,Vans
2022-06-14,21:25:34,51,Car
2022-06-14,21:29:48,77,Car
2022-06-14,21:31:45,46,Vans
2022-06-14,21:37:54,48,Two-wheelers
2022-06-14,21:38:08,61,Car
2022-06-14,21:38:17,66,Car
2022-06-14,21:41:58,62,Vans
2022-06-14,21:42:09,67,Vans
2022-06-14,21:46:27,40,Two-wheelers
2022-06-14,21:58:16,24,Two-wheelers
2022-06-14,22:09:56,50,Car
2022-06-14,22:11:39,42,Car
2022-06-14,22:18:04,52,Car
2022-06-14,22:18:18,76,Vans
2022-06-14,22:18:22,67,Vans
2022-06-14,22:22:46,55,Two-wheelers
2022-06-14,22:33:57,48,Car
2022-06-14,22:34:24,63,Car
2022-06-14,22:36:19,62,Trucks
2022-06-14,22:49:10,50,Car
2022-06-14,22:49:13,42,Car
2022-06-14,22:56:14,53,Car
2022-06-14,23:00:06,101,Trucks
2022-06-14,23:03:32,62,Car
2022-06-14,23:15:38,64,Car
2022-06-14,23:16:11,47,Car
2022-06-14,23:18:44,23,Car
2022-06-14,23:27:52,69,Car
