Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-12-15,17:52:50,39,Car
2022-12-15,17:52:52,40,Vans
2022-12-15,17:53:06,49,Vans
2022-12-15,17:54:03,39,Car
2022-12-15,17:54:05,39,Car
2022-12-15,17:54:06,41,Car
2022-12-15,17:54:14,39,Car
2022-12-15,17:54:17,49,Car
2022-12-15,17:54:20,54,Vans
2022-12-15,17:55:27,60,Vans
2022-12-15,17:55:40,41,Car
2022-12-15,17:55:48,51,Trucks
2022-12-15,17:55:58,58,Car
2022-12-15,17:56:18,47,Semi-Truck
2022-12-15,17:56:22,43,Car
2022-12-15,17:57:15,39,Trucks
2022-12-15,17:58:33,47,Car
2022-12-15,17:59:00,39,Car
2022-12-15,17:59:09,34,Trucks
2022-12-15,17:59:12,33,Car
2022-12-15,17:59:29,45,Car
2022-12-15,17:59:41,34,Trucks
2022-12-15,18:00:15,39,Car
2022-12-15,18:00:55,49,Vans
2022-12-15,18:01:01,64,Car
2022-12-15,18:01:47,48,Car
2022-12-15,18:02:15,56,Car
2022-12-15,18:02:23,49,Car
2022-12-15,18:03:08,59,Car
2022-12-15,18:03:23,39,Car
2022-12-15,18:03:42,40,Vans
2022-12-15,18:04:14,61,Two-wheelers
2022-12-15,18:04:33,40,Car
2022-12-15,18:04:46,58,Car
2022-12-15,18:04:49,50,Car
2022-12-15,18:04:56,44,Car
2022-12-15,18:05:15,46,Trucks
2022-12-15,18:05:18,48,Trucks
2022-12-15,18:06:32,70,Trucks
2022-12-15,18:06:55,49,Vans
2022-12-15,18:07:03,64,Vans
2022-12-15,18:07:46,58,Car
2022-12-15,18:07:59,25,Trucks
2022-12-15,18:08:28,53,Car
2022-12-15,18:08:37,57,Vans
2022-12-15,18:09:36,54,Car
2022-12-15,18:09:58,41,Car
2022-12-15,18:10:12,48,Car
2022-12-15,18:10:45,48,Car
2022-12-15,18:10:49,47,Car
2022-12-15,18:11:27,40,Semi-Truck
2022-12-15,18:12:39,42,Vans
2022-12-15,18:12:51,47,Car
2022-12-15,18:13:18,40,Trucks
2022-12-15,18:13:35,28,Car
2022-12-15,18:15:43,34,Car
2022-12-15,18:17:09,45,Trucks
2022-12-15,18:17:12,40,Car
2022-12-15,18:17:54,59,Vans
2022-12-15,18:18:28,33,Car
2022-12-15,18:18:38,27,Car
2022-12-15,18:18:54,46,Car
2022-12-15,18:19:54,37,Semi-Truck
2022-12-15,18:20:03,35,Trucks
2022-12-15,18:20:17,31,Car
2022-12-15,18:20:20,30,Vans
2022-12-15,18:20:22,30,Car
2022-12-15,18:20:31,22,Car
2022-12-15,18:20:34,24,Trucks
2022-12-15,18:20:43,25,Two-wheelers
2022-12-15,18:22:11,41,Semi-Truck
2022-12-15,18:22:18,34,Vans
2022-12-15,18:22:41,42,Car
2022-12-15,18:23:03,50,Car
2022-12-15,18:23:06,49,Trucks
2022-12-15,18:23:07,50,Car
2022-12-15,18:23:17,52,Car
2022-12-15,18:23:46,33,Car
2022-12-15,18:23:52,37,Car
2022-12-15,18:24:13,32,Car
2022-12-15,18:24:16,34,Two-wheelers
2022-12-15,18:24:22,49,Vans
2022-12-15,18:24:24,47,Car
2022-12-15,18:24:26,46,Car
2022-12-15,18:24:39,38,Vans
2022-12-15,18:24:46,36,Car
2022-12-15,18:25:06,45,Car
2022-12-15,18:25:14,39,Car
2022-12-15,18:25:18,38,Car
2022-12-15,18:25:37,44,Car
2022-12-15,18:25:49,53,Two-wheelers
2022-12-15,18:26:41,51,Vans
2022-12-15,18:26:42,45,Car
2022-12-15,18:26:52,36,Trucks
2022-12-15,18:26:57,40,Trucks
2022-12-15,18:27:13,30,Trucks
2022-12-15,18:27:37,22,Car
2022-12-15,18:27:43,20,Car
2022-12-15,18:27:56,17,Two-wheelers
2022-12-15,18:28:46,25,Car
2022-12-15,18:29:00,23,Car
2022-12-15,18:29:30,37,Car
2022-12-15,18:29:50,38,Two-wheelers
2022-12-15,18:29:55,33,Car
2022-12-15,18:30:10,33,Car
2022-12-15,18:30:13,28,Car
2022-12-15,18:30:19,24,Vans
2022-12-15,18:30:32,25,Car
2022-12-15,18:30:34,23,Car
2022-12-15,18:31:19,24,Car
2022-12-15,18:31:45,30,Car
2022-12-15,18:31:48,31,Car
2022-12-15,18:32:04,30,Car
2022-12-15,18:32:06,35,Two-wheelers
2022-12-15,18:32:39,41,Car
2022-12-15,18:33:18,30,Vans
2022-12-15,18:33:27,27,Vans
2022-12-15,18:33:37,27,Car
2022-12-15,18:33:39,28,Car
2022-12-15,18:33:59,42,Car
2022-12-15,18:34:12,48,Car
2022-12-15,18:34:39,46,Semi-Truck
2022-12-15,18:35:35,47,Semi-Truck
2022-12-15,18:36:06,33,Car
2022-12-15,18:36:14,31,Car
2022-12-15,18:36:57,45,Two-wheelers
2022-12-15,18:37:11,44,Two-wheelers
2022-12-15,18:37:57,52,Two-wheelers
2022-12-15,18:38:05,39,Car
2022-12-15,18:38:11,47,Car
2022-12-15,18:38:28,27,Car
2022-12-15,18:38:32,31,Car
2022-12-15,18:38:38,37,Car
2022-12-15,18:38:44,30,Car
2022-12-15,18:38:50,30,Car
2022-12-15,18:38:54,26,Car
2022-12-15,18:39:02,48,Car
2022-12-15,18:39:09,45,Car
2022-12-15,18:39:13,42,Two-wheelers
2022-12-15,18:39:53,23,Car
2022-12-15,18:40:00,24,Car
2022-12-15,18:40:28,50,Car
2022-12-15,18:40:37,39,Semi-Truck
2022-12-15,18:41:05,45,Car
2022-12-15,18:41:28,38,Vans
2022-12-15,18:41:32,39,Car
2022-12-15,18:41:46,55,Vans
2022-12-15,18:42:41,60,Vans
2022-12-15,18:43:26,34,Car
2022-12-15,18:43:37,35,Vans
2022-12-15,18:44:00,40,Vans
2022-12-15,18:44:37,49,Trucks
2022-12-15,18:46:39,59,Car
2022-12-15,18:46:48,52,Car
2022-12-15,18:47:00,43,Car
2022-12-15,18:47:05,58,Car
2022-12-15,18:47:58,34,Car
2022-12-15,18:48:05,37,Vans
2022-12-15,18:48:25,34,Semi-Truck
2022-12-15,18:49:10,21,Semi-Truck
2022-12-15,18:49:23,44,Car
2022-12-15,18:49:26,34,Car
2022-12-15,18:49:56,42,Vans
2022-12-15,18:50:15,60,Car
2022-12-15,18:50:27,50,Semi-Truck
2022-12-15,18:51:07,52,Car
2022-12-15,18:51:09,48,Vans
2022-12-15,18:52:50,40,Car
2022-12-15,18:53:37,31,Trucks
2022-12-15,18:53:56,38,Trucks
2022-12-15,18:54:28,46,Vans
2022-12-15,18:54:57,39,Vans
2022-12-15,18:55:28,30,Semi-Truck
2022-12-15,18:55:31,29,Vans
2022-12-15,18:55:34,31,Car
2022-12-15,18:55:40,23,Car
2022-12-15,18:56:01,47,Vans
2022-12-15,18:57:16,43,Semi-Truck
2022-12-15,18:58:06,50,Car
2022-12-15,18:59:04,46,Vans
2022-12-15,19:00:13,44,Car
2022-12-15,19:00:42,41,Semi-Truck
2022-12-15,19:00:43,41,Car
2022-12-15,19:00:49,36,Two-wheelers
2022-12-15,19:01:28,44,Car
2022-12-15,19:01:37,52,Vans
2022-12-15,19:01:50,40,Car
2022-12-15,19:01:52,40,Vans
2022-12-15,19:01:54,37,Car
2022-12-15,19:01:55,36,Car
2022-12-15,19:01:57,40,Vans
2022-12-15,19:02:26,56,Trucks
2022-12-15,19:02:51,60,Vans
2022-12-15,19:03:02,62,Vans
2022-12-15,19:03:49,49,Car
2022-12-15,19:04:14,55,Car
2022-12-15,19:04:40,43,Vans
2022-12-15,19:04:50,60,Trucks
2022-12-15,19:05:38,57,Trucks
2022-12-15,19:05:53,45,Semi-Truck
2022-12-15,19:06:15,53,Car
2022-12-15,19:06:32,51,Car
2022-12-15,19:06:59,49,Car
2022-12-15,19:07:03,53,Car
2022-12-15,19:07:10,34,Two-wheelers
2022-12-15,19:09:53,48,Vans
2022-12-15,19:11:15,53,Car
2022-12-15,19:11:31,51,Trucks
2022-12-15,19:11:34,49,Car
2022-12-15,19:12:03,72,Car
2022-12-15,19:12:42,57,Trucks
2022-12-15,19:14:05,47,Car
2022-12-15,19:16:31,52,Car
2022-12-15,19:16:32,51,Car
2022-12-15,19:16:55,52,Car
2022-12-15,19:17:35,55,Car
2022-12-15,19:17:46,56,Trucks
2022-12-15,19:18:19,41,Car
2022-12-15,19:18:47,58,Car
2022-12-15,19:18:55,51,Car
2022-12-15,19:20:13,63,Trucks
2022-12-15,19:20:59,62,Car
2022-12-15,19:21:19,54,Car
2022-12-15,19:21:38,58,Car
2022-12-15,19:22:32,59,Trucks
2022-12-15,19:22:47,42,Car
2022-12-15,19:26:03,44,Car
2022-12-15,19:26:18,38,Two-wheelers
2022-12-15,19:26:20,41,Car
2022-12-15,19:26:22,36,Car
2022-12-15,19:27:55,53,Car
2022-12-15,19:28:00,56,Semi-Truck
2022-12-15,19:28:15,52,Car
2022-12-15,19:28:32,38,Car
2022-12-15,19:28:53,62,Car
2022-12-15,19:29:36,58,Car
2022-12-15,19:30:53,37,Vans
2022-12-15,19:31:00,39,Car
2022-12-15,19:31:25,59,Trucks
2022-12-15,19:31:41,42,Car
2022-12-15,19:33:33,47,Car
2022-12-15,19:33:56,49,Car
2022-12-15,19:35:07,59,Semi-Truck
2022-12-15,19:35:26,38,Car
2022-12-15,19:35:30,48,Car
2022-12-15,19:36:12,46,Vans
2022-12-15,19:36:41,50,Car
2022-12-15,19:36:44,47,Vans
2022-12-15,19:38:09,43,Car
2022-12-15,19:38:35,57,Car
2022-12-15,19:39:01,59,Two-wheelers
2022-12-15,19:39:06,67,Car
2022-12-15,19:39:32,64,Trucks
2022-12-15,19:39:49,46,Vans
2022-12-15,19:39:57,67,Car
2022-12-15,19:40:15,48,Car
2022-12-15,19:40:45,38,Two-wheelers
2022-12-15,19:40:53,41,Semi-Truck
2022-12-15,19:40:59,60,Car
2022-12-15,19:41:20,39,Car
2022-12-15,19:41:48,52,Car
2022-12-15,19:41:52,48,Car
2022-12-15,19:43:20,49,Car
2022-12-15,19:43:42,56,Vans
2022-12-15,19:43:46,52,Car
2022-12-15,19:44:12,35,Vans
2022-12-15,19:44:27,57,Car
2022-12-15,19:44:47,56,Two-wheelers
2022-12-15,19:46:34,48,Car
2022-12-15,19:46:51,71,Car
2022-12-15,19:46:55,67,Car
2022-12-15,19:47:37,67,Car
2022-12-15,19:47:53,51,Vans
2022-12-15,19:48:23,49,Trucks
2022-12-15,19:48:31,56,Car
2022-12-15,19:48:51,59,Trucks
2022-12-15,19:49:19,40,Car
2022-12-15,19:51:00,60,Two-wheelers
2022-12-15,19:54:35,57,Car
2022-12-15,19:54:52,48,Vans
2022-12-15,19:55:40,39,Vans
2022-12-15,19:56:42,42,Car
2022-12-15,19:57:33,58,Trucks
2022-12-15,20:00:44,47,Car
2022-12-15,20:00:49,57,Car
2022-12-15,20:00:53,75,Car
2022-12-15,20:02:09,42,Car
2022-12-15,20:03:10,61,Car
2022-12-15,20:03:14,55,Vans
2022-12-15,20:04:49,51,Car
2022-12-15,20:05:02,50,Car
2022-12-15,20:05:17,43,Semi-Truck
2022-12-15,20:06:51,37,Car
2022-12-15,20:06:53,38,Vans
2022-12-15,20:08:00,49,Car
2022-12-15,20:09:47,52,Car
2022-12-15,20:12:50,61,Car
2022-12-15,20:13:47,45,Car
2022-12-15,20:13:50,50,Car
2022-12-15,20:16:20,50,Car
2022-12-15,20:17:02,51,Car
2022-12-15,20:17:32,51,Car
2022-12-15,20:17:44,62,Car
2022-12-15,20:18:17,54,Car
2022-12-15,20:19:14,45,Car
2022-12-15,20:23:26,59,Car
2022-12-15,20:25:28,59,Trucks
2022-12-15,20:25:48,74,Vans
2022-12-15,20:26:09,78,Semi-Truck
2022-12-15,20:26:23,63,Car
2022-12-15,20:26:31,46,Car
2022-12-15,20:27:13,54,Car
2022-12-15,20:29:45,46,Vans
2022-12-15,20:30:05,46,Car
2022-12-15,20:31:59,52,Car
2022-12-15,20:32:30,43,Car
2022-12-15,20:32:32,46,Car
2022-12-15,20:32:34,42,Two-wheelers
2022-12-15,20:34:08,64,Car
2022-12-15,20:37:42,97,Car
2022-12-15,20:37:52,65,Two-wheelers
2022-12-15,20:37:54,61,Car
2022-12-15,20:38:06,50,Semi-Truck
2022-12-15,20:39:47,43,Car
2022-12-15,20:40:45,67,Trucks
2022-12-15,20:41:22,52,Car
2022-12-15,20:45:57,59,Car
2022-12-15,20:46:02,51,Trucks
2022-12-15,20:46:20,68,Car
2022-12-15,20:47:50,57,Car
2022-12-15,20:51:32,45,Car
2022-12-15,20:53:14,34,Car
2022-12-15,20:55:18,21,Car
2022-12-15,20:56:09,75,Car
2022-12-15,20:56:50,72,Car
2022-12-15,20:58:30,46,Car
2022-12-15,20:58:34,53,Trucks
2022-12-15,20:59:49,53,Car
2022-12-15,20:59:52,58,Vans
2022-12-15,21:05:30,73,Semi-Truck
2022-12-15,21:08:00,55,Car
2022-12-15,21:11:49,75,Car
2022-12-15,21:13:15,55,Two-wheelers
2022-12-15,21:13:21,48,Car
2022-12-15,21:13:26,43,Car
2022-12-15,21:13:34,49,Car
2022-12-15,21:15:59,38,Car
2022-12-15,21:20:27,55,Car
2022-12-15,21:23:23,52,Two-wheelers
2022-12-15,21:25:56,56,Car
2022-12-15,21:27:42,75,Car
2022-12-15,21:32:34,74,Car
2022-12-15,21:34:50,58,Vans
2022-12-15,21:34:59,61,Car
2022-12-15,21:38:57,60,Two-wheelers
2022-12-15,21:42:05,52,Vans
2022-12-15,21:54:50,64,Vans
2022-12-15,22:00:59,61,Car
2022-12-15,22:18:27,25,Car
2022-12-15,22:20:02,50,Car
2022-12-15,22:21:38,44,Car
2022-12-15,22:23:35,70,Car
2022-12-15,22:24:00,64,Car
2022-12-15,22:26:07,51,Car
2022-12-15,22:27:58,37,Car
2022-12-15,22:29:52,48,Two-wheelers
2022-12-15,22:30:32,56,Car
2022-12-15,22:43:09,57,Car
2022-12-15,22:56:59,49,Vans
2022-12-15,22:59:23,55,Vans
2022-12-15,23:07:34,65,Car
2022-12-15,23:21:08,38,Car
2022-12-15,23:21:17,60,Semi-Truck
2022-12-15,23:38:10,68,Semi-Truck
2022-12-15,23:41:50,61,Car
2022-12-15,23:46:08,51,Vans
2022-12-15,23:48:17,62,Vans
2022-12-15,23:49:58,61,Car
2022-12-16,00:06:38,61,Car
2022-12-16,00:17:53,59,Vans
2022-12-16,00:26:52,61,Two-wheelers
2022-12-16,00:52:04,55,Car
2022-12-16,01:26:33,54,Vans
2022-12-16,02:05:00,69,Car
2022-12-16,03:04:54,115,Car
2022-12-16,03:58:56,61,Trucks
2022-12-16,04:04:43,67,Trucks
2022-12-16,04:23:30,62,Car
2022-12-16,05:00:46,54,Semi-Truck
2022-12-16,05:05:48,43,Car
2022-12-16,05:46:06,76,Semi-Truck
2022-12-16,06:11:51,90,Car
2022-12-16,06:16:57,57,Car
2022-12-16,06:40:34,60,Trucks
2022-12-16,06:46:03,55,Vans
2022-12-16,06:47:41,60,Car
2022-12-16,06:51:17,63,Semi-Truck
2022-12-16,06:55:05,55,Trucks
2022-12-16,06:58:40,66,Vans
2022-12-16,07:01:09,56,Vans
2022-12-16,07:06:34,48,Vans
2022-12-16,07:06:56,46,Semi-Truck
2022-12-16,07:09:50,68,Semi-Truck
2022-12-16,07:11:32,61,Vans
2022-12-16,07:13:34,42,Semi-Truck
2022-12-16,07:17:06,83,Car
2022-12-16,07:18:27,58,Semi-Truck
2022-12-16,07:21:04,49,Car
2022-12-16,07:21:15,56,Car
2022-12-16,07:24:11,57,Car
2022-12-16,07:25:25,68,Car
2022-12-16,07:26:38,50,Car
2022-12-16,07:27:30,51,Two-wheelers
2022-12-16,07:28:31,51,Car
2022-12-16,07:31:03,76,Vans
2022-12-16,07:31:04,69,Vans
2022-12-16,07:31:13,55,Car
2022-12-16,07:32:21,66,Vans
2022-12-16,07:33:34,55,Semi-Truck
2022-12-16,07:34:37,71,Car
2022-12-16,07:34:39,63,Semi-Truck
2022-12-16,07:35:16,54,Car
2022-12-16,07:35:22,51,Semi-Truck
2022-12-16,07:35:29,55,Two-wheelers
2022-12-16,07:37:04,70,Trucks
2022-12-16,07:41:04,44,Semi-Truck
2022-12-16,07:41:05,44,Car
2022-12-16,07:41:08,48,Car
2022-12-16,07:41:40,39,Semi-Truck
2022-12-16,07:41:49,64,Car
2022-12-16,07:41:58,49,Two-wheelers
2022-12-16,07:43:31,76,Car
2022-12-16,07:43:53,69,Car
2022-12-16,07:44:02,59,Car
2022-12-16,07:45:51,57,Vans
2022-12-16,07:48:20,58,Vans
2022-12-16,07:49:37,33,Car
2022-12-16,07:51:10,52,Vans
2022-12-16,07:51:52,62,Car
2022-12-16,07:52:15,50,Car
2022-12-16,07:52:31,62,Trucks
2022-12-16,07:53:46,40,Car
2022-12-16,07:53:59,39,Trucks
2022-12-16,07:54:26,48,Semi-Truck
2022-12-16,07:55:05,47,Car
2022-12-16,07:55:21,74,Car
2022-12-16,07:56:01,46,Trucks
2022-12-16,07:56:40,69,Semi-Truck
2022-12-16,07:56:51,75,Car
2022-12-16,07:57:12,53,Two-wheelers
2022-12-16,07:57:37,56,Car
2022-12-16,07:59:04,69,Car
2022-12-16,07:59:45,56,Two-wheelers
2022-12-16,07:59:54,55,Trucks
2022-12-16,08:01:03,72,Car
2022-12-16,08:01:52,61,Car
2022-12-16,08:01:54,64,Car
2022-12-16,08:03:27,60,Semi-Truck
2022-12-16,08:04:21,62,Trucks
2022-12-16,08:04:35,43,Car
2022-12-16,08:05:10,54,Vans
2022-12-16,08:05:12,62,Car
2022-12-16,08:05:16,57,Car
2022-12-16,08:05:48,59,Car
2022-12-16,08:06:28,53,Car
2022-12-16,08:07:02,52,Car
2022-12-16,08:07:34,57,Trucks
2022-12-16,08:07:45,74,Car
2022-12-16,08:07:57,65,Trucks
2022-12-16,08:08:23,64,Car
2022-12-16,08:10:52,83,Car
2022-12-16,08:10:54,79,Car
2022-12-16,08:11:25,65,Car
2022-12-16,08:12:20,56,Car
2022-12-16,08:12:38,72,Trucks
2022-12-16,08:12:44,57,Car
2022-12-16,08:14:01,65,Car
2022-12-16,08:14:12,44,Two-wheelers
2022-12-16,08:15:36,57,Car
2022-12-16,08:17:38,63,Car
2022-12-16,08:18:11,65,Car
2022-12-16,08:18:56,59,Trucks
2022-12-16,08:19:07,59,Car
2022-12-16,08:19:15,62,Semi-Truck
2022-12-16,08:19:28,49,Car
2022-12-16,08:19:55,66,Car
2022-12-16,08:20:22,55,Car
2022-12-16,08:20:53,56,Semi-Truck
2022-12-16,08:20:57,56,Car
2022-12-16,08:20:58,56,Two-wheelers
2022-12-16,08:22:03,61,Car
2022-12-16,08:22:50,56,Car
2022-12-16,08:22:55,52,Car
2022-12-16,08:23:30,43,Car
2022-12-16,08:23:49,48,Vans
2022-12-16,08:24:21,67,Vans
2022-12-16,08:25:27,53,Trucks
2022-12-16,08:25:34,42,Vans
2022-12-16,08:25:35,44,Vans
2022-12-16,08:25:56,58,Trucks
2022-12-16,08:26:23,50,Vans
2022-12-16,08:27:05,54,Car
2022-12-16,08:27:07,52,Car
2022-12-16,08:27:16,57,Car
2022-12-16,08:27:50,59,Car
2022-12-16,08:28:13,67,Trucks
2022-12-16,08:28:27,63,Trucks
2022-12-16,08:30:53,49,Car
2022-12-16,08:31:50,44,Car
2022-12-16,08:32:13,58,Trucks
2022-12-16,08:32:20,54,Vans
2022-12-16,08:32:31,65,Car
2022-12-16,08:32:34,62,Car
2022-12-16,08:33:07,55,Car
2022-12-16,08:33:25,63,Car
2022-12-16,08:33:29,68,Two-wheelers
2022-12-16,08:34:15,54,Car
2022-12-16,08:34:18,49,Car
2022-12-16,08:34:25,87,Vans
2022-12-16,08:34:35,66,Two-wheelers
2022-12-16,08:34:52,50,Semi-Truck
2022-12-16,08:35:07,52,Car
2022-12-16,08:35:44,56,Car
2022-12-16,08:35:54,53,Car
2022-12-16,08:36:38,50,Car
2022-12-16,08:36:48,45,Car
2022-12-16,08:37:11,68,Car
2022-12-16,08:37:20,68,Car
2022-12-16,08:37:21,62,Car
2022-12-16,08:38:42,71,Car
2022-12-16,08:40:43,48,Car
2022-12-16,08:41:14,62,Car
2022-12-16,08:42:53,52,Car
2022-12-16,08:43:39,64,Vans
2022-12-16,08:44:34,51,Car
2022-12-16,08:44:47,55,Car
2022-12-16,08:45:21,45,Car
2022-12-16,08:46:31,53,Vans
2022-12-16,08:46:44,43,Car
2022-12-16,08:47:11,70,Car
2022-12-16,08:47:28,74,Car
2022-12-16,08:48:32,65,Two-wheelers
2022-12-16,08:48:39,61,Car
2022-12-16,08:49:11,85,Vans
2022-12-16,08:49:24,54,Vans
2022-12-16,08:49:53,36,Car
2022-12-16,08:50:54,65,Car
2022-12-16,08:51:01,59,Car
2022-12-16,08:52:24,54,Car
2022-12-16,08:52:52,60,Vans
2022-12-16,08:53:01,54,Semi-Truck
2022-12-16,08:53:25,55,Car
2022-12-16,08:54:14,46,Semi-Truck
2022-12-16,08:54:17,43,Car
2022-12-16,08:54:26,41,Car
2022-12-16,08:55:27,59,Car
2022-12-16,08:56:09,48,Car
2022-12-16,08:57:54,54,Car
2022-12-16,08:58:06,59,Semi-Truck
2022-12-16,08:58:10,55,Two-wheelers
2022-12-16,08:58:33,62,Car
2022-12-16,08:58:48,61,Car
2022-12-16,08:59:02,73,Car
2022-12-16,08:59:15,52,Car
2022-12-16,08:59:29,68,Trucks
2022-12-16,09:00:19,56,Car
2022-12-16,09:00:24,54,Car
2022-12-16,09:00:57,49,Car
2022-12-16,09:00:58,52,Car
2022-12-16,09:01:43,59,Vans
2022-12-16,09:01:53,63,Semi-Truck
2022-12-16,09:02:07,50,Car
2022-12-16,09:02:10,54,Vans
2022-12-16,09:03:39,62,Car
2022-12-16,09:04:24,90,Car
2022-12-16,09:04:43,72,Car
2022-12-16,09:04:50,60,Two-wheelers
2022-12-16,09:05:06,69,Vans
2022-12-16,09:05:34,57,Car
2022-12-16,09:05:57,69,Car
2022-12-16,09:06:40,64,Trucks
2022-12-16,09:07:22,56,Semi-Truck
2022-12-16,09:07:35,83,Car
2022-12-16,09:08:02,66,Car
2022-12-16,09:08:41,70,Car
2022-12-16,09:08:51,62,Car
2022-12-16,09:09:15,51,Car
2022-12-16,09:09:25,53,Trucks
2022-12-16,09:10:40,56,Trucks
2022-12-16,09:10:47,48,Trucks
2022-12-16,09:10:54,41,Car
2022-12-16,09:12:27,57,Car
2022-12-16,09:12:29,61,Car
2022-12-16,09:13:52,49,Vans
2022-12-16,09:14:02,61,Trucks
2022-12-16,09:14:12,48,Car
2022-12-16,09:14:24,51,Car
2022-12-16,09:14:28,46,Car
2022-12-16,09:15:15,54,Vans
2022-12-16,09:16:06,46,Car
2022-12-16,09:16:18,61,Car
2022-12-16,09:16:31,45,Car
2022-12-16,09:16:33,46,Two-wheelers
2022-12-16,09:17:22,92,Car
2022-12-16,09:18:12,53,Car
2022-12-16,09:18:51,42,Trucks
2022-12-16,09:19:10,64,Car
2022-12-16,09:19:30,58,Semi-Truck
2022-12-16,09:19:45,51,Trucks
2022-12-16,09:19:48,48,Car
2022-12-16,09:19:51,42,Semi-Truck
2022-12-16,09:20:11,56,Vans
2022-12-16,09:21:01,72,Trucks
2022-12-16,09:21:10,52,Vans
2022-12-16,09:22:04,65,Car
2022-12-16,09:22:47,62,Car
2022-12-16,09:22:49,60,Car
2022-12-16,09:23:10,50,Car
2022-12-16,09:23:40,59,Trucks
2022-12-16,09:24:12,76,Car
2022-12-16,09:25:20,58,Car
2022-12-16,09:25:33,71,Trucks
2022-12-16,09:25:43,50,Car
2022-12-16,09:26:34,70,Vans
2022-12-16,09:27:31,63,Car
2022-12-16,09:28:05,43,Car
2022-12-16,09:28:12,58,Vans
2022-12-16,09:28:31,58,Trucks
2022-12-16,09:29:16,53,Car
2022-12-16,09:30:13,60,Trucks
2022-12-16,09:30:14,66,Car
2022-12-16,09:30:51,51,Trucks
2022-12-16,09:30:55,50,Trucks
2022-12-16,09:32:23,47,Vans
2022-12-16,09:32:41,39,Trucks
2022-12-16,09:33:58,46,Vans
2022-12-16,09:34:47,24,Semi-Truck
2022-12-16,09:35:05,62,Semi-Truck
2022-12-16,09:36:52,39,Car
2022-12-16,09:38:06,70,Car
2022-12-16,09:38:08,63,Car
2022-12-16,09:38:32,44,Trucks
2022-12-16,09:41:39,58,Trucks
2022-12-16,09:42:23,66,Car
2022-12-16,09:42:43,71,Vans
2022-12-16,09:44:41,65,Semi-Truck
2022-12-16,09:44:57,59,Car
2022-12-16,09:45:28,60,Car
2022-12-16,09:45:46,50,Car
2022-12-16,09:47:04,68,Car
2022-12-16,09:47:40,53,Car
2022-12-16,09:48:22,22,Two-wheelers
2022-12-16,09:48:56,27,Trucks
2022-12-16,09:49:36,50,Semi-Truck
2022-12-16,09:49:38,45,Car
2022-12-16,09:51:46,62,Trucks
2022-12-16,09:52:14,63,Car
2022-12-16,09:53:12,32,Semi-Truck
2022-12-16,09:53:21,26,Car
2022-12-16,09:53:24,27,Trucks
2022-12-16,09:53:45,36,Car
2022-12-16,09:53:46,30,Car
2022-12-16,09:56:35,47,Vans
2022-12-16,09:56:44,49,Trucks
2022-12-16,09:56:49,48,Semi-Truck
2022-12-16,09:57:02,57,Vans
2022-12-16,09:57:14,52,Vans
2022-12-16,09:57:47,60,Trucks
2022-12-16,09:58:25,72,Vans
2022-12-16,09:59:05,58,Semi-Truck
2022-12-16,09:59:43,51,Semi-Truck
2022-12-16,10:00:15,57,Car
2022-12-16,10:01:15,56,Car
2022-12-16,10:02:23,43,Vans
2022-12-16,10:03:47,52,Car
2022-12-16,10:04:28,57,Car
2022-12-16,10:04:49,63,Car
2022-12-16,10:04:57,56,Car
2022-12-16,10:05:35,48,Car
2022-12-16,10:07:16,42,Vans
2022-12-16,10:08:52,45,Vans
2022-12-16,10:08:54,44,Trucks
2022-12-16,10:08:55,43,Two-wheelers
2022-12-16,10:09:11,51,Vans
2022-12-16,10:10:10,54,Semi-Truck
2022-12-16,10:10:47,38,Semi-Truck
2022-12-16,10:10:51,36,Car
2022-12-16,10:11:05,67,Vans
2022-12-16,10:11:49,42,Semi-Truck
2022-12-16,10:11:56,53,Car
2022-12-16,10:12:00,52,Vans
2022-12-16,10:12:02,45,Car
2022-12-16,10:12:31,49,Car
2022-12-16,10:12:51,78,Vans
2022-12-16,10:13:04,62,Trucks
2022-12-16,10:13:45,58,Semi-Truck
2022-12-16,10:14:12,54,Trucks
2022-12-16,10:14:25,47,Semi-Truck
2022-12-16,10:14:31,43,Car
2022-12-16,10:14:33,42,Car
2022-12-16,10:14:36,43,Car
2022-12-16,10:14:46,65,Car
2022-12-16,10:15:51,50,Semi-Truck
2022-12-16,10:16:29,49,Car
2022-12-16,10:16:35,54,Car
2022-12-16,10:17:12,58,Car
2022-12-16,10:17:14,53,Vans
2022-12-16,10:17:19,59,Vans
2022-12-16,10:17:35,47,Vans
2022-12-16,10:17:37,40,Car
2022-12-16,10:18:16,42,Car
2022-12-16,10:18:33,46,Car
2022-12-16,10:18:36,49,Vans
2022-12-16,10:19:39,47,Vans
2022-12-16,10:20:55,61,Car
2022-12-16,10:20:58,61,Car
2022-12-16,10:22:17,57,Semi-Truck
2022-12-16,10:22:44,50,Car
2022-12-16,10:23:27,46,Car
2022-12-16,10:23:31,40,Car
2022-12-16,10:24:29,56,Car
2022-12-16,10:24:30,54,Car
2022-12-16,10:25:23,40,Car
2022-12-16,10:25:24,37,Car
2022-12-16,10:25:26,35,Trucks
2022-12-16,10:25:57,59,Car
2022-12-16,10:26:08,59,Car
2022-12-16,10:26:08,57,Two-wheelers
2022-12-16,10:27:15,50,Vans
2022-12-16,10:27:19,47,Vans
2022-12-16,10:28:14,63,Car
