﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
169,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,53,GolfeExploracao,Monte Rei Golf & Country Club,15.6.2/151,PU das Sesmarias,,Aliber investimentos,,18,72,Jack Nicklaus,2007,Não,Sim,"Buggies, Loja, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green",,www.monte-rei.com,"Sítio do Pocinho, Sesmarias",8901-907,Vila Nova de Cacela,"Sesmarias, Apartado 118",Nada a assinalar,"37,213552522573 ; -7,54684672392348",Sim,Fiavel,Sim,Vila Nova de Cacela,Vila Real de Santo António,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,1003573.29757914,19727.1167986515
170,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,54,GolfeExploracao,Ribagolfe II,14.01.12/499,Alteração ao alvará de loteamento n.º 1/97 na Herdade da Vargem Fresca,,"Ribagolfe - Empreendimento de Golfe, S. A. ",,18,72,Michael King,2004,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Telefone",,http://www.orizontegolf.com/clube/ribagolfe/ribagolfe-i/campos,"Vargem Fresca, EN 119 Km 23, Infantado",2135-194,Samora Correia,"Vargem Fresca E.N. 119, Km 93, Infantado",O LT mencionado teve parecer desfavorável (Inf. n.º 2016.I.9317) por isso não está georreferenciado na respetiva gdb.,"38,8237467053396 ; -8,75569789001938",Sim,Fiavel,Sim,Samora Correia,Benavente,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,1508025.20459752,11134.598180853
171,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,56,GolfeExploracao,Vidago Palace Golf Course,14.01.15/4,PIN Parques de Vidago e Pedras Salgadas,,informação não disponível,,18,72,Cameron Powell Golf Design,1936,Sim,Não,"Loja, Restaurante, Bar, Snack-Bar, Esplanada, Piscina, Sauna, SPA, Estacionamento",,www.vidagopalace.com,Parque de Vidago,5425-307,Vidago,Parque de Vidago,Nada a assinalar,"41,6273431460061 ; -7,57463210090698",Sim,Fiavel,Não,"Oura;Vidago (União das freguesias de Vidago, Arcossó, Selhariz e Vilarinho das Paranheiras)",Chaves,Vila Real,Alto Tâmega e Barroso,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023-02-14,Não Abrangido,Não Abrangido,Não,Não,635358.95405279,7900.75289511638
173,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,58,GolfeExploracao,Álamos Golf Course,15.6.2/117,PU do Morgado do Reguengo,,Nau Hotels & Resorts,,18,71,European Golf Design,2003,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chiping Green, Loja",,www.cshotelsandresorts.com,Morgado do Reguengo,8500-000,Portimão,Morgado do Reguengo,Nada a assinalar,"37,2037847331796 ; -8,56394901198628",Sim,Fiavel,Não,"Mexilhoeira Grande;Portimão",Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,1350091.02445311,13839.0463115019
174,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,59,GolfeExploracao,Campo de Golfe do Belas Clube de Golfe,14.01.10/278,Plano de Urbanização da Serra da Carregueira,,"Planbelas Sociedade Imobiliária , S. A. ",,18,72,Rocky Roquemore,1997,Sim,Sim,"Buggies, Trolleys, Aluguer de Carros, Restaurante, Driving Range ,Putting Green, Chipping Green, Loja",,www.planbelas.pt,Alameda do Aqueduto- Escritórios,2605-193,Belas,Alameda do Aqueduto - Clubhouse,Nada a assinalar,"38,8072393144614 ; -9,27583889142942",Sim,Fiavel,Sim,União das freguesias de Queluz e Belas,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Não,Sim,1020267.54927106,16103.2091067586
175,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,60,GolfeExploracao,Lisbon Sports Club,14.01.10/278,Plano de Urbanização da Serra da Carregueira,,Lisbon Sports Club,,18,69,Hawtree and Sons,1922,Não,Não,"Buggies, Trolleys, Aluguer de Ferros, Sauna, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Piscina, Ténis",,www.lisbonclub.com,Casal da Carregueira - Belas,2605-213,Belas,Casal da Carregueira  - Belas,Nada a assinalar,"38,7978649564076 ; -9,27583281557906",Sim,Fiavel,Sim,União das freguesias de Queluz e Belas,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Não,Sim,289455.249541725,14802.1796787162
176,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,61,GolfeExploracao,Penha Longa - Atlântico Championship,CT-6271,CT Penha Longa,,Penha Longa Hotel Spa & Golf Resort,,18,72,Eduardo Johnston da Silva,1992,Sim,Não,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Piscina, Ténis, Spa",,www.penhalonga.com,Estrada da Lagoa Azul - Linhó,2714-511,Sintra,"Estrada da Lagoa Azul, Linhó",Nada a assinalar,"38,7586935818674 ; -9,40644219023392",Sim,Fiavel,Não,"Alcabideche;União das freguesias de Sintra (Santa Maria e São Miguel, São Martinho e São Pedro de Penaferrim)","Cascais;Sintra",Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,1446254.68791158,16549.9570119253
177,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,62,GolfeExploracao,Pestana Beloura Golf,18.1/11464,Pestana Sintra Golf Hotel,,Pestana Golf & Resorts,,18,72,Rocky Roquemore,1994,Sim,Sim,"Buggies, Caddies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Piscina, Ténis",,www.pestanagolf.com,"Rua das Sesmarias, n.º 3 - Quinta da Beloura",2710-692,Sintra,"Rua das Sesmarias, nº 3, Quinta da Beloura",Nada a assinalar,"38,7640552009176 ; -9,36785753484388",Sim,Fiavel,Sim,"União das freguesias de Sintra (Santa Maria e São Miguel, São Martinho e São Pedro de Penaferrim)",Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,503924.427246455,18658.9046151737
178,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,63,GolfeExploracao,Golf Estoril - Championship Course,Sem processo associado,,,"Estoril Plage, S. A. ",,18,69,Mackenzie Ross e Jean Jean,1929,Não,Sim,"Buggies, Trolleys, Aluguer de Carros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Telefone, Esplanada, Spa",,www.palacioestorilhotel.com ,Avenida da República  ,2765 - 273,Estoril,Av da República,Nada a assinalar,"38,7185004216712 ; -9,39518432472906",Sim,Fiavel,Sim,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,243414.43187093,11228.3269885565
179,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,77,GolfeExploracao,Golf Estoril - Blue Course,Sem processo associado,,,"Estoril Plage, S. A. ",,9,34,Frank Pennink,1965,Não,Sim,"Buggies, Trolleys, Aluguer de Carros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Telefone, Esplanada, Spa",,www.palacioestorilhotel.com ,Avenida da República  ,2765 - 273,Estoril,Avenida da República,Nada a assinalar,"38,7185004216712 ; -9,39518432472906",Sim,Fiavel,Não,"Alcabideche;União das freguesias de Cascais e Estoril",Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,126715.87358712,5405.46631422153
180,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,64,GolfeExploracao,Oitavos Dunes,18.1/12613,The Oitavos Hotel,,"Quinta da Marinha Oitavos Dunes, S.A.",,18,71,Arthur Hills,2001,Sim,Sim,"Buggies, Caddies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.oitavosdunes.pt,"Quinta da Marinha, casa 25",2750-004,Cascais,"Quinta da Marinha, Casa 25",Nada a assinalar,"38,7006838375081 ; -9,46485645082999",Sim,Fiavel,Sim,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,426419.831219345,19902.5904321955
181,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,65,GolfeExploracao,Clube de Golfe da Quinta da Marinha,17.1/211,Loteamento Quinta da Marinha,,"Guia - Sociedade de Construções e Turismo, S.A.",,18,71,Robert Trent Jones,1984,Sim,Não,"Buggies, Caddies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Piscina, Ténis",,www.quintadamarinha.com,Rua das Palmeiras,2750-002,Cascais,Rua das Palmeiras,Nada a assinalar,"38,7018224304404 ; -9,4541073684267",Sim,Fiavel,Sim,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,661451.5840037,8895.84560887841
182,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,66,GolfeExploracao,Centro Nacional de Formação de Golfe do Jamor,Sem processo associado,,,Federação Portuguesa de Golfe,,9,34,José Sousa e Mello,2013,Não,Não,"Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,n.d.,Complexo Desportivo do Estádio Nacional - Golfe  ,1495-795,Cruz Quebrada ,Complexo Desportivo do Estádio Nacional - Vale do Jamor,Campo Público de 9 buracos e Academia em Construção. Não foi localizado o site do campo de golfe.,"38,7133387017489 ; -9,25463531975846",Sim,Fiavel,Sim,"União das freguesias de Algés, Linda-a-Velha e Cruz Quebrada-Dafundo",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,70825.15563539,1174.41990237865
184,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,68,GolfeExploracao,Clube de Golfe do Paço do Lumiar,14.01.12/523,Alteração ao Loteamento titulado pelo Alvará n.º 7/2000 (Lote 53) ”Clube de Golfe do Paço do Lumiar”,,"Quinta dos Alcoutins Golfe e Animação, Lda.",,9,29,Gary Grandstaff,2004,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.golfepacodolumiar.pt,"Urb. Quinta dos Alcoutins Rua Fermosinho Sanches, n.º 79",1600-037,Lisboa,Rua Principal -Quinta dos Alcoutins,Nada a assinalar,"38,7760129777812 ; -9,17109977814401",Sim,Fiavel,Sim,Lumiar,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,Sim,Sim,123478.0529094,6687.96286766122
185,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,69,GolfeExploracao,Pines Classic,14.01.12/493,Alteração ao alvará de loteamento n.º 346/95,,Arrábida - Fundo Especial de Investimento Imobiliário Fechado,,18,72,Frank Pennink,1973,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Piscina, Putting Green, Chipping Green, Loja, Ténis",,www.orizontegolf.com,"Campo de Golfe da Aroeira, Rua da Anémonas",2820-533,Charneca da Caparica,Herdade da Aroeira,Nada a assinalar,"38,5703590291378 ; -9,18399927801258",Sim,Fiavel,Sim,União das freguesias de Charneca de Caparica e Sobreda,Almada,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Paisagem Protegida - Arriba Fossil da Costa da Caparica,Rede Natura 2000 (Global),Fernão Ferro/Lagoa de Albufeira,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,Sim,Sim,997712.41951486,9256.51284060294
186,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,70,GolfeExploracao,Aroeira Challenge,14.01.12/493,Alteração ao alvará de loteamento n.º 346/95,,Arrábida - Fundo Especial de Investimento Imobiliário Fechado,,18,72,Donald Steel,1973,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Piscina, Putting Green, Chipping Green, Loja, Ténis",,www.orizontegolf.com,"Campo de Golfe da Aroeira, Rua da Anémonas",2820-533,Charneca da Caparica,Herdade da Aroeira,Nada a assinalar,"38,5773519957829 ; -9,16759438377042",Sim,Fiavel,Não,"Sesimbra (Castelo);União das freguesias de Charneca de Caparica e Sobreda","Almada;Sesimbra",Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Fernão Ferro/Lagoa de Albufeira,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,Sim,Sim,963919.94884766,13412.6739661156
187,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,71,GolfeExploracao,Quinta do Peru Golf & Country Club,17.1/358,Alteração ao alvará de loteamento 6/93 para construção de ET - Quinta do Peru,,"Soc. Imobiliária Turística Quinta do Perú, S.A.",,18,72,Rocky Roquemore,1994,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Putting Green, Chipping Green, Loja, Ténis, Futebol",,www.golfquintadoperu.com,"Alameda da Serra, 2 ",2975-666,Quinta do Conde,"Alameda da Serra,2 ",Nada a assinalar,"38,5394205043163 ; -9,0527134188276",Sim,Fiavel,Não,"Quinta do Conde;Sesimbra (Castelo)",Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,Sim,Sim,1256956.19738555,26430.9756203485
188,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,72,GolfeExploracao,Campo de Golfe do Montado,17.1/243,Loteamento do Campo de Golfe do Montado,,"Luso M. - Turismo, Promoções Desportivas e Imobiliáras, S.A.",,18,72,Jorge Santana da Silva,1996,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Putting Green, Chipping Green, Loja",,www.montadoresort.com,"Urbanização Golfe do Montado, Lote 1",2950-051,Palmela,"Urbanização do Golf do Montado, lote 1",Nada a assinalar,"38,5664286053176 ; -8,80585758295451",Sim,Fiavel,Não,"Palmela;União das freguesias de Poceirão e Marateca",Palmela,Setúbal,Península de Setúbal,Península de Setúbal,Área Metropolitana de Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,627031.311338395,16402.9642407303
189,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,74,GolfeExploracao,Vale Pisão,14.90,Intenção Investimento: Empreendimento do Golfe de Vale Pisão,,"Golfe Quinta do Pisão Campos de Golfe, S.A.",,9,37,Jorge Santana da Silva,2009,Sim,Sim,"Buggie, Trolleys, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Estacionamento, Esplanada, Bar",,www.golfevalepisao.pt,"Rua das Laranjeiras, 1",4825-102,Santo Tirso,Vale Pisão - Nature Resort,"No registo antigo, foi indicado o processo associado 37.7/79.","41,2761993411636 ; -8,50246035544786",Sim,Fiavel,Sim,Água Longa,Santo Tirso,Porto,Área Metropolitana do Porto,Norte,Área Metropolitana do Porto,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,498865.59393508,5767.957740253
190,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,75,GolfeExploracao,Golf Aldeia dos Capuchos,17.4.1/33,PIN - Aldeia dos Capuchos,,"V.F. - Exploração Turística, S.A.",,9,29,Jorge Santana da Silva,2008,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Loja, Spa",,www.golfaldeiadoscapuchos.com,Largo Aldeia dos Capuchos,2825-017,Capuchos,Largo da Aldeia dos Capuchos,Nada a assinalar,"38,649761512602 ; -9,2262768419109",Sim,Fiavel,Sim,União das freguesias de Caparica e Trafaria,Almada,Setúbal,Península de Setúbal,Península de Setúbal,Área Metropolitana de Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,135410.3233278,2445.11675628592
191,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,76,GolfeExploracao,Oeiras Golf & Residence,15.6.2/273,PU da Área do Parque de Ciências e Tecnologia de Oeiras,,ESMedia - Espírito Santo Mediação Imobiliária,,9,37,Jorge Santana da Silva,2013,Sim,Não,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Bar",,www.orizontegolf.com,"Avenida Casal Cabanas, Lote 140",2745,Oeiras,Porto Alto,Nada a assinalar,"38,7418421319901 ; -9,29736058179289",Sim,Fiavel,Sim,Barcarena,Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,Área Metropolitana de Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,703401.886037205,8331.50455501302
192,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,79,GolfeExploracao,Campo de Golfe de Rilhadas,Sem processo associado,,,"Rilhadas - Sociedade Comercial e Agrícola, S. A.",,9,32,José Lencastre,2008,Sim,Sim,"Buggie, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.rilhadas.com,"Quinta do Cancelo, Apartado 177, Lugar Santo Novo - Arões",4820,Fafe,"Quinta do Cancelo, Cepães - Apartado 177",Nada a assinalar,"41,4273828863171 ; -8,21318148787564",Sim,Fiavel,Sim,União de freguesias de Cepães e Fareja,Fafe,Braga,Ave,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,,,66740.351044575,4415.57852173709
193,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,80,GolfeExploracao,Campo do Clube de Golfe de Vidago,15.9/285,"EIA dos Aproveitamentos Hidroeléctricos de Gouvães, Padroselos, Alto Tâmega e Daivões",,Clube de Golfe de Vidago,,9,37,n.d.,2009,Sim,Não,"Driving Range, Loja, Trolleys, Aluguer de Ferros, Telefone",,www.clubegolfevidago.pt,Lugar de Cambra - Oura,5425-323,Oura,Lugar da Camba - Oura,Nada a assinalar,"41,6210608320259 ; -7,53523129539122",Sim,Fiavel,Sim,Oura,Chaves,Vila Real,Alto Tâmega e Barroso,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023-02-14,Não Abrangido,Não Abrangido,Não,Não,150554.00254767,8767.92435105112
