Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
2008;Legislação Avulsa;Jogo;Exploração ilícita de jogo;16 a 24 anos;..
2008;Legislação Avulsa;Jogo;Exploração ilícita de jogo;25 e mais anos;..
2008;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Até 24 anos;..
2008;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Menos de 16 anos;..
2008;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;16 a 24 anos;..
2008;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;25 e mais anos;..
2008;Legislação Avulsa;Jogo;Coação à prática de jogo;Até 24 anos;..
2008;Legislação Avulsa;Jogo;Coação à prática de jogo;Menos de 16 anos;..
2008;Legislação Avulsa;Jogo;Coação à prática de jogo;16 a 24 anos;..
2008;Legislação Avulsa;Jogo;Coação à prática de jogo;25 e mais anos;..
2008;Legislação Avulsa;Jogo;Jogo fraudulento;Até 24 anos;..
2008;Legislação Avulsa;Jogo;Jogo fraudulento;Menos de 16 anos;..
2008;Legislação Avulsa;Jogo;Jogo fraudulento;16 a 24 anos;..
2008;Legislação Avulsa;Jogo;Jogo fraudulento;25 e mais anos;..
2008;Legislação Avulsa;Jogo;Usura para jogo;Até 24 anos;..
2008;Legislação Avulsa;Jogo;Usura para jogo;Menos de 16 anos;..
2008;Legislação Avulsa;Jogo;Usura para jogo;16 a 24 anos;..
2008;Legislação Avulsa;Jogo;Usura para jogo;25 e mais anos;..
2008;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Até 24 anos;..
2008;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Menos de 16 anos;..
2008;Legislação Avulsa;Jogo;Material de jogo s/ autorização;16 a 24 anos;..
2008;Legislação Avulsa;Jogo;Material de jogo s/ autorização;25 e mais anos;..
2008;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Até 24 anos;..
2008;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Menos de 16 anos;..
2008;Legislação Avulsa;Jogo;Crimes de jogo n.e.;16 a 24 anos;..
2008;Legislação Avulsa;Jogo;Crimes de jogo n.e.;25 e mais anos;..
2008;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Até 24 anos;..
2008;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Menos de 16 anos;..
2008;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;16 a 24 anos;..
2008;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;25 e mais anos;..
2008;Legislação Avulsa;Informáticos;Reprodução programa protegido;Até 24 anos;..
2008;Legislação Avulsa;Informáticos;Reprodução programa protegido;Menos de 16 anos;..
2008;Legislação Avulsa;Informáticos;Reprodução programa protegido;16 a 24 anos;..
2008;Legislação Avulsa;Informáticos;Reprodução programa protegido;25 e mais anos;..
2008;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Até 24 anos;..
2008;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Menos de 16 anos;..
2008;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;16 a 24 anos;5
2008;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;25 e mais anos;41
2008;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Até 24 anos;..
2008;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Menos de 16 anos;..
2008;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;16 a 24 anos;..
2008;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;25 e mais anos;..
2008;Legislação Avulsa;Informáticos;Falsidade informática;Até 24 anos;..
2008;Legislação Avulsa;Informáticos;Falsidade informática;Menos de 16 anos;..
2008;Legislação Avulsa;Informáticos;Falsidade informática;16 a 24 anos;..
2008;Legislação Avulsa;Informáticos;Falsidade informática;25 e mais anos;..
2008;Legislação Avulsa;Informáticos;Sabotagem informática;Até 24 anos;..
2008;Legislação Avulsa;Informáticos;Sabotagem informática;Menos de 16 anos;..
2008;Legislação Avulsa;Informáticos;Sabotagem informática;16 a 24 anos;..
2008;Legislação Avulsa;Informáticos;Sabotagem informática;25 e mais anos;..
2008;Legislação Avulsa;Informáticos;Outros informáticos;Até 24 anos;..
2008;Legislação Avulsa;Informáticos;Outros informáticos;Menos de 16 anos;..
2008;Legislação Avulsa;Informáticos;Outros informáticos;16 a 24 anos;..
2008;Legislação Avulsa;Informáticos;Outros informáticos;25 e mais anos;..
2008;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Até 24 anos;..
2008;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Menos de 16 anos;..
2008;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;16 a 24 anos;..
2008;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;25 e mais anos;..
2008;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Até 24 anos;..
2008;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Menos de 16 anos;..
2008;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);16 a 24 anos;..
2008;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);25 e mais anos;..
2008;Legislação Avulsa;Marítimos;Embarque clandestino;Até 24 anos;..
2008;Legislação Avulsa;Marítimos;Embarque clandestino;Menos de 16 anos;..
2008;Legislação Avulsa;Marítimos;Embarque clandestino;16 a 24 anos;..
2008;Legislação Avulsa;Marítimos;Embarque clandestino;25 e mais anos;..
2008;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Até 24 anos;..
2008;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Menos de 16 anos;..
2008;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;16 a 24 anos;..
2008;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;25 e mais anos;..
2008;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Até 24 anos;..
2008;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Menos de 16 anos;..
2008;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;16 a 24 anos;..
2008;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;25 e mais anos;..
2008;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Até 24 anos;..
2008;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Menos de 16 anos;..
2008;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;16 a 24 anos;..
2008;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;25 e mais anos;..
2008;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Até 24 anos;..
2008;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Menos de 16 anos;..
2008;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;16 a 24 anos;..
2008;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;25 e mais anos;..
2008;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Até 24 anos;..
2008;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Menos de 16 anos;..
2008;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;16 a 24 anos;..
2008;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;25 e mais anos;..
2008;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Até 24 anos;..
2008;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Menos de 16 anos;..
2008;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;16 a 24 anos;..
2008;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;25 e mais anos;..
2008;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Até 24 anos;..
2008;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Menos de 16 anos;..
2008;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;16 a 24 anos;..
2008;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;25 e mais anos;..
2008;Legislação Avulsa;Desporto;Outros relativos desporto;Até 24 anos;..
2008;Legislação Avulsa;Desporto;Outros relativos desporto;Menos de 16 anos;..
2008;Legislação Avulsa;Desporto;Outros relativos desporto;16 a 24 anos;..
2008;Legislação Avulsa;Desporto;Outros relativos desporto;25 e mais anos;..
2008;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Até 24 anos;..
2008;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Menos de 16 anos;..
2008;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;16 a 24 anos;..
2008;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;25 e mais anos;..
2008;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Até 24 anos;..
2008;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Menos de 16 anos;..
2008;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;16 a 24 anos;..
2008;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;25 e mais anos;..
2008;Legislação Avulsa;Outros crimes;Outros crimes;Até 24 anos;..
2008;Legislação Avulsa;Outros crimes;Outros crimes;Menos de 16 anos;..
2008;Legislação Avulsa;Outros crimes;Outros crimes;16 a 24 anos;..
2008;Legislação Avulsa;Outros crimes;Outros crimes;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Menos de 16 anos;10
2007;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;16 a 24 anos;16
2007;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;25 e mais anos;99
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Menos de 16 anos;37
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;16 a 24 anos;96
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;25 e mais anos;680
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Menos de 16 anos;4
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;16 a 24 anos;4
2007;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;25 e mais anos;24
2007;(CP) Contra as pessoas;Contra a vida;Aborto;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a vida;Aborto;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a vida;Aborto;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a vida;Aborto;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Menos de 16 anos;30
2007;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;16 a 24 anos;71
2007;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;25 e mais anos;788
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Menos de 16 anos;15
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;16 a 24 anos;127
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;25 e mais anos;507
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Menos de 16 anos;1101
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;16 a 24 anos;5968
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;25 e mais anos;28716
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Menos de 16 anos;223
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;16 a 24 anos;555
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;25 e mais anos;2493
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Menos de 16 anos;21
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;16 a 24 anos;30
2007;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;25 e mais anos;201
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Menos de 16 anos;692
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;16 a 24 anos;68
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Menos de 16 anos;239
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;16 a 24 anos;1402
2007;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;25 e mais anos;13629
2007;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Menos de 16 anos;77
2007;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;16 a 24 anos;354
2007;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;25 e mais anos;1835
2007;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;16 a 24 anos;6
2007;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;25 e mais anos;74
2007;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Menos de 16 anos;28
2007;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;16 a 24 anos;55
2007;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;25 e mais anos;390
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Menos de 16 anos;49
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;16 a 24 anos;91
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;25 e mais anos;275
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Menos de 16 anos;247
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;16 a 24 anos;2032
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;25 e mais anos;16310
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;25 e mais anos;6
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Menos de 16 anos;71
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;16 a 24 anos;84
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;25 e mais anos;117
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Menos de 16 anos;82
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;16 a 24 anos;6
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;25 e mais anos;3
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Menos de 16 anos;429
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;16 a 24 anos;47
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;25 e mais anos;7
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Menos de 16 anos;303
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;16 a 24 anos;223
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;25 e mais anos;306
2007;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Menos de 16 anos;52
2007;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;16 a 24 anos;643
2007;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;25 e mais anos;7313
2007;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;25 e mais anos;22
2007;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;16 a 24 anos;4
2007;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;25 e mais anos;71
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Menos de 16 anos;6
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;16 a 24 anos;59
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;25 e mais anos;1291
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Menos de 16 anos;8
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;16 a 24 anos;25
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;25 e mais anos;109
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Menos de 16 anos;9
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;16 a 24 anos;27
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;25 e mais anos;39
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Menos de 16 anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;16 a 24 anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;25 e mais anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Até 24 anos;..
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Menos de 16 anos;7
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;16 a 24 anos;17
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;25 e mais anos;156
2007;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Até 24 anos;..
2007;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Menos de 16 anos;7
2007;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;16 a 24 anos;13
2007;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;25 e mais anos;99
2007;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Até 24 anos;..
2007;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Menos de 16 anos;109
2007;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;16 a 24 anos;87
2007;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;25 e mais anos;786
2007;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Até 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Menos de 16 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;16 a 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;25 e mais anos;42
2007;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Até 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Menos de 16 anos;3
2007;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;16 a 24 anos;1864
2007;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;25 e mais anos;19715
2007;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Até 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Menos de 16 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;16 a 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;25 e mais anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Até 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Menos de 16 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;16 a 24 anos;11
2007;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;25 e mais anos;173
2007;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Até 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Menos de 16 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;16 a 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;25 e mais anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Até 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Menos de 16 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;16 a 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;25 e mais anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Até 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Menos de 16 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;16 a 24 anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;25 e mais anos;..
2007;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Até 24 anos;..
