Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
03-01-2015 12:19:27,48,Departing,"22,52",228,Car,,,
03-01-2015 12:19:40,24,Departing,"11,92",306,Vans,,,
03-01-2015 12:19:44,28,Arriving,"22,9",285,Vans,,,
03-01-2015 12:20:10,33,Arriving,"26,21",280,Car,,,
03-01-2015 12:20:14,30,Departing,"34,39",301,Car,,,
03-01-2015 12:20:38,13,Arriving,"28,54",51,Two-wheelers,,,
03-01-2015 12:20:55,25,Arriving,"16,55",291,Vans,,,
03-01-2015 12:21:09,36,Departing,"54,9",307,Vans,,,
03-01-2015 12:21:14,18,Arriving,"18,15",329,Vans,,,
03-01-2015 12:21:29,21,Departing,"20,08",307,Vans,,,
03-01-2015 12:21:35,17,Departing,"4,95",266,Car,,,
03-01-2015 12:21:39,24,Departing,"2,81",315,Vans,,,
03-01-2015 12:21:40,40,Arriving,"25,45",293,Vans,,,
03-01-2015 12:21:44,18,Departing,"3,97",283,Car,,,
03-01-2015 12:22:00,40,Departing,"15,73",295,Car,,,
03-01-2015 12:22:20,18,Departing,"19,35",298,Car,,,
03-01-2015 12:22:30,37,Arriving,"50,4",251,Car,,,
03-01-2015 12:22:33,34,Arriving,"3,09",272,Car,,,
03-01-2015 12:23:03,50,Arriving,"30,15",81,Two-wheelers,,,
03-01-2015 12:23:21,32,Departing,"62,08",257,Car,,,
03-01-2015 12:23:23,32,Departing,"1,23",311,Vans,,,
03-01-2015 12:23:31,49,Arriving,"27,39",259,Car,,,
03-01-2015 12:23:33,33,Departing,"9,58",347,Vans,,,
03-01-2015 12:23:37,31,Departing,"3,05",267,Car,,,
03-01-2015 12:23:57,36,Arriving,"26,01",287,Vans,,,
03-01-2015 12:24:08,46,Arriving,"11,27",322,Vans,,,
03-01-2015 12:24:09,29,Arriving,"0,79",48,Two-wheelers,,,
03-01-2015 12:24:13,24,Arriving,"4,13",79,Two-wheelers,,,
03-01-2015 12:24:18,44,Arriving,"4,1",283,Vans,,,
03-01-2015 12:24:36,32,Departing,"59,32",313,Vans,,,
03-01-2015 12:24:37,31,Departing,"0,69",297,Car,,,
03-01-2015 12:24:46,30,Arriving,"27,59",272,Car,,,
03-01-2015 12:24:50,32,Arriving,"4,35",225,Car,,,
03-01-2015 12:24:58,21,Departing,"19,72",361,Vans,,,
03-01-2015 12:25:00,28,Arriving,"9,58",252,Car,,,
03-01-2015 12:25:12,47,Departing,"14,27",293,Car,,,
03-01-2015 12:25:22,37,Arriving,"21,94",266,Car,,,
03-01-2015 12:25:24,38,Arriving,"1,25",257,Car,,,
03-01-2015 12:25:38,31,Arriving,"13,63",291,Vans,,,
03-01-2015 12:25:46,42,Arriving,"7,62",297,Vans,,,
03-01-2015 12:25:51,29,Departing,"39,03",320,Vans,,,
03-01-2015 12:25:53,36,Arriving,"7,22",246,Car,,,
03-01-2015 12:26:20,26,Arriving,"26,39",236,Car,,,
03-01-2015 12:26:26,19,Departing,"34,74",265,Car,,,
03-01-2015 12:26:37,34,Departing,"9,96",332,Vans,,,
03-01-2015 12:26:44,14,Arriving,"23,49",277,Car,,,
03-01-2015 12:26:46,12,Arriving,"1,02",239,Car,,,
03-01-2015 12:27:24,17,Departing,"47,39",154,Car,,,
03-01-2015 12:27:38,15,Arriving,"51,55",203,Car,,,
03-01-2015 12:27:43,11,Arriving,"4,06",178,Car,,,
03-01-2015 12:28:03,14,Arriving,"19,6",315,Vans,,,
03-01-2015 12:28:18,19,Departing,"53,61",561,Trucks,,,
03-01-2015 12:28:22,26,Departing,"2,58",343,Vans,,,
03-01-2015 12:28:26,18,Arriving,"22,36",185,Car,,,
03-01-2015 12:28:35,17,Arriving,"8,06",316,Vans,,,
03-01-2015 12:28:38,19,Departing,"15,11",307,Vans,,,
03-01-2015 12:28:41,23,Departing,"2,73",314,Vans,,,
03-01-2015 12:28:42,27,Arriving,"7,18",211,Car,,,
03-01-2015 12:29:32,28,Arriving,"49,36",626,Semi-Truck,,,
03-01-2015 12:29:41,26,Arriving,"7,36",326,Vans,,,
03-01-2015 12:30:43,25,Arriving,"62,19",299,Vans,,,
03-01-2015 12:30:53,35,Arriving,"9,87",260,Car,,,
03-01-2015 12:31:04,21,Arriving,"10,59",263,Car,,,
03-01-2015 12:31:20,26,Arriving,"16,04",282,Car,,,
03-01-2015 12:31:29,30,Arriving,"7,74",263,Car,,,
03-01-2015 12:31:40,30,Arriving,"11,52",266,Car,,,
03-01-2015 12:31:59,36,Arriving,"18,53",255,Car,,,
03-01-2015 12:32:04,20,Arriving,"4,12",192,Car,,,
03-01-2015 12:32:06,17,Arriving,"0,92",321,Vans,,,
03-01-2015 12:32:17,20,Arriving,"10,97",263,Car,,,
03-01-2015 12:32:52,30,Arriving,"34,59",278,Car,,,
03-01-2015 12:33:43,25,Arriving,"50,69",426,Trucks,,,
03-01-2015 12:33:48,36,Arriving,"4,73",293,Vans,,,
03-01-2015 12:35:08,14,Arriving,"79,7",267,Car,,,
03-01-2015 12:36:20,45,Arriving,"73,5",286,Vans,,,
03-01-2015 12:36:36,35,Arriving,"15,43",259,Car,,,
03-01-2015 12:37:08,49,Arriving,"32,57",272,Car,,,
03-01-2015 12:37:15,42,Departing,"521,12",316,Vans,,,
03-01-2015 12:37:22,37,Arriving,"12,8",304,Vans,,,
03-01-2015 12:37:25,32,Arriving,"3,05",300,Vans,,,
03-01-2015 12:37:49,37,Arriving,"23,96",306,Vans,,,
03-01-2015 12:38:53,30,Departing,"99,09",237,Car,,,
03-01-2015 12:39:51,28,Arriving,"122,61",256,Car,,,
03-01-2015 12:39:53,27,Arriving,"1,4",292,Vans,,,
03-01-2015 12:40:30,18,Arriving,"36,6",279,Car,,,
03-01-2015 12:40:41,36,Arriving,"11,29",227,Car,,,
03-01-2015 12:40:57,35,Arriving,"15,15",265,Car,,,
03-01-2015 12:41:37,17,Arriving,"40,24",255,Car,,,
03-01-2015 12:42:03,28,Arriving,"26,03",270,Car,,,
03-01-2015 12:42:28,21,Arriving,"24,17",252,Car,,,
03-01-2015 12:42:54,28,Arriving,"26,5",113,Two-wheelers,,,
03-01-2015 12:43:19,14,Arriving,"24,62",54,Two-wheelers,,,
03-01-2015 12:43:51,10,Arriving,"31,33",239,Car,,,
03-01-2015 12:44:05,29,Arriving,"13,97",317,Vans,,,
03-01-2015 12:44:09,23,Departing,"319,24",312,Vans,,,
03-01-2015 12:44:44,40,Arriving,"38,8",275,Car,,,
03-01-2015 12:44:49,37,Arriving,"4,35",195,Car,,,
03-01-2015 12:45:13,31,Arriving,"24,41",264,Car,,,
03-01-2015 12:45:18,28,Arriving,"4,31",278,Car,,,
03-01-2015 12:45:21,29,Arriving,"2,65",244,Car,,,
03-01-2015 12:45:25,23,Departing,"76,31",273,Car,,,
03-01-2015 12:45:40,38,Arriving,"18,38",253,Car,,,
03-01-2015 12:45:46,36,Arriving,"6,23",282,Car,,,
03-01-2015 12:46:15,17,Departing,"50,29",140,Two-wheelers,,,
03-01-2015 12:46:37,23,Arriving,"50,95",262,Car,,,
03-01-2015 12:46:41,20,Departing,"25,47",256,Car,,,
03-01-2015 12:47:12,28,Arriving,"35,16",265,Car,,,
03-01-2015 12:47:33,30,Arriving,"20,32",279,Car,,,
03-01-2015 12:48:12,24,Departing,"92,63",153,Two-wheelers,,,
03-01-2015 12:48:42,33,Arriving,"69,98",311,Vans,,,
03-01-2015 12:48:52,32,Departing,"40,08",308,Vans,,,
03-01-2015 12:49:01,21,Arriving,"18,66",183,Car,,,
03-01-2015 12:49:19,35,Departing,"26,4",355,Vans,,,
03-01-2015 12:49:36,28,Departing,"16,53",325,Vans,,,
03-01-2015 12:50:00,38,Arriving,"58,9",219,Car,,,
03-01-2015 12:50:03,22,Arriving,"3,58",47,Two-wheelers,,,
03-01-2015 12:50:22,37,Arriving,"18,04",392,Trucks,,,
03-01-2015 12:50:51,36,Arriving,"29,19",269,Car,,,
03-01-2015 12:51:16,19,Departing,"100,84",116,Two-wheelers,,,
03-01-2015 12:51:19,20,Departing,"2,44",242,Car,,,
03-01-2015 12:51:42,35,Departing,"23,33",301,Car,,,
03-01-2015 12:51:46,33,Arriving,"55,28",281,Car,,,
03-01-2015 12:51:49,18,Departing,"5,81",153,Two-wheelers,,,
03-01-2015 12:52:03,28,Arriving,"15,68",467,Trucks,,,
03-01-2015 12:52:59,30,Arriving,"56,22",257,Car,,,
03-01-2015 12:53:19,30,Arriving,"20,78",83,Two-wheelers,,,
03-01-2015 12:53:30,25,Arriving,"9,8",289,Vans,,,
03-01-2015 12:53:49,30,Arriving,"19,1",253,Car,,,
03-01-2015 12:54:01,33,Arriving,"11,84",261,Car,,,
03-01-2015 12:54:12,17,Arriving,"11,31",65,Two-wheelers,,,
03-01-2015 12:54:14,36,Departing,"147,2",120,Two-wheelers,,,
03-01-2015 12:54:17,27,Arriving,"4,75",110,Two-wheelers,,,
03-01-2015 12:54:19,27,Arriving,"1,3",299,Vans,,,
03-01-2015 12:54:30,12,Departing,"14,95",251,Car,,,
03-01-2015 12:54:39,28,Arriving,"19,51",284,Vans,,,
03-01-2015 12:54:51,30,Departing,"21,24",297,Car,,,
03-01-2015 12:55:08,24,Arriving,"28,28",325,Vans,,,
03-01-2015 12:55:14,29,Arriving,"5,27",317,Vans,,,
03-01-2015 12:55:17,26,Arriving,"2,79",291,Vans,,,
03-01-2015 12:55:36,28,Arriving,"18,64",271,Car,,,
03-01-2015 12:55:46,29,Arriving,"9,39",242,Car,,,
03-01-2015 12:56:12,43,Arriving,"26,73",279,Car,,,
03-01-2015 12:56:17,34,Arriving,"4,75",133,Two-wheelers,,,
03-01-2015 12:56:37,7,Departing,"107,05",59,Two-wheelers,,,
03-01-2015 12:56:49,23,Departing,"11,24",303,Car,,,
03-01-2015 12:57:37,31,Arriving,"79,71",393,Trucks,,,
03-01-2015 12:57:42,28,Arriving,"4,86",241,Car,,,
03-01-2015 12:57:45,27,Arriving,"2,09",240,Car,,,
03-01-2015 12:57:49,33,Arriving,"3,61",321,Vans,,,
03-01-2015 12:57:59,26,Arriving,"9,69",88,Two-wheelers,,,
03-01-2015 12:59:35,41,Departing,"168,09",280,Car,,,
03-01-2015 12:59:40,34,Departing,"4,28",127,Two-wheelers,,,
03-01-2015 12:59:42,29,Departing,"1,86",331,Vans,,,
03-01-2015 13:00:02,39,Departing,"19,15",278,Car,,,
03-01-2015 13:00:15,32,Departing,"13,04",328,Vans,,,
03-01-2015 13:00:17,38,Arriving,"140,37",262,Car,,,
03-01-2015 13:00:32,22,Departing,"16,65",284,Car,,,
03-01-2015 13:00:37,44,Arriving,"19,76",273,Car,,,
03-01-2015 13:00:48,41,Arriving,"10,12",288,Vans,,,
03-01-2015 13:01:01,28,Arriving,"12,61",268,Car,,,
03-01-2015 13:01:10,25,Arriving,"8,47",305,Vans,,,
03-01-2015 13:01:27,35,Arriving,"17,42",306,Vans,,,
03-01-2015 13:02:19,40,Departing,"107,69",229,Car,,,
03-01-2015 13:02:51,44,Departing,"32,5",306,Vans,,,
03-01-2015 13:03:06,41,Departing,"14,75",279,Car,,,
03-01-2015 13:03:10,43,Departing,"3,14",322,Vans,,,
03-01-2015 13:03:27,27,Arriving,"121,28",159,Car,,,
03-01-2015 13:03:30,26,Arriving,"2,28",240,Car,,,
03-01-2015 13:03:32,21,Arriving,"1,15",214,Car,,,
03-01-2015 13:03:36,30,Departing,"26,23",303,Car,,,
03-01-2015 13:03:39,32,Departing,"2,64",314,Vans,,,
03-01-2015 13:03:48,16,Arriving,"14,61",444,Trucks,,,
03-01-2015 13:03:57,41,Arriving,"8,53",304,Vans,,,
03-01-2015 13:04:04,33,Departing,"24,53",317,Vans,,,
03-01-2015 13:04:28,42,Arriving,"31,57",315,Vans,,,
03-01-2015 13:05:07,32,Arriving,"38,42",280,Car,,,
03-01-2015 13:05:50,39,Departing,"107,68",252,Car,,,
03-01-2015 13:06:00,29,Departing,"9,59",185,Car,,,
03-01-2015 13:06:26,37,Arriving,"79,9",310,Vans,,,
03-01-2015 13:06:35,32,Arriving,"8,61",226,Car,,,
03-01-2015 13:06:38,33,Arriving,"2,16",390,Trucks,,,
03-01-2015 13:06:43,33,Arriving,"4,61",281,Car,,,
03-01-2015 13:07:05,43,Departing,"65,46",328,Vans,,,
03-01-2015 13:07:07,33,Arriving,"23,58",326,Vans,,,
03-01-2015 13:07:15,42,Departing,"9,46",330,Vans,,,
03-01-2015 13:08:08,46,Arriving,"61,92",268,Car,,,
03-01-2015 13:08:23,35,Arriving,"14,92",281,Car,,,
03-01-2015 13:08:24,40,Departing,"69,28",340,Vans,,,
03-01-2015 13:08:33,37,Departing,"8,7",371,Vans,,,
03-01-2015 13:08:42,35,Departing,"8,19",345,Vans,,,
03-01-2015 13:09:05,32,Arriving,"42,29",351,Vans,,,
03-01-2015 13:09:14,32,Departing,"32,26",111,Two-wheelers,,,
03-01-2015 13:09:18,35,Arriving,"12,37",258,Car,,,
03-01-2015 13:09:38,19,Departing,"23,74",299,Car,,,
03-01-2015 13:09:40,30,Arriving,"22,12",222,Car,,,
03-01-2015 13:09:43,32,Arriving,"1,62",282,Car,,,
03-01-2015 13:10:03,20,Arriving,"19,72",302,Vans,,,
03-01-2015 13:10:06,18,Arriving,"2,45",293,Vans,,,
03-01-2015 13:10:12,24,Arriving,"4,84",282,Car,,,
03-01-2015 13:10:27,23,Departing,"48,47",363,Vans,,,
03-01-2015 13:10:40,22,Arriving,"28,02",219,Car,,,
03-01-2015 13:10:41,47,Departing,"14,03",165,Car,,,
03-01-2015 13:11:20,45,Departing,"39,61",342,Vans,,,
03-01-2015 13:11:46,34,Arriving,"66,2",300,Vans,,,
03-01-2015 13:11:55,35,Departing,"34,24",256,Car,,,
03-01-2015 13:11:57,41,Arriving,"11,34",246,Car,,,
03-01-2015 13:12:05,36,Arriving,"7,17",295,Vans,,,
03-01-2015 13:12:25,24,Arriving,"20,19",55,Two-wheelers,,,
03-01-2015 13:12:30,27,Departing,"35,15",308,Vans,,,
03-01-2015 13:12:43,31,Departing,"12,52",304,Vans,,,
03-01-2015 13:12:46,37,Arriving,"21,34",294,Vans,,,
03-01-2015 13:13:03,48,Arriving,"16,69",321,Vans,,,
03-01-2015 13:13:28,36,Departing,"45,54",302,Car,,,
03-01-2015 13:13:43,47,Departing,"14,88",289,Car,,,
03-01-2015 13:14:02,50,Departing,"18,49",145,Two-wheelers,,,
03-01-2015 13:14:38,34,Departing,"36,23",298,Car,,,
03-01-2015 13:14:45,54,Departing,"7,21",295,Car,,,
03-01-2015 13:14:52,30,Departing,"6,05",355,Vans,,,
03-01-2015 13:15:01,16,Arriving,"118,8",249,Car,,,
03-01-2015 13:15:09,28,Departing,"16,63",301,Car,,,
03-01-2015 13:15:37,42,Arriving,"36,2",280,Car,,,
03-01-2015 13:16:00,45,Departing,"51,38",256,Car,,,
03-01-2015 13:16:02,23,Arriving,"24,72",253,Car,,,
03-01-2015 13:16:11,50,Arriving,"8,62",294,Vans,,,
03-01-2015 13:16:31,34,Arriving,"19,96",266,Car,,,
03-01-2015 13:16:34,32,Arriving,"1,68",307,Vans,,,
03-01-2015 13:16:42,27,Departing,"41,7",261,Car,,,
03-01-2015 13:17:00,49,Arriving,"26,42",188,Car,,,
03-01-2015 13:17:03,37,Departing,"21,12",334,Vans,,,
03-01-2015 13:17:33,51,Arriving,"33,09",305,Vans,,,
03-01-2015 13:17:35,23,Departing,"31,24",404,Trucks,,,
03-01-2015 13:17:40,24,Departing,"3,91",354,Vans,,,
03-01-2015 13:18:10,36,Departing,"29,99",238,Car,,,
03-01-2015 13:18:14,34,Departing,"3,29",371,Vans,,,
03-01-2015 13:18:46,35,Departing,"32,94",160,Car,,,
03-01-2015 13:18:48,31,Departing,"1,62",263,Car,,,
03-01-2015 13:19:00,24,Arriving,"87,11",340,Vans,,,
03-01-2015 13:19:06,21,Departing,"17,01",217,Car,,,
03-01-2015 13:19:09,16,Departing,"3,15",185,Car,,,
03-01-2015 13:19:16,33,Arriving,"15,8",202,Car,,,
03-01-2015 13:19:24,28,Arriving,"7,75",251,Car,,,
03-01-2015 13:19:31,32,Arriving,"6,68",290,Vans,,,
03-01-2015 13:19:37,19,Departing,"27,49",289,Car,,,
03-01-2015 13:19:40,20,Departing,"1,74",280,Car,,,
03-01-2015 13:19:56,11,Departing,"14,24",368,Vans,,,
03-01-2015 13:20:05,20,Arriving,"33,39",267,Car,,,
03-01-2015 13:20:12,28,Arriving,"7,16",284,Vans,,,
03-01-2015 13:20:38,19,Departing,"42,46",266,Car,,,
03-01-2015 13:20:40,23,Departing,"1,4",235,Car,,,
03-01-2015 13:20:42,26,Departing,"1,23",250,Car,,,
03-01-2015 13:20:45,23,Departing,"2,16",163,Car,,,
03-01-2015 13:20:50,24,Departing,"4,89",298,Car,,,
03-01-2015 13:21:01,44,Arriving,"49,63",257,Car,,,
03-01-2015 13:21:19,37,Arriving,"17,67",266,Car,,,
03-01-2015 13:21:21,36,Arriving,"1,61",275,Car,,,
03-01-2015 13:21:23,35,Arriving,"0,66",307,Vans,,,
03-01-2015 13:21:29,33,Departing,"39,01",151,Two-wheelers,,,
03-01-2015 13:21:34,38,Departing,"4,92",245,Car,,,
03-01-2015 13:21:41,36,Arriving,"18,2",245,Car,,,
03-01-2015 13:21:49,46,Arriving,"7,62",271,Car,,,
03-01-2015 13:21:51,36,Departing,"16,83",265,Car,,,
03-01-2015 13:22:02,26,Arriving,"12,84",288,Vans,,,
03-01-2015 13:22:05,39,Departing,"14,17",154,Car,,,
03-01-2015 13:22:14,33,Departing,"8,58",305,Vans,,,
03-01-2015 13:22:31,32,Departing,"16,42",245,Car,,,
03-01-2015 13:22:57,44,Arriving,"55,65",272,Car,,,
03-01-2015 13:23:00,37,Departing,"29,33",171,Car,,,
03-01-2015 13:23:31,22,Departing,"30,52",401,Trucks,,,
03-01-2015 13:23:49,31,Departing,"16,94",388,Trucks,,,
03-01-2015 13:23:52,39,Departing,"2,51",265,Car,,,
03-01-2015 13:24:29,37,Departing,"37,26",244,Car,,,
03-01-2015 13:24:48,21,Arriving,"110,69",372,Trucks,,,
03-01-2015 13:24:50,19,Arriving,"0,91",446,Trucks,,,
03-01-2015 13:25:28,35,Arriving,"37,88",318,Vans,,,
03-01-2015 13:25:35,38,Arriving,"7,36",261,Car,,,
03-01-2015 13:25:52,41,Arriving,"16,53",249,Car,,,
03-01-2015 13:26:54,35,Departing,"146,28",320,Vans,,,
03-01-2015 13:26:56,37,Departing,"1,64",304,Vans,,,
03-01-2015 13:26:57,50,Arriving,"65,8",333,Vans,,,
03-01-2015 13:26:59,47,Departing,"2,89",292,Car,,,
03-01-2015 13:27:01,45,Departing,"2,21",265,Car,,,
03-01-2015 13:27:07,42,Departing,"5,41",227,Car,,,
03-01-2015 13:27:24,50,Departing,"16,78",378,Vans,,,
03-01-2015 13:27:47,31,Arriving,"49,65",283,Vans,,,
03-01-2015 13:27:56,22,Arriving,"8,66",211,Car,,,
03-01-2015 13:28:04,35,Arriving,"7,49",152,Car,,,
03-01-2015 13:28:06,36,Arriving,"2,17",231,Car,,,
03-01-2015 13:28:07,23,Departing,"42,87",327,Vans,,,
03-01-2015 13:28:40,30,Arriving,"34,15",273,Car,,,
03-01-2015 13:28:48,25,Arriving,"7,04",252,Car,,,
03-01-2015 13:29:02,38,Departing,"54,76",246,Car,,,
03-01-2015 13:29:04,42,Departing,"1,58",274,Car,,,
03-01-2015 13:29:08,34,Departing,"4,33",313,Vans,,,
03-01-2015 13:29:12,37,Departing,"3,49",236,Car,,,
03-01-2015 13:29:16,35,Departing,"3,27",264,Car,,,
03-01-2015 13:29:45,43,Arriving,"57,09",324,Vans,,,
03-01-2015 13:29:50,28,Departing,"34,41",281,Car,,,
03-01-2015 13:29:51,28,Arriving,"6,08",244,Car,,,
03-01-2015 13:29:54,19,Departing,"2,96",194,Car,,,
03-01-2015 13:29:56,32,Arriving,"4,72",306,Vans,,,
03-01-2015 13:30:01,27,Arriving,"4,28",231,Car,,,
03-01-2015 13:30:04,25,Departing,"9,63",306,Vans,,,
03-01-2015 13:30:12,36,Arriving,"10,83",229,Car,,,
03-01-2015 13:30:18,39,Arriving,"5,78",258,Car,,,
03-01-2015 13:30:35,21,Departing,"31,05",310,Vans,,,
03-01-2015 13:30:42,35,Arriving,"23,92",51,Two-wheelers,,,
03-01-2015 13:30:45,31,Arriving,"3,09",291,Vans,,,
03-01-2015 13:31:24,38,Arriving,"38,34",294,Vans,,,
03-01-2015 13:31:40,29,Departing,"64,59",246,Car,,,
03-01-2015 13:31:51,32,Departing,"10,71",275,Car,,,
03-01-2015 13:31:54,31,Departing,"2,55",298,Car,,,
03-01-2015 13:32:02,27,Departing,"7,24",312,Vans,,,
03-01-2015 13:32:26,34,Arriving,"62,1",375,Trucks,,,
03-01-2015 13:32:28,41,Departing,"25,9",336,Vans,,,
03-01-2015 13:32:43,30,Departing,"14,99",291,Car,,,
03-01-2015 13:32:53,38,Departing,"9,31",319,Vans,,,
03-01-2015 13:33:10,31,Departing,"16,61",335,Vans,,,
03-01-2015 13:33:26,42,Arriving,"60,67",279,Car,,,
03-01-2015 13:33:39,34,Departing,"29,62",245,Car,,,
03-01-2015 13:33:41,30,Departing,"1,56",283,Car,,,
03-01-2015 13:33:49,40,Departing,"6,94",229,Car,,,
03-01-2015 13:33:54,33,Arriving,"27,81",240,Car,,,
03-01-2015 13:34:19,14,Departing,"29,89",202,Car,,,
03-01-2015 13:34:41,31,Arriving,"47,33",238,Car,,,
03-01-2015 13:35:17,41,Arriving,"36,21",240,Car,,,
03-01-2015 13:35:38,37,Arriving,"21,45",252,Car,,,
03-01-2015 13:35:58,39,Arriving,"20,03",259,Car,,,
03-01-2015 13:36:04,38,Departing,"106,34",263,Car,,,
03-01-2015 13:36:09,46,Departing,"4,57",229,Car,,,
03-01-2015 13:36:23,41,Arriving,"24,67",268,Car,,,
03-01-2015 13:36:25,42,Arriving,"1,44",282,Car,,,
03-01-2015 13:36:31,57,Departing,"22,09",282,Car,,,
03-01-2015 13:37:01,49,Departing,"30,3",280,Car,,,
03-01-2015 13:37:11,43,Departing,"9,34",194,Car,,,
03-01-2015 13:37:39,35,Departing,"28,36",313,Vans,,,
03-01-2015 13:37:43,53,Departing,"3,47",267,Car,,,
03-01-2015 13:38:05,35,Departing,"22,16",235,Car,,,
03-01-2015 13:38:15,28,Arriving,"111,02",291,Vans,,,
03-01-2015 13:38:42,58,Departing,"37,3",316,Vans,,,
03-01-2015 13:38:56,32,Departing,"13,43",260,Car,,,
03-01-2015 13:38:57,31,Departing,"0,81",302,Car,,,
03-01-2015 13:39:15,49,Departing,"17,34",279,Car,,,
03-01-2015 13:39:28,38,Departing,"12,86",276,Car,,,
03-01-2015 13:39:29,38,Departing,"1,14",251,Car,,,
03-01-2015 13:39:37,36,Departing,"7,55",341,Vans,,,
03-01-2015 13:39:40,51,Arriving,"86,02",247,Car,,,
03-01-2015 13:39:43,48,Arriving,"3,13",269,Car,,,
03-01-2015 13:39:47,30,Departing,"8,7",277,Car,,,
03-01-2015 13:40:07,38,Departing,"20,26",322,Vans,,,
03-01-2015 13:40:21,12,Departing,"12,93",229,Car,,,
03-01-2015 13:40:34,27,Arriving,"50,88",285,Vans,,,
03-01-2015 13:40:41,27,Arriving,"7,03",85,Two-wheelers,,,
03-01-2015 13:40:58,38,Departing,"37,07",303,Car,,,
03-01-2015 13:41:19,41,Departing,"20,72",260,Car,,,
03-01-2015 13:41:26,58,Departing,"7,21",391,Trucks,,,
03-01-2015 13:41:36,19,Arriving,"54,35",269,Car,,,
03-01-2015 13:41:41,46,Departing,"14,38",283,Car,,,
03-01-2015 13:42:28,62,Departing,"47,63",295,Car,,,
03-01-2015 13:42:49,42,Arriving,"73,63",256,Car,,,
03-01-2015 13:42:51,43,Arriving,"1,68",207,Car,,,
03-01-2015 13:43:21,35,Arriving,"30,09",273,Car,,,
03-01-2015 13:43:29,37,Arriving,"7,46",239,Car,,,
03-01-2015 13:43:52,32,Arriving,"22,89",271,Car,,,
03-01-2015 13:44:08,44,Departing,"101,53",334,Vans,,,
03-01-2015 13:44:18,32,Arriving,"26,37",151,Car,,,
03-01-2015 13:45:43,46,Arriving,"86,2",265,Car,,,
03-01-2015 13:45:59,48,Arriving,"15,4",282,Car,,,
03-01-2015 13:46:03,14,Departing,"114,64",328,Vans,,,
03-01-2015 13:46:56,36,Departing,"53,72",134,Two-wheelers,,,
03-01-2015 13:47:05,47,Arriving,"66,69",208,Car,,,
03-01-2015 13:48:19,38,Departing,"83,54",206,Car,,,
03-01-2015 13:48:20,39,Departing,"0,61",291,Car,,,
03-01-2015 13:48:29,50,Arriving,"85,42",320,Vans,,,
03-01-2015 13:48:52,62,Departing,"32,68",269,Car,,,
03-01-2015 13:49:22,27,Arriving,53,266,Car,,,
03-01-2015 13:49:29,45,Departing,"36,7",245,Car,,,
03-01-2015 13:49:48,40,Departing,"19,49",245,Car,,,
03-01-2015 13:49:52,43,Departing,"3,2",167,Car,,,
03-01-2015 13:49:54,21,Arriving,"31,06",248,Car,,,
03-01-2015 13:50:19,49,Departing,"27,93",293,Car,,,
03-01-2015 13:50:58,38,Departing,"38,9",266,Car,,,
03-01-2015 13:51:38,47,Departing,"40,05",256,Car,,,
03-01-2015 13:52:09,61,Arriving,"137,18",294,Vans,,,
03-01-2015 13:52:21,51,Departing,"43,19",269,Car,,,
03-01-2015 13:52:28,35,Arriving,"18,74",295,Vans,,,
03-01-2015 13:53:00,41,Arriving,"31,85",310,Vans,,,
03-01-2015 13:53:08,39,Departing,"47,25",286,Car,,,
03-01-2015 13:53:22,39,Departing,"14,23",258,Car,,,
03-01-2015 13:53:30,39,Departing,"7,56",337,Vans,,,
03-01-2015 13:53:51,32,Arriving,"50,9",367,Trucks,,,
03-01-2015 13:53:54,39,Departing,"23,53",300,Car,,,
03-01-2015 13:54:20,26,Departing,"25,79",213,Car,,,
03-01-2015 13:54:46,33,Departing,"25,59",279,Car,,,
03-01-2015 13:54:48,33,Departing,"1,58",242,Car,,,
03-01-2015 13:55:23,46,Departing,"35,52",276,Car,,,
03-01-2015 13:55:44,50,Departing,"20,61",246,Car,,,
03-01-2015 13:56:06,47,Arriving,"137,47",291,Vans,,,
03-01-2015 13:56:22,43,Departing,"38,81",278,Car,,,
03-01-2015 13:56:23,43,Departing,"0,55",295,Car,,,
03-01-2015 13:56:53,55,Arriving,"47,28",261,Car,,,
03-01-2015 13:58:08,54,Departing,"105,76",297,Car,,,
03-01-2015 13:58:56,41,Departing,"48,06",342,Vans,,,
03-01-2015 13:59:01,46,Arriving,"129,29",189,Car,,,
03-01-2015 13:59:57,38,Arriving,"56,22",255,Car,,,
03-01-2015 14:00:10,58,Departing,"75,25",287,Car,,,
03-01-2015 14:01:39,44,Arriving,"103,63",447,Trucks,,,
03-01-2015 14:02:04,57,Arriving,"24,46",275,Car,,,
03-01-2015 14:02:34,53,Departing,"146,34",256,Car,,,
03-01-2015 14:03:00,33,Departing,"25,01",291,Car,,,
03-01-2015 14:03:27,40,Departing,"27,16",144,Two-wheelers,,,
03-01-2015 14:03:36,40,Departing,"9,35",247,Car,,,
03-01-2015 14:04:17,18,Departing,"41,04",88,Two-wheelers,,,
03-01-2015 14:04:27,36,Arriving,"144,4",301,Vans,,,
03-01-2015 14:04:34,18,Departing,"16,62",228,Car,,,
03-01-2015 14:04:44,38,Departing,"10,13",134,Two-wheelers,,,
03-01-2015 14:05:45,29,Arriving,"78,3",355,Vans,,,
03-01-2015 14:06:47,36,Arriving,"62,62",319,Vans,,,
03-01-2015 14:06:53,37,Arriving,"6,13",240,Car,,,
03-01-2015 14:06:57,30,Departing,"134,09",302,Car,,,
