Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-08-12,09:32:34,62,Car
2021-08-12,09:32:36,66,Semi-Truck
2021-08-12,09:32:42,55,Semi-Truck
2021-08-12,09:33:18,69,Trucks
2021-08-12,09:33:19,60,Vans
2021-08-12,09:33:30,68,Car
2021-08-12,09:34:34,60,Vans
2021-08-12,09:35:46,64,Semi-Truck
2021-08-12,09:36:12,54,Vans
2021-08-12,09:36:27,64,Semi-Truck
2021-08-12,09:36:52,64,Semi-Truck
2021-08-12,09:36:54,65,Car
2021-08-12,09:38:05,69,Vans
2021-08-12,09:38:09,59,Semi-Truck
2021-08-12,09:38:20,63,Car
2021-08-12,09:38:33,48,Trucks
2021-08-12,09:38:35,56,Car
2021-08-12,09:39:10,51,Car
2021-08-12,09:39:10,48,Two-wheelers
2021-08-12,09:39:12,54,Two-wheelers
2021-08-12,09:40:54,47,Vans
2021-08-12,09:41:05,45,Trucks
2021-08-12,09:42:21,45,Trucks
2021-08-12,09:42:25,44,Vans
2021-08-12,09:42:32,60,Car
2021-08-12,09:43:11,69,Trucks
2021-08-12,09:43:33,72,Trucks
2021-08-12,09:43:54,71,Semi-Truck
2021-08-12,09:44:32,56,Semi-Truck
2021-08-12,09:45:06,72,Car
2021-08-12,09:45:53,66,Vans
2021-08-12,09:46:58,37,Car
2021-08-12,09:47:05,34,Vans
2021-08-12,09:47:24,64,Car
2021-08-12,09:47:34,69,Car
2021-08-12,09:48:49,79,Car
2021-08-12,09:49:09,62,Vans
2021-08-12,09:49:13,53,Vans
2021-08-12,09:49:48,68,Car
2021-08-12,09:50:07,58,Trucks
2021-08-12,09:50:09,55,Car
2021-08-12,09:50:12,86,Car
2021-08-12,09:50:33,67,Car
2021-08-12,09:51:58,59,Car
2021-08-12,09:52:49,59,Car
2021-08-12,09:53:03,62,Vans
2021-08-12,09:54:11,81,Car
2021-08-12,09:55:07,47,Semi-Truck
2021-08-12,09:56:01,59,Trucks
2021-08-12,09:56:55,67,Trucks
2021-08-12,09:57:19,49,Semi-Truck
2021-08-12,09:57:22,48,Vans
2021-08-12,09:57:23,47,Car
2021-08-12,09:58:43,62,Car
2021-08-12,09:58:50,51,Car
2021-08-12,09:58:52,57,Trucks
2021-08-12,09:59:01,67,Vans
2021-08-12,09:59:12,66,Car
2021-08-12,09:59:46,47,Car
2021-08-12,10:00:22,58,Vans
2021-08-12,10:00:23,57,Car
2021-08-12,10:00:25,55,Trucks
2021-08-12,10:01:04,58,Vans
2021-08-12,10:01:08,43,Vans
2021-08-12,10:01:19,51,Semi-Truck
2021-08-12,10:01:32,52,Vans
2021-08-12,10:03:06,55,Vans
2021-08-12,10:03:13,65,Car
2021-08-12,10:03:35,76,Two-wheelers
2021-08-12,10:03:47,61,Trucks
2021-08-12,10:04:08,58,Vans
2021-08-12,10:04:18,56,Car
2021-08-12,10:04:54,63,Trucks
2021-08-12,10:04:57,55,Trucks
2021-08-12,10:05:03,48,Trucks
2021-08-12,10:05:11,59,Vans
2021-08-12,10:05:14,64,Trucks
2021-08-12,10:06:12,54,Vans
2021-08-12,10:06:49,54,Vans
2021-08-12,10:07:42,38,Semi-Truck
2021-08-12,10:08:05,48,Trucks
2021-08-12,10:08:07,54,Vans
2021-08-12,10:08:08,52,Car
2021-08-12,10:08:30,65,Trucks
2021-08-12,10:10:22,60,Car
2021-08-12,10:10:29,60,Car
2021-08-12,10:11:05,42,Car
2021-08-12,10:11:10,40,Two-wheelers
2021-08-12,10:11:19,56,Car
2021-08-12,10:11:41,52,Semi-Truck
2021-08-12,10:11:47,52,Trucks
2021-08-12,10:13:47,49,Trucks
2021-08-12,10:16:13,61,Vans
2021-08-12,10:16:53,76,Car
2021-08-12,10:16:59,66,Trucks
2021-08-12,10:17:55,61,Trucks
2021-08-12,10:18:41,56,Two-wheelers
2021-08-12,10:19:20,66,Car
2021-08-12,10:19:24,69,Vans
2021-08-12,10:20:08,50,Semi-Truck
2021-08-12,10:20:53,60,Car
2021-08-12,10:21:12,50,Semi-Truck
2021-08-12,10:23:05,62,Car
2021-08-12,10:23:53,48,Semi-Truck
2021-08-12,10:23:57,50,Trucks
2021-08-12,10:23:59,48,Car
2021-08-12,10:24:11,51,Semi-Truck
2021-08-12,10:24:29,65,Vans
2021-08-12,10:24:46,62,Vans
2021-08-12,10:24:50,54,Semi-Truck
2021-08-12,10:24:55,67,Car
2021-08-12,10:25:33,56,Semi-Truck
2021-08-12,10:25:52,78,Vans
2021-08-12,10:27:09,61,Trucks
2021-08-12,10:27:23,101,Car
2021-08-12,10:28:08,55,Car
2021-08-12,10:28:15,58,Car
2021-08-12,10:28:50,73,Car
2021-08-12,10:30:50,55,Semi-Truck
2021-08-12,10:31:31,58,Vans
2021-08-12,10:31:44,62,Trucks
2021-08-12,10:31:56,42,Car
2021-08-12,10:32:36,78,Two-wheelers
2021-08-12,10:34:03,66,Vans
2021-08-12,10:35:00,82,Car
2021-08-12,10:35:52,52,Semi-Truck
2021-08-12,10:35:56,53,Car
2021-08-12,10:36:16,55,Car
2021-08-12,10:36:35,67,Semi-Truck
2021-08-12,10:37:12,54,Semi-Truck
2021-08-12,10:37:19,54,Semi-Truck
2021-08-12,10:38:32,62,Car
2021-08-12,10:38:35,56,Trucks
2021-08-12,10:38:38,57,Car
2021-08-12,10:39:02,77,Semi-Truck
2021-08-12,10:39:58,45,Two-wheelers
2021-08-12,10:41:21,47,Car
2021-08-12,10:41:31,43,Semi-Truck
2021-08-12,10:41:33,40,Car
2021-08-12,10:41:37,37,Vans
2021-08-12,10:41:41,34,Vans
2021-08-12,10:41:47,38,Car
2021-08-12,10:41:49,35,Car
2021-08-12,10:42:02,58,Car
2021-08-12,10:42:52,61,Car
2021-08-12,10:43:41,51,Car
2021-08-12,10:43:56,78,Car
2021-08-12,10:44:46,63,Trucks
2021-08-12,10:45:15,61,Vans
2021-08-12,10:45:33,93,Car
2021-08-12,10:46:42,51,Two-wheelers
2021-08-12,10:48:14,57,Semi-Truck
2021-08-12,10:48:16,56,Semi-Truck
2021-08-12,10:48:35,51,Vans
2021-08-12,10:49:13,25,Vans
2021-08-12,10:49:17,27,Vans
2021-08-12,10:49:21,31,Semi-Truck
2021-08-12,10:49:31,29,Car
2021-08-12,10:50:17,59,Semi-Truck
2021-08-12,10:50:19,55,Semi-Truck
2021-08-12,10:50:27,54,Trucks
2021-08-12,10:50:28,57,Trucks
2021-08-12,10:50:41,44,Car
2021-08-12,10:50:59,70,Trucks
2021-08-12,10:51:16,61,Semi-Truck
2021-08-12,10:51:39,53,Two-wheelers
2021-08-12,10:53:20,59,Vans
2021-08-12,10:53:49,45,Semi-Truck
2021-08-12,10:54:31,54,Vans
2021-08-12,10:54:38,54,Car
2021-08-12,10:55:29,37,Semi-Truck
2021-08-12,10:56:20,59,Vans
2021-08-12,10:57:23,49,Semi-Truck
2021-08-12,10:57:35,71,Car
2021-08-12,10:58:01,63,Car
2021-08-12,10:59:06,79,Car
2021-08-12,10:59:54,62,Trucks
2021-08-12,11:01:46,33,Semi-Truck
2021-08-12,11:01:48,32,Car
2021-08-12,11:02:16,49,Semi-Truck
2021-08-12,11:02:23,69,Semi-Truck
2021-08-12,11:03:13,67,Car
2021-08-12,11:03:44,62,Car
2021-08-12,11:03:47,57,Vans
2021-08-12,11:05:13,61,Vans
2021-08-12,11:06:22,68,Trucks
2021-08-12,11:06:54,43,Car
2021-08-12,11:07:18,47,Car
2021-08-12,11:07:33,72,Car
2021-08-12,11:08:00,54,Car
2021-08-12,11:08:02,66,Car
2021-08-12,11:08:14,46,Car
2021-08-12,11:08:16,50,Trucks
2021-08-12,11:08:50,47,Car
2021-08-12,11:09:11,56,Semi-Truck
2021-08-12,11:09:20,55,Vans
2021-08-12,11:09:22,55,Trucks
2021-08-12,11:09:35,47,Car
2021-08-12,11:10:48,57,Trucks
2021-08-12,11:12:06,60,Vans
2021-08-12,11:12:26,52,Car
2021-08-12,11:13:10,53,Semi-Truck
2021-08-12,11:13:29,23,Two-wheelers
2021-08-12,11:13:53,54,Vans
2021-08-12,11:14:08,73,Trucks
2021-08-12,11:15:09,63,Vans
2021-08-12,11:15:18,63,Car
2021-08-12,11:15:32,50,Trucks
2021-08-12,11:15:51,54,Semi-Truck
2021-08-12,11:16:34,61,Car
2021-08-12,11:17:16,76,Car
2021-08-12,11:17:43,40,Trucks
2021-08-12,11:17:47,34,Vans
2021-08-12,11:18:18,50,Semi-Truck
2021-08-12,11:18:59,59,Trucks
2021-08-12,11:19:29,59,Vans
2021-08-12,11:19:36,58,Vans
2021-08-12,11:20:37,68,Car
2021-08-12,11:21:21,66,Trucks
2021-08-12,11:21:28,51,Vans
2021-08-12,11:23:34,81,Two-wheelers
2021-08-12,11:23:58,66,Car
2021-08-12,11:24:24,66,Car
2021-08-12,11:24:37,46,Car
2021-08-12,11:25:13,76,Trucks
2021-08-12,11:25:58,57,Vans
2021-08-12,11:26:21,61,Two-wheelers
2021-08-12,11:26:25,61,Car
2021-08-12,11:27:12,62,Trucks
2021-08-12,11:27:21,61,Semi-Truck
2021-08-12,11:27:32,40,Semi-Truck
2021-08-12,11:27:32,40,Car
2021-08-12,11:28:09,61,Semi-Truck
2021-08-12,11:29:18,59,Vans
2021-08-12,11:30:11,60,Trucks
2021-08-12,11:30:19,61,Semi-Truck
2021-08-12,11:32:11,50,Car
2021-08-12,11:32:36,49,Car
2021-08-12,11:32:41,53,Trucks
2021-08-12,11:33:02,76,Trucks
2021-08-12,11:33:33,58,Car
2021-08-12,11:33:44,56,Vans
2021-08-12,11:33:51,46,Vans
2021-08-12,11:35:14,63,Trucks
2021-08-12,11:35:22,36,Vans
2021-08-12,11:35:47,66,Vans
2021-08-12,11:35:49,63,Vans
2021-08-12,11:36:01,63,Car
2021-08-12,11:37:08,76,Car
2021-08-12,11:37:57,81,Trucks
2021-08-12,11:38:20,61,Trucks
2021-08-12,11:39:10,56,Car
2021-08-12,11:39:21,55,Semi-Truck
2021-08-12,11:39:36,66,Car
2021-08-12,11:39:38,74,Trucks
2021-08-12,11:39:44,60,Car
2021-08-12,11:39:53,49,Car
2021-08-12,11:41:13,74,Car
2021-08-12,11:41:55,78,Vans
2021-08-12,11:42:21,60,Car
2021-08-12,11:42:43,26,Two-wheelers
2021-08-12,11:42:51,47,Vans
2021-08-12,11:44:24,67,Vans
2021-08-12,11:45:04,64,Vans
2021-08-12,11:45:51,74,Car
2021-08-12,11:47:11,48,Vans
2021-08-12,11:48:03,51,Vans
2021-08-12,11:48:08,77,Car
2021-08-12,11:48:57,51,Trucks
2021-08-12,11:49:29,60,Trucks
2021-08-12,11:49:38,76,Trucks
2021-08-12,11:49:42,73,Vans
2021-08-12,11:50:45,33,Car
2021-08-12,11:51:27,58,Car
2021-08-12,11:51:44,57,Vans
2021-08-12,11:52:26,35,Semi-Truck
2021-08-12,11:53:00,51,Trucks
2021-08-12,11:53:01,51,Vans
2021-08-12,11:54:20,62,Semi-Truck
2021-08-12,11:54:24,53,Car
2021-08-12,11:55:49,55,Car
2021-08-12,11:57:59,67,Car
2021-08-12,11:58:13,64,Trucks
2021-08-12,12:00:39,54,Car
2021-08-12,12:01:50,52,Car
2021-08-12,12:02:49,69,Trucks
2021-08-12,12:03:05,69,Semi-Truck
2021-08-12,12:03:50,63,Vans
2021-08-12,12:04:02,64,Vans
2021-08-12,12:05:59,69,Car
2021-08-12,12:07:12,53,Car
2021-08-12,12:07:23,53,Two-wheelers
2021-08-12,12:08:51,54,Semi-Truck
2021-08-12,12:10:34,61,Car
2021-08-12,12:11:00,52,Two-wheelers
2021-08-12,12:11:30,45,Semi-Truck
2021-08-12,12:11:32,41,Car
2021-08-12,12:11:33,44,Car
2021-08-12,12:11:35,44,Trucks
2021-08-12,12:13:41,47,Trucks
2021-08-12,12:14:09,70,Car
2021-08-12,12:16:53,51,Car
2021-08-12,12:17:52,63,Trucks
2021-08-12,12:17:53,56,Car
2021-08-12,12:18:00,54,Vans
2021-08-12,12:18:18,54,Vans
2021-08-12,12:19:10,58,Vans
2021-08-12,12:19:48,55,Car
2021-08-12,12:20:46,87,Vans
2021-08-12,12:21:57,43,Car
2021-08-12,12:22:14,70,Vans
2021-08-12,12:23:28,68,Car
2021-08-12,12:24:53,55,Trucks
2021-08-12,12:26:10,44,Trucks
2021-08-12,12:26:11,44,Car
2021-08-12,12:27:46,63,Car
2021-08-12,12:28:00,69,Car
2021-08-12,12:28:28,62,Car
2021-08-12,12:29:15,42,Car
2021-08-12,12:29:33,63,Trucks
2021-08-12,12:30:57,63,Car
2021-08-12,12:31:13,66,Car
2021-08-12,12:31:25,50,Vans
2021-08-12,12:32:31,61,Car
2021-08-12,12:32:56,51,Trucks
2021-08-12,12:34:06,54,Car
2021-08-12,12:35:29,63,Two-wheelers
2021-08-12,12:35:35,55,Vans
2021-08-12,12:35:49,69,Car
2021-08-12,12:38:13,68,Semi-Truck
2021-08-12,12:38:25,59,Vans
2021-08-12,12:40:19,54,Vans
2021-08-12,12:41:14,71,Two-wheelers
2021-08-12,12:41:34,38,Car
2021-08-12,12:42:37,82,Car
2021-08-12,12:42:58,60,Car
2021-08-12,12:43:12,59,Car
2021-08-12,12:43:23,53,Car
2021-08-12,12:44:41,58,Car
2021-08-12,12:45:09,63,Vans
2021-08-12,12:45:21,48,Car
2021-08-12,12:45:39,45,Trucks
2021-08-12,12:45:46,46,Car
2021-08-12,12:46:56,57,Car
2021-08-12,12:47:30,59,Semi-Truck
2021-08-12,12:49:21,68,Car
2021-08-12,12:50:05,45,Semi-Truck
2021-08-12,12:50:40,54,Car
2021-08-12,12:51:45,46,Semi-Truck
2021-08-12,12:51:57,35,Semi-Truck
2021-08-12,12:53:23,66,Trucks
2021-08-12,12:53:49,71,Vans
2021-08-12,12:54:41,76,Trucks
2021-08-12,12:56:33,58,Car
2021-08-12,12:57:29,57,Trucks
2021-08-12,12:57:39,57,Car
2021-08-12,12:57:45,54,Car
2021-08-12,12:59:30,49,Car
2021-08-12,12:59:44,51,Car
2021-08-12,12:59:49,53,Car
2021-08-12,12:59:56,58,Vans
2021-08-12,13:00:05,63,Semi-Truck
2021-08-12,13:00:17,57,Two-wheelers
2021-08-12,13:00:40,81,Car
2021-08-12,13:00:48,48,Car
2021-08-12,13:03:36,57,Two-wheelers
2021-08-12,13:04:29,53,Trucks
2021-08-12,13:04:36,65,Car
2021-08-12,13:04:39,75,Trucks
2021-08-12,13:06:08,44,Car
2021-08-12,13:07:20,62,Car
2021-08-12,13:07:31,53,Vans
2021-08-12,13:07:41,31,Car
2021-08-12,13:07:46,54,Car
2021-08-12,13:07:53,42,Car
2021-08-12,13:07:56,38,Car
2021-08-12,13:08:23,51,Semi-Truck
2021-08-12,13:08:43,49,Semi-Truck
2021-08-12,13:08:44,39,Vans
2021-08-12,13:08:49,44,Trucks
2021-08-12,13:08:52,47,Trucks
2021-08-12,13:08:59,47,Car
2021-08-12,13:09:00,47,Trucks
2021-08-12,13:09:04,60,Car
2021-08-12,13:09:09,67,Car
2021-08-12,13:09:14,70,Car
2021-08-12,13:09:22,63,Vans
2021-08-12,13:10:00,69,Trucks
2021-08-12,13:10:13,62,Semi-Truck
2021-08-12,13:10:16,54,Vans
2021-08-12,13:10:52,56,Trucks
2021-08-12,13:11:12,44,Car
2021-08-12,13:11:45,63,Vans
2021-08-12,13:11:54,68,Trucks
2021-08-12,13:12:16,66,Semi-Truck
2021-08-12,13:12:46,56,Semi-Truck
2021-08-12,13:12:53,61,Vans
2021-08-12,13:13:34,75,Car
2021-08-12,13:13:55,71,Car
2021-08-12,13:14:12,48,Car
2021-08-12,13:14:14,46,Car
2021-08-12,13:16:10,48,Car
2021-08-12,13:16:11,48,Car
2021-08-12,13:16:13,46,Car
2021-08-12,13:16:15,45,Vans
2021-08-12,13:18:45,54,Trucks
2021-08-12,13:19:23,60,Trucks
2021-08-12,13:19:45,37,Semi-Truck
2021-08-12,13:20:02,71,Semi-Truck
2021-08-12,13:20:11,54,Car
2021-08-12,13:20:40,81,Vans
2021-08-12,13:21:29,45,Trucks
2021-08-12,13:21:55,30,Car
2021-08-12,13:22:43,47,Car
2021-08-12,13:23:42,58,Car
2021-08-12,13:24:21,55,Car
2021-08-12,13:25:56,61,Vans
2021-08-12,13:25:59,63,Vans
2021-08-12,13:26:24,44,Car
2021-08-12,13:26:42,65,Vans
2021-08-12,13:27:17,57,Vans
2021-08-12,13:27:20,68,Car
2021-08-12,13:29:26,52,Semi-Truck
2021-08-12,13:29:27,52,Car
2021-08-12,13:29:30,55,Car
2021-08-12,13:29:45,58,Car
2021-08-12,13:30:07,60,Vans
2021-08-12,13:30:11,54,Car
2021-08-12,13:30:27,42,Car
2021-08-12,13:30:58,54,Car
2021-08-12,13:31:11,58,Semi-Truck
2021-08-12,13:32:29,56,Car
2021-08-12,13:33:20,55,Car
2021-08-12,13:33:33,54,Trucks
2021-08-12,13:33:40,75,Trucks
2021-08-12,13:33:48,49,Car
2021-08-12,13:34:13,65,Vans
2021-08-12,13:34:42,72,Vans
2021-08-12,13:35:41,77,Vans
2021-08-12,13:37:11,58,Car
2021-08-12,13:39:39,39,Semi-Truck
2021-08-12,13:41:09,53,Semi-Truck
2021-08-12,13:41:51,62,Two-wheelers
2021-08-12,13:41:52,57,Two-wheelers
2021-08-12,13:42:32,27,Trucks
2021-08-12,13:42:40,21,Car
2021-08-12,13:42:46,23,Car
2021-08-12,13:42:57,19,Car
2021-08-12,13:43:14,23,Semi-Truck
2021-08-12,13:43:16,23,Trucks
2021-08-12,13:43:55,54,Vans
2021-08-12,13:45:04,60,Vans
2021-08-12,13:45:09,49,Vans
2021-08-12,13:48:05,53,Vans
2021-08-12,13:48:08,60,Car
2021-08-12,13:48:23,68,Vans
2021-08-12,13:48:27,61,Trucks
2021-08-12,13:48:42,42,Vans
2021-08-12,13:48:51,63,Vans
2021-08-12,13:49:28,41,Semi-Truck
2021-08-12,13:50:17,68,Car
2021-08-12,13:50:38,51,Vans
2021-08-12,13:50:39,57,Vans
2021-08-12,13:50:48,67,Semi-Truck
2021-08-12,13:51:08,70,Car
2021-08-12,13:51:25,49,Car
2021-08-12,13:52:13,49,Vans
2021-08-12,13:52:17,53,Trucks
2021-08-12,13:55:00,34,Car
2021-08-12,13:55:03,38,Trucks
2021-08-12,13:55:20,83,Vans
2021-08-12,13:56:06,60,Semi-Truck
2021-08-12,13:56:51,63,Trucks
2021-08-12,13:57:10,42,Car
2021-08-12,13:57:12,41,Two-wheelers
2021-08-12,13:57:22,53,Semi-Truck
2021-08-12,13:58:20,73,Car
2021-08-12,13:58:21,69,Car
2021-08-12,13:58:34,62,Two-wheelers
2021-08-12,13:59:56,72,Car
2021-08-12,14:00:47,50,Vans
2021-08-12,14:01:45,52,Vans
2021-08-12,14:02:07,56,Vans
2021-08-12,14:03:15,71,Car
2021-08-12,14:03:23,59,Car
2021-08-12,14:03:44,64,Car
2021-08-12,14:04:26,41,Semi-Truck
2021-08-12,14:05:19,45,Semi-Truck
2021-08-12,14:05:20,44,Car
2021-08-12,14:05:57,55,Trucks
2021-08-12,14:06:30,62,Trucks
2021-08-12,14:08:03,53,Vans
2021-08-12,14:10:10,47,Vans
2021-08-12,14:10:13,46,Semi-Truck
2021-08-12,14:10:33,66,Car
2021-08-12,14:11:30,48,Trucks
2021-08-12,14:12:39,63,Semi-Truck
2021-08-12,14:13:10,29,Vans
2021-08-12,14:13:46,70,Trucks
2021-08-12,14:13:49,57,Car
2021-08-12,14:13:51,51,Trucks
2021-08-12,14:14:11,65,Vans
2021-08-12,14:15:23,31,Car
2021-08-12,14:15:44,76,Trucks
2021-08-12,14:16:49,62,Car
2021-08-12,14:16:53,54,Two-wheelers
2021-08-12,14:17:08,56,Two-wheelers
2021-08-12,14:17:14,49,Car
2021-08-12,14:17:18,57,Two-wheelers
2021-08-12,14:18:57,59,Vans
2021-08-12,14:19:01,53,Car
2021-08-12,14:19:07,50,Car
2021-08-12,14:20:38,62,Car
2021-08-12,14:20:49,49,Car
2021-08-12,14:21:19,62,Car
2021-08-12,14:21:31,66,Car
2021-08-12,14:21:41,63,Car
2021-08-12,14:21:44,64,Semi-Truck
2021-08-12,14:25:00,56,Semi-Truck
2021-08-12,14:25:27,49,Semi-Truck
2021-08-12,14:25:54,44,Trucks
2021-08-12,14:26:47,35,Car
2021-08-12,14:26:49,26,Trucks
2021-08-12,14:26:52,17,Car
2021-08-12,14:27:57,61,Semi-Truck
2021-08-12,14:28:51,64,Semi-Truck
2021-08-12,14:28:56,59,Car
2021-08-12,14:29:18,74,Semi-Truck
2021-08-12,14:30:57,56,Trucks
2021-08-12,14:31:45,62,Vans
2021-08-12,14:32:57,51,Car
2021-08-12,14:34:27,63,Vans
2021-08-12,14:35:13,57,Car
2021-08-12,14:35:16,63,Car
2021-08-12,14:36:09,63,Car
2021-08-12,14:36:15,66,Trucks
2021-08-12,14:36:26,50,Semi-Truck
2021-08-12,14:36:34,65,Car
2021-08-12,14:36:41,42,Two-wheelers
2021-08-12,14:38:16,66,Car
2021-08-12,14:39:28,94,Car
2021-08-12,14:39:36,59,Vans
2021-08-12,14:40:32,56,Car
2021-08-12,14:41:46,55,Car
2021-08-12,14:41:49,55,Vans
2021-08-12,14:42:42,47,Semi-Truck
2021-08-12,14:42:52,41,Car
2021-08-12,14:43:05,72,Car
2021-08-12,14:44:14,54,Car
2021-08-12,14:46:00,53,Trucks
2021-08-12,14:46:40,57,Trucks
2021-08-12,14:47:33,56,Car
2021-08-12,14:48:02,73,Car
2021-08-12,14:48:14,60,Vans
2021-08-12,14:48:50,47,Trucks
2021-08-12,14:49:27,60,Car
2021-08-12,14:49:28,59,Car
2021-08-12,14:49:33,57,Vans
2021-08-12,14:49:45,58,Semi-Truck
2021-08-12,14:50:04,49,Trucks
2021-08-12,14:50:10,51,Semi-Truck
2021-08-12,14:50:16,64,Car
2021-08-12,14:50:33,63,Trucks
2021-08-12,14:51:27,56,Car
2021-08-12,14:51:28,59,Trucks
2021-08-12,14:51:32,52,Car
2021-08-12,14:51:38,57,Trucks
2021-08-12,14:51:54,57,Car
2021-08-12,14:52:38,57,Vans
2021-08-12,14:52:58,83,Car
2021-08-12,14:54:17,40,Car
2021-08-12,14:55:09,44,Trucks
2021-08-12,14:56:38,95,Trucks
2021-08-12,14:57:21,60,Vans
2021-08-12,14:57:53,54,Vans
2021-08-12,14:58:34,66,Vans
2021-08-12,14:59:24,74,Car
2021-08-12,14:59:37,31,Two-wheelers
2021-08-12,14:59:54,54,Vans
2021-08-12,15:00:01,63,Vans
2021-08-12,15:00:22,57,Semi-Truck
2021-08-12,15:00:57,42,Semi-Truck
2021-08-12,15:01:09,49,Car
2021-08-12,15:01:20,50,Car
2021-08-12,15:02:53,54,Semi-Truck
2021-08-12,15:03:03,56,Car
2021-08-12,15:03:40,55,Semi-Truck
2021-08-12,15:03:46,58,Car
2021-08-12,15:03:57,51,Trucks
2021-08-12,15:04:18,65,Vans
2021-08-12,15:04:45,36,Trucks
2021-08-12,15:04:59,58,Car
2021-08-12,15:05:15,30,Trucks
2021-08-12,15:05:29,60,Car
2021-08-12,15:05:54,49,Semi-Truck
2021-08-12,15:08:40,93,Car
2021-08-12,15:09:29,63,Car
2021-08-12,15:10:35,56,Vans
2021-08-12,15:10:49,70,Car
2021-08-12,15:12:33,53,Car
2021-08-12,15:13:17,64,Two-wheelers
2021-08-12,15:15:55,47,Vans
2021-08-12,15:16:20,67,Trucks
2021-08-12,15:16:42,65,Semi-Truck
2021-08-12,15:16:48,71,Car
2021-08-12,15:16:54,56,Trucks
2021-08-12,15:17:00,61,Vans
2021-08-12,15:19:13,55,Vans
2021-08-12,15:20:14,38,Trucks
2021-08-12,15:20:57,37,Car
2021-08-12,15:20:59,34,Semi-Truck
2021-08-12,15:21:06,52,Car
2021-08-12,15:21:47,70,Car
2021-08-12,15:22:12,56,Car
2021-08-12,15:22:24,88,Vans
2021-08-12,15:24:14,61,Semi-Truck
2021-08-12,15:24:38,50,Car
2021-08-12,15:24:41,52,Semi-Truck
2021-08-12,15:24:50,42,Car
2021-08-12,15:27:59,50,Vans
2021-08-12,15:28:08,52,Semi-Truck
2021-08-12,15:28:12,53,Car
2021-08-12,15:28:52,59,Trucks
2021-08-12,15:29:45,58,Semi-Truck
2021-08-12,15:29:46,56,Trucks
2021-08-12,15:29:55,41,Two-wheelers
2021-08-12,15:29:58,51,Two-wheelers
2021-08-12,15:30:07,53,Trucks
2021-08-12,15:30:21,47,Trucks
2021-08-12,15:30:55,54,Car
2021-08-12,15:31:24,75,Car
2021-08-12,15:31:41,66,Vans
2021-08-12,15:31:47,64,Semi-Truck
2021-08-12,15:32:07,60,Car
2021-08-12,15:32:34,72,Car
2021-08-12,15:33:46,56,Trucks
2021-08-12,15:35:29,59,Trucks
2021-08-12,15:35:42,57,Vans
2021-08-12,15:36:51,69,Vans
2021-08-12,15:38:26,62,Vans
2021-08-12,15:39:45,42,Car
2021-08-12,15:40:21,53,Car
2021-08-12,15:40:53,45,Car
2021-08-12,15:41:06,75,Trucks
2021-08-12,15:41:28,45,Car
2021-08-12,15:41:46,59,Car
2021-08-12,15:42:01,48,Semi-Truck
2021-08-12,15:42:51,62,Car
2021-08-12,15:43:12,84,Vans
2021-08-12,15:44:20,49,Car
2021-08-12,15:44:35,60,Semi-Truck
2021-08-12,15:45:11,39,Vans
2021-08-12,15:45:20,33,Car
2021-08-12,15:46:27,68,Car
2021-08-12,15:46:40,46,Car
2021-08-12,15:47:40,64,Trucks
2021-08-12,15:47:44,73,Trucks
2021-08-12,15:47:48,58,Car
2021-08-12,15:48:36,60,Trucks
2021-08-12,15:48:58,60,Car
2021-08-12,15:49:12,51,Car
2021-08-12,15:49:14,47,Car
2021-08-12,15:50:00,64,Two-wheelers
2021-08-12,15:50:05,62,Car
2021-08-12,15:50:36,56,Semi-Truck
2021-08-12,15:50:47,68,Car
2021-08-12,15:51:01,86,Car
2021-08-12,15:52:05,60,Two-wheelers
2021-08-12,15:52:22,54,Two-wheelers
2021-08-12,15:52:37,56,Car
2021-08-12,15:53:51,56,Car
2021-08-12,15:54:08,59,Car
2021-08-12,15:54:20,47,Semi-Truck
2021-08-12,15:54:30,60,Semi-Truck
2021-08-12,15:54:31,50,Vans
2021-08-12,15:55:09,60,Trucks
2021-08-12,15:56:28,45,Vans
2021-08-12,15:56:31,45,Vans
2021-08-12,15:56:33,43,Car
2021-08-12,15:57:27,57,Vans
2021-08-12,15:57:30,57,Vans
2021-08-12,15:58:14,43,Car
2021-08-12,15:59:27,59,Vans
2021-08-12,15:59:35,40,Vans
2021-08-12,16:00:57,66,Car
2021-08-12,16:01:09,54,Semi-Truck
2021-08-12,16:01:15,62,Two-wheelers
2021-08-12,16:03:38,60,Car
2021-08-12,16:05:24,48,Semi-Truck
2021-08-12,16:05:30,49,Vans
2021-08-12,16:05:35,43,Car
2021-08-12,16:06:55,65,Car
2021-08-12,16:06:56,68,Car
2021-08-12,16:07:16,60,Two-wheelers
2021-08-12,16:07:49,50,Trucks
2021-08-12,16:08:03,61,Vans
2021-08-12,16:08:08,63,Vans
2021-08-12,16:08:28,62,Car
2021-08-12,16:09:03,60,Semi-Truck
2021-08-12,16:10:04,63,Car
2021-08-12,16:10:26,82,Car
2021-08-12,16:10:51,51,Vans
2021-08-12,16:11:08,48,Trucks
2021-08-12,16:11:56,45,Vans
2021-08-12,16:12:03,43,Car
2021-08-12,16:12:05,45,Car
2021-08-12,16:12:36,49,Car
2021-08-12,16:12:59,59,Car
2021-08-12,16:13:42,49,Car
2021-08-12,16:13:57,48,Trucks
2021-08-12,16:14:57,51,Trucks
2021-08-12,16:15:08,53,Car
2021-08-12,16:17:09,49,Semi-Truck
