Ano;TipoActoN1;TipoActoN2;NumeroActos
1997;Processos e procedimentos;Processos de casamento;66350
1997;Processos e procedimentos;Processos comuns de justificação judicial;136
1997;Processos e procedimentos;Processos comuns de justificação administrativa;2782
1997;Processos e procedimentos;Processos - outros processos especiais;5147
1997;Atos como intermediária;Requisições de bilhete de identidade;1075504
1997;Atos como intermediária;Declarações de nascimento;4474
1997;Atos como intermediária;Declarações de óbito;6859
1997;Atos como intermediária;Requisições de certidões;136652
1997;Atos como intermediária;Outros;60096
1997;Outros atos;Certidões e fotocópias de narrativa;1843897
1997;Outros atos;Certidões e fotocópias de cópia integral;57766
1997;Outros atos;Certidões e fotocópias p/bilhete de identidade;359172
1997;Outros atos;Notas de reavaliação de certidões;365
1997;Outros atos;Notas de conferência em cédulas pessoais/emissão de 2ª vias;13824
1997;Boletins;Boletins para averbamento;203783
1996;Assentos;Assentos - Nascimento;112892
1996;Assentos;Assentos - Casamento civil;21412
1996;Assentos;Assentos - Casamento católico;43255
1996;Assentos;Assentos - Óbito;106338
1996;Assentos;Assentos - declaração de maternidade;30
1996;Assentos;Perfilhação;1166
1996;Averbamentos;Averbamentos - adoção restrita;3
1996;Averbamentos;Averbamentos - adoção plena;290
1996;Averbamentos;Averbamentos - N.E.;417177
1996;Processos e procedimentos;Processos - outros;1473
1996;Processos e procedimentos;Processos de casamento;64771
1996;Processos e procedimentos;Processos comuns de justificação judicial;199
1996;Processos e procedimentos;Processos comuns de justificação administrativa;2629
1996;Processos e procedimentos;Processos - outros processos especiais;4392
1996;Atos como intermediária;Requisições de bilhete de identidade;1000462
1996;Atos como intermediária;Declarações de nascimento;2752
1996;Atos como intermediária;Declarações de óbito;5532
1996;Atos como intermediária;Requisições de certidões;125262
1996;Atos como intermediária;Outros;51878
1996;Outros atos;Certidões e fotocópias de narrativa;1861995
1996;Outros atos;Certidões e fotocópias de cópia integral;59049
1996;Outros atos;Certidões e fotocópias p/bilhete de identidade;338263
1996;Outros atos;Notas de reavaliação de certidões;48
1996;Outros atos;Notas de conferência em cédulas pessoais/emissão de 2ª vias;7750
1996;Boletins;Boletins para averbamento;186504
1995;Assentos;Assentos - Nascimento;109676
1995;Assentos;Assentos - Casamento civil;20719
1995;Assentos;Assentos - Casamento católico;45262
1995;Assentos;Assentos - Óbito;104308
1995;Assentos;Assentos - declaração de maternidade;63
1995;Assentos;Perfilhação;1038
1995;Averbamentos;Averbamentos - adoção restrita;11
1995;Averbamentos;Averbamentos - adoção plena;310
1995;Averbamentos;Averbamentos - N.E.;412941
1995;Processos e procedimentos;Processos - outros;1021
1995;Processos e procedimentos;Processos de casamento;66513
1995;Processos e procedimentos;Processos comuns de justificação judicial;213
1995;Processos e procedimentos;Processos comuns de justificação administrativa;2805
1995;Processos e procedimentos;Processos - outros processos especiais;2692
1995;Atos como intermediária;Requisições de bilhete de identidade;952418
1995;Atos como intermediária;Declarações de nascimento;4043
1995;Atos como intermediária;Declarações de óbito;5415
1995;Atos como intermediária;Requisições de certidões;129525
1995;Atos como intermediária;Outros;52529
1995;Outros atos;Certidões e fotocópias de narrativa;1896187
1995;Outros atos;Certidões e fotocópias de cópia integral;51048
1995;Outros atos;Certidões e fotocópias p/bilhete de identidade;331274
1995;Outros atos;Notas de reavaliação de certidões;352
1995;Outros atos;Notas de conferência em cédulas pessoais/emissão de 2ª vias;13281
1995;Boletins;Boletins para averbamento;180749
1994;Assentos;Assentos - Nascimento;112149
1994;Assentos;Assentos - Casamento civil;20348
1994;Assentos;Assentos - Casamento católico;45238
1994;Assentos;Assentos - Óbito;99409
1994;Assentos;Assentos - declaração de maternidade;65
1994;Assentos;Perfilhação;1020
1994;Averbamentos;Averbamentos - adoção restrita;14
1994;Averbamentos;Averbamentos - adoção plena;309
1994;Averbamentos;Averbamentos - N.E.;395492
1994;Processos e procedimentos;Processos de casamento;66070
1994;Processos e procedimentos;Processos comuns de justificação judicial;234
1994;Processos e procedimentos;Processos comuns de justificação administrativa;2919
1994;Processos e procedimentos;Processos - outros processos especiais;2558
1994;Atos como intermediária;Requisições de bilhete de identidade;901075
1994;Atos como intermediária;Declarações de nascimento;4346
1994;Atos como intermediária;Declarações de óbito;5031
1994;Atos como intermediária;Requisições de certidões;128869
1994;Atos como intermediária;Outros;7921
1994;Outros atos;Certidões e fotocópias de narrativa;232740
1994;Outros atos;Certidões e fotocópias de cópia integral;5563
1994;Outros atos;Certidões e fotocópias p/bilhete de identidade;116600
1994;Outros atos;Fotocópias emitidas em substituição de certidões;1901796
1994;Outros atos;Fotocópias emitidas como tal;174027
1994;Outros atos;Notas de reavaliação de certidões;362
1994;Outros atos;Notas de conferência em cédulas pessoais/emissão de 2ª vias;16615
1994;Boletins;Boletins para averbamento;172639
1993;Assentos;Assentos - Nascimento;117027
1993;Assentos;Assentos - Casamento civil;19874
1993;Assentos;Assentos - Casamento católico;48917
1993;Assentos;Assentos - Óbito;106957
1993;Assentos;Assentos - declaração de maternidade;37
1993;Assentos;Perfilhação;1048
1993;Averbamentos;Averbamentos - adoção restrita;8
1993;Averbamentos;Averbamentos - adoção plena;279
1993;Averbamentos;Averbamentos - N.E.;409550
1993;Processos e procedimentos;Processos de casamento;68067
1993;Processos e procedimentos;Processos comuns de justificação judicial;375
1993;Processos e procedimentos;Processos comuns de justificação administrativa;2857
1993;Processos e procedimentos;Processos - outros processos especiais;2448
1993;Atos como intermediária;Requisições de bilhete de identidade;875910
1993;Atos como intermediária;Declarações de nascimento;4256
1993;Atos como intermediária;Declarações de óbito;4629
1993;Atos como intermediária;Requisições de certidões;133864
1993;Atos como intermediária;Outros;7821
1993;Outros atos;Certidões e fotocópias de narrativa;241076
1993;Outros atos;Certidões e fotocópias de cópia integral;7111
1993;Outros atos;Certidões e fotocópias p/bilhete de identidade;119576
1993;Outros atos;Fotocópias emitidas em substituição de certidões;1950036
1993;Outros atos;Fotocópias emitidas como tal;161541
1993;Outros atos;Notas de reavaliação de certidões;441
1993;Outros atos;Notas de conferência em cédulas pessoais/emissão de 2ª vias;18673
1993;Boletins;Boletins para averbamento;177731
2023;Assentos;Total;264432
2023;Averbamentos;Total;384797
2023;Retificações p/simples despacho;Total;14319
2023;Processos e procedimentos;Total;96065
2023;Atos como intermediária;Total;1156991
2023;Outros atos;Total;888134
2023;Boletins;Total;7816
2022;Assentos;Total;270773
2022;Averbamentos;Total;398207
2022;Retificações p/simples despacho;Total;15717
2022;Processos e procedimentos;Total;90927
2022;Atos como intermediária;Total;1472983
2022;Outros atos;Total;876608
2022;Boletins;Total;8741
2021;Assentos;Total;255818
2021;Averbamentos;Total;357133
2021;Retificações p/simples despacho;Total;15166
2021;Processos e procedimentos;Total;72947
2021;Atos como intermediária;Total;1265864
2021;Outros atos;Total;735561
2021;Boletins;Total;8756
2020;Assentos;Total;243758
2020;Averbamentos;Total;341280
2020;Retificações p/simples despacho;Total;13654
2020;Processos e procedimentos;Total;69763
2020;Atos como intermediária;Total;1225347
2020;Outros atos;Total;741363
2020;Boletins;Total;8946
2019;Assentos;Total;257018
2019;Averbamentos;Total;357073
2019;Retificações p/simples despacho;Total;17626
2019;Processos e procedimentos;Total;88287
2019;Atos como intermediária;Total;2352578
2019;Outros atos;Total;1057795
2019;Boletins;Total;8945
2018;Assentos;Total;257046
2018;Averbamentos;Total;392557
2018;Retificações p/simples despacho;Total;22207
2018;Processos e procedimentos;Total;106929
2018;Atos como intermediária;Total;2073296
2018;Outros atos;Total;1121467
2018;Boletins;Total;9796
2017;Assentos;Total;246152
2017;Averbamentos;Total;379773
2017;Retificações p/simples despacho;Total;22315
2017;Processos e procedimentos;Total;117177
2017;Atos como intermediária;Total;1877431
2017;Outros atos;Total;1118201
2017;Boletins;Total;12257
2016;Assentos;Total;245561
2016;Averbamentos;Total;441593
2016;Retificações p/simples despacho;Total;25782
2016;Processos e procedimentos;Total;102864
2016;Atos como intermediária;Total;2018345
2016;Outros atos;Total;1087498
2016;Boletins;Total;16044
2015;Assentos;Total;240960
2015;Averbamentos;Total;644768
2015;Retificações p/simples despacho;Total;27355
2015;Processos e procedimentos;Total;107370
2015;Atos como intermediária;Total;2057988
2015;Outros atos;Total;1095529
2015;Boletins;Total;20112
2014;Assentos;Total;233414
2014;Averbamentos;Total;1531840
2014;Retificações p/simples despacho;Total;28781
2014;Processos e procedimentos;Total;191904
2014;Atos como intermediária;Total;2105792
2014;Outros atos;Total;1068835
2014;Boletins;Total;26086
2013;Assentos;Total;235500
2013;Averbamentos;Total;1289986
2013;Retificações p/simples despacho;Total;24464
2013;Processos e procedimentos;Total;165185
2013;Atos como intermediária;Total;1471393
2013;Outros atos;Total;1071493
2013;Boletins;Total;39928
2012;Assentos;Total;244130
2012;Averbamentos;Total;1533923
2012;Retificações p/simples despacho;Total;21331
2012;Processos e procedimentos;Total;164330
2012;Atos como intermediária;Total;1268577
2012;Outros atos;Total;1072811
2012;Boletins;Total;48590
2011;Assentos;Total;247948
2011;Averbamentos;Total;1740865
2011;Retificações p/simples despacho;Total;19093
2011;Processos e procedimentos;Total;163706
2011;Atos como intermediária;Total;869106
2011;Outros atos;Total;1038085
2011;Boletins;Total;55335
2010;Assentos;Total;261933
2010;Averbamentos;Total;1467524
2010;Retificações p/simples despacho;Total;18089
2010;Processos e procedimentos;Total;189160
2010;Atos como intermediária;Total;956437
2010;Outros atos;Total;1087667
2010;Boletins;Total;62921
2009;Assentos;Total;255532
2009;Averbamentos;Total;1362275
2009;Retificações p/simples despacho;Total;22777
2009;Processos e procedimentos;Total;103544
2009;Atos como intermediária;Total;864344
2009;Outros atos;Total;1147394
2009;Boletins;Total;64246
2008;Assentos;Total;268579
2008;Averbamentos;Total;1210443
2008;Retificações p/simples despacho;Total;18717
2008;Processos e procedimentos;Total;97977
2008;Atos como intermediária;Total;862569
2008;Outros atos;Total;1454547
2008;Boletins;Total;55771
2007;Assentos;Total;269892
2007;Averbamentos;Total;494103
2007;Retificações p/simples despacho;Total;4911
2007;Processos e procedimentos;Total;84343
2007;Atos como intermediária;Total;1306394
2007;Outros atos;Total;1841158
2007;Boletins;Total;143242
2006;Assentos;Total;263276
2006;Averbamentos;Total;389690
2006;Retificações p/simples despacho;Total;3163
2006;Processos e procedimentos;Total;67301
2006;Atos como intermediária;Total;1405019
2006;Outros atos;Total;1850327
2006;Boletins;Total;177298
2005;Assentos;Total;269829
2005;Averbamentos;Total;411865
2005;Retificações p/simples despacho;Total;3370
2005;Processos e procedimentos;Total;66542
2005;Atos como intermediária;Total;1428907
2005;Outros atos;Total;1894105
2005;Boletins;Total;196982
2004;Assentos;Total;266329
2004;Averbamentos;Total;408653
2004;Processos e procedimentos;Total;65858
2004;Atos como intermediária;Total;1477297
2004;Outros atos;Total;2036378
2004;Boletins;Total;195663
2003;Assentos;Total;281783
2003;Averbamentos;Total;430266
2003;Processos e procedimentos;Total;68513
2003;Atos como intermediária;Total;1449250
2003;Outros atos;Total;1951592
2003;Boletins;Total;214391
2002;Assentos;Total;284577
2002;Averbamentos;Total;435214
2002;Processos e procedimentos;Total;68600
2002;Atos como intermediária;Total;1403607
2002;Outros atos;Total;2025626
2002;Boletins;Total;217072
2001;Assentos;Total;283448
2001;Averbamentos;Total;437217
2001;Processos e procedimentos;Total;62474
2001;Atos como intermediária;Total;1476109
2001;Outros atos;Total;2369073
2001;Boletins;Total;211610
2000;Assentos;Total;294607
2000;Averbamentos;Total;460047
2000;Processos e procedimentos;Total;64994
2000;Atos como intermediária;Total;1413126
2000;Outros atos;Total;2280925
2000;Boletins;Total;222518
1999;Assentos;Total;300684
1999;Averbamentos;Total;456952
1999;Processos e procedimentos;Total;82402
1999;Atos como intermediária;Total;1412015
1999;Outros atos;Total;2301573
1999;Boletins;Total;224165
1998;Assentos;Total;294959
1998;Averbamentos;Total;474649
1998;Processos e procedimentos;Total;78226
1998;Atos como intermediária;Total;1320988
1998;Outros atos;Total;2274272
1998;Boletins;Total;224132
1997;Assentos;Total;300334
1997;Averbamentos;Total;467855
1997;Processos e procedimentos;Total;76533
1997;Atos como intermediária;Total;1283585
1997;Outros atos;Total;2275024
1997;Boletins;Total;203783
1996;Assentos;Total;285093
1996;Averbamentos;Total;417470
1996;Processos e procedimentos;Total;73464
1996;Atos como intermediária;Total;1185886
1996;Outros atos;Total;2267105
1996;Boletins;Total;186504
1995;Assentos;Total;281066
1995;Averbamentos;Total;413262
1995;Processos e procedimentos;Total;73244
1995;Atos como intermediária;Total;1143930
1995;Outros atos;Total;2292142
1995;Boletins;Total;180749
1994;Assentos;Total;278229
1994;Averbamentos;Total;395815
1994;Processos e procedimentos;Total;71781
1994;Atos como intermediária;Total;1047242
1994;Outros atos;Total;2447703
1994;Boletins;Total;172639
1993;Assentos;Total;293860
1993;Averbamentos;Total;409837
1993;Processos e procedimentos;Total;73747
1993;Atos como intermediária;Total;1026480
1993;Outros atos;Total;2498454
1993;Boletins;Total;177731
2023;Total;Total;2812554
2022;Total;Total;3133956
2021;Total;Total;2711245
2020;Total;Total;2644111
2019;Total;Total;4139322
2018;Total;Total;3983298
2017;Total;Total;3773306
2016;Total;Total;3937687
2015;Total;Total;4194082
2014;Total;Total;5186652
2013;Total;Total;4297949
2012;Total;Total;4353692
2011;Total;Total;4134138
2010;Total;Total;4043731
2009;Total;Total;3820112
2008;Total;Total;3968603
2007;Total;Total;4144043
2006;Total;Total;4156074
2005;Total;Total;4271600
2004;Total;Total;4450178
2003;Total;Total;4395795
2002;Total;Total;4434696
2001;Total;Total;4839931
2000;Total;Total;4736217
1999;Total;Total;4777791
1998;Total;Total;4667226
1997;Total;Total;4607114
1996;Total;Total;4415522
1995;Total;Total;4384393
1994;Total;Total;4413409
1993;Total;Total;4480109
