Ano;Trimestre;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2013;3º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;340
2013;3º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Especial;16
2013;3º Trimestre;Mais de 8 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2013;3º Trimestre;Mais de 8 anos;Justiça penal;Contraordenações/transgressões;Transgressão;..
2013;3º Trimestre;Mais de 8 anos;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..
2013;3º Trimestre;Mais de 8 anos;Justiça penal;Outros;Internamento Compulsivo;3
2013;3º Trimestre;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;46
2013;3º Trimestre;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;42
2013;3º Trimestre;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;29
2013;3º Trimestre;Mais de 8 anos;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;..
2013;3º Trimestre;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;3
2013;3º Trimestre;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;42
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Comum;3634
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);328
2013;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);4123
2013;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);238
2013;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução especial;34
2013;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;1212
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário;99
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;4281
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;1472
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo especial de revitalização;67
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;22
2013;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;3
2013;2º Trimestre;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1510
2013;2º Trimestre;Até 3 meses;Justiça cível;Outros;Embargos/oposição;958
2013;2º Trimestre;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;3133
2013;2º Trimestre;Até 3 meses;Justiça cível;Outros;Procedimento europeu de injunção;21
2013;2º Trimestre;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;228
2013;2º Trimestre;Até 3 meses;Justiça cível;Outros;Notificação Judicial Avulsa;728
2013;2º Trimestre;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;2142
2013;2º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;3510
2013;2º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;7301
2013;2º Trimestre;Até 3 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;654
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Cúmulo Jurídico;40
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Caução (art.º 197.º CPP);4
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Caução económica (art.º 227.º CPP);5
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Interrogatório estrangeiros;279
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Expulsão Judicial (DL 244/98);106
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);430
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Execução sentença estrangeira;5
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Habeas Corpus;10
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Caução boa conduta (Código da Estrada);3
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;5
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Internamento Compulsivo;363
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);9
2013;2º Trimestre;Até 3 meses;Justiça penal;Outros;Outros processos N.E.;24
2013;2º Trimestre;Até 3 meses;Justiça laboral;Ações declarativas;Comum;1581
2013;2º Trimestre;Até 3 meses;Justiça laboral;Execuções;Execução laboral;10
2013;2º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1132
2013;2º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Outras ações especiais;600
2013;2º Trimestre;Até 3 meses;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;111
2013;2º Trimestre;Até 3 meses;Justiça laboral;Outros;Embargos/oposição;10
2013;2º Trimestre;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;3
2013;2º Trimestre;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;89
2013;2º Trimestre;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;4442
2013;2º Trimestre;Até 3 meses;Justiça militar;Processo crime - julgamento;Comum;5
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;3170
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);344
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);4213
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);22
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;27
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;421
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;79
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;572
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;430
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo especial de revitalização;91
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;353
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;703
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;1584
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Procedimento europeu de injunção;39
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;157
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Notificação Judicial Avulsa;55
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;413
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;5124
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;1128
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;433
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Cúmulo Jurídico;15
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Interrogatório estrangeiros;9
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Expulsão Judicial (DL 244/98);4
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);4
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Execução sentença estrangeira;..
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento Compulsivo;51
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Outros processos N.E.;6
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;959
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;6
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1402
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Outras ações especiais;263
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;11
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Outros;Embargos/oposição;4
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;4
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;166
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;2230
2013;2º Trimestre;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Comum;5
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;3778
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);366
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);7938
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);42
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;51
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;463
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;200
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;366
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;532
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Processo especial de revitalização;83
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;229
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;1015
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Reclamação de Créditos;1379
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Procedimento europeu de injunção;24
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Habilitação de Herdeiros;150
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Notificação Judicial Avulsa;42
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;361
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;3641
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;451
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;290
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Contraordenações/transgressões;Transgressão;..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Cúmulo Jurídico;7
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Interrogatório estrangeiros;13
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Expulsão Judicial (DL 244/98);..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);3
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Execução sentença estrangeira;..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Habeas Corpus;..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Internamento Compulsivo;39
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Outros processos N.E.;5
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;1192
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;15
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1780
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Outras ações especiais;345
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;7
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Outros;Embargos/oposição;3
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;..
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;129
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;2099
2013;2º Trimestre;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Comum;..
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;4441
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);362
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);22033
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);2706
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;107
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;12
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;462
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;460
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;161
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;544
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Processo especial de revitalização;..
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;151
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;1445
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Reclamação de Créditos;1001
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Habilitação de Herdeiros;183
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Notificação Judicial Avulsa;29
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;423
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;2526
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;211
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;185
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Cúmulo Jurídico;5
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Interrogatório estrangeiros;25
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);3
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Execução sentença estrangeira;..
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Internamento Compulsivo;32
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Outros processos N.E.;..
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;867
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;22
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1006
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Outras ações especiais;148
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;14
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Outros;Embargos/oposição;4
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;..
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;46
2013;2º Trimestre;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1757
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;4345
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);103
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);35008
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);1045
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;193
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;38
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;181
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;744
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;26
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;273
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;97
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;1331
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Reclamação de Créditos;725
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Procedimento europeu de injunção;..
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Habilitação de Herdeiros;134
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Notificação Judicial Avulsa;16
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);..
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;328
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;946
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;60
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;123
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Cúmulo Jurídico;..
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Interrogatório estrangeiros;11
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);3
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Habeas Corpus;..
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Incidente quebra sigilo bancário;7
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Internamento Compulsivo;18
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Outros processos N.E.;7
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;570
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;209
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;428
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Outras ações especiais;40
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;14
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Outros;Embargos/oposição;3
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;..
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;3
2013;2º Trimestre;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1176
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;799
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);12
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);25514
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);114
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;97
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;8
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;23
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;250
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;60
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;17
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;204
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Reclamação de Créditos;135
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;24
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;190
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;266
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Especial;13
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;24
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Contraordenações/transgressões;Transgressão;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Cúmulo Jurídico;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Caução (art.º 197.º CPP);3
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Interrogatório estrangeiros;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Internamento Compulsivo;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;62
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;180
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;50
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Outras ações especiais;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Outros;Embargos/oposição;..
2013;2º Trimestre;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;230
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;449
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);6872
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);8285
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução especial;45
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;41
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;16
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;168
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;9
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;49
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;14
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;62
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Outros;Reclamação de Créditos;48
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;12
2013;2º Trimestre;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;42
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;1128
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Especial;36
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;17
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Contraordenações/transgressões;Transgressão;..
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Outros;Interrogatório estrangeiros;..
2013;2º Trimestre;Mais de 8 anos;Justiça penal;Outros;Outros processos N.E.;..
2013;2º Trimestre;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;14
2013;2º Trimestre;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;58
2013;2º Trimestre;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;40
2013;2º Trimestre;Mais de 8 anos;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;..
2013;2º Trimestre;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;67
2013;2º Trimestre;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Comum;..
2013;1º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Comum;3635
2013;1º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);267
2013;1º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);3544
2013;1º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);238
