Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-07-19,13:34:45,56,Vans
2022-07-19,13:35:03,82,Trucks
2022-07-19,13:38:02,78,Car
2022-07-19,13:38:44,45,Two-wheelers
2022-07-19,13:39:01,54,Semi-Truck
2022-07-19,13:39:14,47,Semi-Truck
2022-07-19,13:40:15,64,Vans
2022-07-19,13:40:17,64,Trucks
2022-07-19,13:40:45,43,Car
2022-07-19,13:41:24,51,Car
2022-07-19,13:41:49,35,Trucks
2022-07-19,13:45:20,56,Car
2022-07-19,13:46:39,49,Vans
2022-07-19,13:48:17,75,Car
2022-07-19,13:48:52,56,Vans
2022-07-19,13:48:56,48,Vans
2022-07-19,13:48:59,44,Car
2022-07-19,13:49:11,70,Trucks
2022-07-19,13:51:08,43,Vans
2022-07-19,13:51:34,54,Semi-Truck
2022-07-19,13:51:43,59,Semi-Truck
2022-07-19,13:51:49,48,Semi-Truck
2022-07-19,13:52:12,60,Semi-Truck
2022-07-19,13:52:35,54,Car
2022-07-19,13:52:57,53,Car
2022-07-19,13:53:18,73,Vans
2022-07-19,13:56:05,45,Vans
2022-07-19,13:56:40,43,Car
2022-07-19,13:57:37,72,Semi-Truck
2022-07-19,13:57:50,48,Vans
2022-07-19,13:58:01,51,Semi-Truck
2022-07-19,13:58:06,43,Car
2022-07-19,13:58:22,56,Car
2022-07-19,13:58:44,56,Vans
2022-07-19,13:59:05,44,Car
2022-07-19,13:59:19,45,Vans
2022-07-19,13:59:24,61,Semi-Truck
2022-07-19,14:01:53,71,Trucks
2022-07-19,14:02:19,57,Car
2022-07-19,14:03:24,58,Vans
2022-07-19,14:03:34,45,Car
2022-07-19,14:03:42,46,Vans
2022-07-19,14:04:10,64,Car
2022-07-19,14:04:36,38,Car
2022-07-19,14:05:46,55,Trucks
2022-07-19,14:05:52,66,Semi-Truck
2022-07-19,14:06:55,57,Vans
2022-07-19,14:09:00,71,Semi-Truck
2022-07-19,14:11:41,47,Car
2022-07-19,14:13:09,42,Vans
2022-07-19,14:13:29,56,Car
2022-07-19,14:13:39,42,Vans
2022-07-19,14:15:10,57,Semi-Truck
2022-07-19,14:15:15,59,Two-wheelers
2022-07-19,14:15:31,71,Vans
2022-07-19,14:15:36,67,Car
2022-07-19,14:16:49,58,Car
2022-07-19,14:17:01,53,Semi-Truck
2022-07-19,14:17:12,54,Vans
2022-07-19,14:19:58,60,Semi-Truck
2022-07-19,14:20:30,54,Vans
2022-07-19,14:20:48,67,Semi-Truck
2022-07-19,14:21:00,47,Vans
2022-07-19,14:22:45,41,Semi-Truck
2022-07-19,14:23:34,51,Vans
2022-07-19,14:23:41,40,Semi-Truck
2022-07-19,14:23:46,25,Car
2022-07-19,14:24:03,52,Vans
2022-07-19,14:24:40,46,Two-wheelers
2022-07-19,14:25:23,42,Trucks
2022-07-19,14:26:04,63,Car
2022-07-19,14:26:50,54,Semi-Truck
2022-07-19,14:27:07,42,Car
2022-07-19,14:27:22,41,Trucks
2022-07-19,14:27:38,52,Trucks
2022-07-19,14:27:39,50,Car
2022-07-19,14:28:22,38,Semi-Truck
2022-07-19,14:28:52,59,Car
2022-07-19,14:29:49,42,Car
2022-07-19,14:30:22,53,Trucks
2022-07-19,14:31:56,56,Vans
2022-07-19,14:32:59,53,Trucks
2022-07-19,14:33:01,51,Vans
2022-07-19,14:33:41,39,Car
2022-07-19,14:34:34,52,Semi-Truck
2022-07-19,14:34:36,52,Trucks
2022-07-19,14:36:22,55,Semi-Truck
2022-07-19,14:36:33,46,Vans
2022-07-19,14:36:42,58,Car
2022-07-19,14:38:08,54,Semi-Truck
2022-07-19,14:38:33,55,Trucks
2022-07-19,14:38:39,61,Semi-Truck
2022-07-19,14:40:02,48,Car
2022-07-19,14:40:13,43,Vans
2022-07-19,14:40:52,50,Car
2022-07-19,14:42:13,44,Trucks
2022-07-19,14:42:23,55,Trucks
2022-07-19,14:42:45,62,Trucks
2022-07-19,14:43:51,58,Vans
2022-07-19,14:43:59,66,Car
2022-07-19,14:45:29,17,Trucks
2022-07-19,14:46:06,51,Car
2022-07-19,14:46:19,58,Car
2022-07-19,14:46:49,62,Vans
2022-07-19,14:47:25,34,Car
2022-07-19,14:47:32,29,Semi-Truck
2022-07-19,14:47:36,36,Semi-Truck
2022-07-19,14:47:53,48,Car
2022-07-19,14:48:27,63,Trucks
2022-07-19,14:48:39,57,Car
2022-07-19,14:49:34,49,Car
2022-07-19,14:51:04,53,Vans
2022-07-19,14:52:06,59,Car
2022-07-19,14:52:23,36,Semi-Truck
2022-07-19,14:52:38,20,Car
2022-07-19,14:54:17,14,Car
2022-07-19,14:54:52,58,Car
2022-07-19,14:55:12,59,Car
2022-07-19,14:56:26,42,Trucks
2022-07-19,14:56:26,41,Trucks
2022-07-19,14:56:30,39,Car
2022-07-19,14:57:28,70,Car
2022-07-19,14:58:01,54,Semi-Truck
2022-07-19,14:58:45,61,Trucks
2022-07-19,14:58:53,72,Two-wheelers
2022-07-19,15:00:28,57,Semi-Truck
2022-07-19,15:00:31,46,Semi-Truck
2022-07-19,15:00:54,68,Car
2022-07-19,15:01:11,56,Vans
2022-07-19,15:01:24,53,Trucks
2022-07-19,15:01:29,57,Vans
2022-07-19,15:01:37,48,Car
2022-07-19,15:02:07,46,Trucks
2022-07-19,15:02:29,40,Semi-Truck
2022-07-19,15:03:13,35,Trucks
2022-07-19,15:03:56,41,Car
2022-07-19,15:04:11,45,Car
2022-07-19,15:04:34,43,Car
2022-07-19,15:05:40,52,Trucks
2022-07-19,15:05:50,42,Vans
2022-07-19,15:06:38,46,Car
2022-07-19,15:07:17,80,Car
2022-07-19,15:08:05,50,Car
2022-07-19,15:08:38,63,Semi-Truck
2022-07-19,15:08:55,75,Semi-Truck
2022-07-19,15:09:22,66,Trucks
2022-07-19,15:09:24,55,Vans
2022-07-19,15:09:42,66,Car
2022-07-19,15:10:49,51,Car
2022-07-19,15:11:09,43,Vans
2022-07-19,15:11:18,37,Trucks
2022-07-19,15:13:15,48,Semi-Truck
2022-07-19,15:13:53,42,Car
2022-07-19,15:14:05,64,Vans
2022-07-19,15:14:15,67,Car
2022-07-19,15:15:30,65,Trucks
2022-07-19,15:15:48,45,Car
2022-07-19,15:16:36,59,Vans
2022-07-19,15:16:43,48,Car
2022-07-19,15:17:28,51,Trucks
2022-07-19,15:17:34,53,Car
2022-07-19,15:18:15,49,Semi-Truck
2022-07-19,15:20:15,36,Semi-Truck
2022-07-19,15:20:20,38,Car
2022-07-19,15:21:06,36,Semi-Truck
2022-07-19,15:21:46,36,Vans
2022-07-19,15:21:50,33,Car
2022-07-19,15:22:59,57,Car
2022-07-19,15:24:12,42,Vans
2022-07-19,15:24:25,68,Trucks
2022-07-19,15:25:05,41,Trucks
2022-07-19,15:25:16,29,Semi-Truck
2022-07-19,15:25:25,48,Car
2022-07-19,15:26:12,62,Semi-Truck
2022-07-19,15:26:21,67,Car
2022-07-19,15:26:37,64,Car
2022-07-19,15:27:22,58,Car
2022-07-19,15:27:27,60,Vans
2022-07-19,15:27:48,63,Car
2022-07-19,15:28:04,60,Semi-Truck
2022-07-19,15:28:47,55,Trucks
2022-07-19,15:28:57,46,Vans
2022-07-19,15:29:57,68,Car
2022-07-19,15:30:42,53,Car
2022-07-19,15:31:27,44,Car
2022-07-19,15:31:28,42,Two-wheelers
2022-07-19,15:32:04,45,Trucks
2022-07-19,15:32:15,62,Vans
2022-07-19,15:33:26,57,Car
2022-07-19,15:33:45,52,Car
2022-07-19,15:34:29,55,Vans
2022-07-19,15:34:32,58,Car
2022-07-19,15:35:09,38,Semi-Truck
2022-07-19,15:36:40,62,Trucks
2022-07-19,15:36:41,52,Car
2022-07-19,15:37:29,39,Car
2022-07-19,15:38:58,32,Trucks
2022-07-19,15:39:29,25,Two-wheelers
2022-07-19,15:39:36,39,Car
2022-07-19,15:39:51,40,Semi-Truck
2022-07-19,15:39:56,41,Car
2022-07-19,15:40:39,43,Semi-Truck
2022-07-19,15:41:01,66,Semi-Truck
2022-07-19,15:41:40,69,Semi-Truck
2022-07-19,15:42:20,46,Semi-Truck
2022-07-19,15:42:22,44,Semi-Truck
2022-07-19,15:42:24,42,Semi-Truck
2022-07-19,15:42:30,39,Car
2022-07-19,15:44:08,63,Car
2022-07-19,15:44:20,44,Semi-Truck
2022-07-19,15:46:54,52,Semi-Truck
2022-07-19,15:48:43,47,Trucks
2022-07-19,15:48:58,73,Car
2022-07-19,15:50:35,39,Vans
2022-07-19,15:50:39,41,Trucks
2022-07-19,15:50:44,44,Trucks
2022-07-19,15:50:49,48,Car
2022-07-19,15:52:03,47,Semi-Truck
2022-07-19,15:52:08,40,Car
2022-07-19,15:52:13,49,Semi-Truck
2022-07-19,15:52:56,40,Vans
2022-07-19,15:53:23,69,Car
2022-07-19,15:54:11,57,Car
2022-07-19,15:55:16,41,Vans
2022-07-19,15:56:55,40,Vans
2022-07-19,15:57:00,37,Car
2022-07-19,15:57:00,37,Two-wheelers
2022-07-19,15:57:53,52,Two-wheelers
2022-07-19,15:58:08,37,Car
2022-07-19,15:58:18,57,Trucks
2022-07-19,16:00:18,72,Vans
2022-07-19,16:00:58,39,Trucks
2022-07-19,16:01:15,62,Trucks
2022-07-19,16:01:17,56,Car
2022-07-19,16:02:02,41,Trucks
2022-07-19,16:03:40,47,Trucks
2022-07-19,16:03:45,44,Car
2022-07-19,16:03:53,49,Car
2022-07-19,16:04:28,59,Car
2022-07-19,16:04:38,13,Two-wheelers
2022-07-19,16:05:06,48,Car
2022-07-19,16:06:45,52,Car
2022-07-19,16:07:30,52,Vans
2022-07-19,16:07:58,44,Car
2022-07-19,16:08:55,48,Trucks
2022-07-19,16:09:06,47,Car
2022-07-19,16:11:48,49,Semi-Truck
2022-07-19,16:12:02,53,Semi-Truck
2022-07-19,16:12:40,50,Car
2022-07-19,16:12:56,54,Vans
2022-07-19,16:13:33,49,Car
2022-07-19,16:14:35,44,Car
2022-07-19,16:14:48,81,Car
2022-07-19,16:15:17,46,Vans
2022-07-19,16:15:50,46,Car
2022-07-19,16:15:57,51,Vans
2022-07-19,16:16:06,46,Vans
2022-07-19,16:16:14,32,Car
2022-07-19,16:16:48,43,Car
2022-07-19,16:16:49,44,Two-wheelers
2022-07-19,16:17:22,33,Car
2022-07-19,16:18:20,43,Car
2022-07-19,16:18:43,42,Car
2022-07-19,16:18:45,43,Trucks
2022-07-19,16:19:57,40,Car
2022-07-19,16:19:59,38,Car
2022-07-19,16:20:08,45,Car
2022-07-19,16:20:31,55,Car
2022-07-19,16:20:56,48,Car
2022-07-19,16:21:17,40,Car
2022-07-19,16:21:37,44,Car
2022-07-19,16:21:42,47,Vans
2022-07-19,16:22:01,45,Vans
2022-07-19,16:23:37,29,Two-wheelers
2022-07-19,16:23:48,45,Trucks
2022-07-19,16:23:52,33,Car
2022-07-19,16:24:16,40,Car
2022-07-19,16:24:21,57,Car
2022-07-19,16:26:23,31,Car
2022-07-19,16:26:38,46,Vans
2022-07-19,16:26:42,38,Car
2022-07-19,16:27:26,34,Semi-Truck
2022-07-19,16:27:42,47,Car
2022-07-19,16:27:52,43,Car
2022-07-19,16:28:10,39,Car
2022-07-19,16:28:13,36,Trucks
2022-07-19,16:28:23,47,Car
2022-07-19,16:28:33,46,Two-wheelers
2022-07-19,16:29:03,40,Two-wheelers
2022-07-19,16:30:35,38,Vans
2022-07-19,16:32:14,28,Trucks
2022-07-19,16:32:16,26,Car
2022-07-19,16:32:23,33,Two-wheelers
2022-07-19,16:33:22,44,Semi-Truck
2022-07-19,16:33:48,39,Trucks
2022-07-19,16:34:25,25,Semi-Truck
2022-07-19,16:34:27,24,Two-wheelers
2022-07-19,16:34:57,34,Car
2022-07-19,16:35:04,38,Car
2022-07-19,16:35:28,35,Semi-Truck
2022-07-19,16:36:23,29,Two-wheelers
2022-07-19,16:36:41,33,Car
2022-07-19,16:36:44,29,Trucks
2022-07-19,16:37:44,60,Car
2022-07-19,16:38:20,45,Trucks
2022-07-19,16:38:57,21,Car
2022-07-19,16:39:26,37,Trucks
2022-07-19,16:40:00,75,Car
2022-07-19,16:40:42,37,Vans
2022-07-19,16:41:07,40,Trucks
2022-07-19,16:41:36,32,Semi-Truck
2022-07-19,16:42:20,49,Trucks
2022-07-19,16:42:34,43,Car
2022-07-19,16:43:05,57,Car
2022-07-19,16:43:47,39,Vans
2022-07-19,16:43:54,36,Vans
2022-07-19,16:44:22,47,Vans
2022-07-19,16:45:55,25,Semi-Truck
2022-07-19,16:47:07,35,Car
2022-07-19,16:47:25,31,Car
2022-07-19,16:48:08,55,Vans
2022-07-19,16:48:43,40,Two-wheelers
2022-07-19,16:49:22,48,Two-wheelers
2022-07-19,16:51:37,43,Car
2022-07-19,16:52:37,30,Vans
2022-07-19,16:52:51,31,Semi-Truck
2022-07-19,16:52:55,29,Trucks
2022-07-19,16:53:13,47,Car
2022-07-19,16:53:46,48,Car
2022-07-19,16:54:51,41,Two-wheelers
2022-07-19,16:57:45,48,Trucks
2022-07-19,16:57:50,35,Car
2022-07-19,16:58:10,41,Vans
2022-07-19,16:58:40,42,Semi-Truck
2022-07-19,16:58:57,38,Car
2022-07-19,16:58:59,32,Vans
2022-07-19,16:59:53,44,Vans
2022-07-19,17:00:10,50,Vans
2022-07-19,17:00:14,40,Semi-Truck
2022-07-19,17:01:24,45,Semi-Truck
2022-07-19,17:01:31,46,Trucks
2022-07-19,17:01:35,36,Trucks
2022-07-19,17:01:39,33,Car
2022-07-19,17:01:55,40,Trucks
2022-07-19,17:02:42,52,Vans
2022-07-19,17:03:16,49,Car
2022-07-19,17:04:08,38,Trucks
2022-07-19,17:04:16,34,Car
2022-07-19,17:04:21,33,Two-wheelers
2022-07-19,17:04:31,55,Trucks
2022-07-19,17:04:33,52,Vans
2022-07-19,17:05:00,48,Semi-Truck
2022-07-19,17:08:08,44,Car
2022-07-19,17:08:17,33,Two-wheelers
2022-07-19,17:08:54,49,Car
2022-07-19,17:09:03,49,Car
2022-07-19,17:09:46,45,Semi-Truck
2022-07-19,17:10:27,56,Car
2022-07-19,17:11:52,65,Car
2022-07-19,17:12:21,60,Trucks
2022-07-19,17:12:26,51,Vans
2022-07-19,17:12:49,33,Vans
2022-07-19,17:12:51,29,Car
2022-07-19,17:14:08,48,Car
2022-07-19,17:14:17,36,Car
2022-07-19,17:14:49,42,Vans
2022-07-19,17:15:45,37,Car
2022-07-19,17:15:49,31,Vans
2022-07-19,17:16:00,30,Vans
2022-07-19,17:16:02,31,Car
2022-07-19,17:16:10,28,Vans
2022-07-19,17:16:34,25,Two-wheelers
2022-07-19,17:16:45,18,Two-wheelers
2022-07-19,17:19:12,47,Two-wheelers
2022-07-19,17:19:31,29,Two-wheelers
2022-07-19,17:21:08,39,Car
2022-07-19,17:22:23,45,Car
2022-07-19,17:23:10,46,Car
2022-07-19,17:23:15,38,Car
2022-07-19,17:24:27,37,Vans
2022-07-19,17:24:53,26,Car
2022-07-19,17:25:36,51,Car
2022-07-19,17:25:58,42,Semi-Truck
2022-07-19,17:27:13,28,Trucks
2022-07-19,17:27:23,38,Car
2022-07-19,17:29:10,57,Vans
2022-07-19,17:29:20,45,Two-wheelers
2022-07-19,17:29:35,32,Trucks
2022-07-19,17:30:33,29,Car
2022-07-19,17:30:43,37,Vans
2022-07-19,17:30:45,37,Two-wheelers
2022-07-19,17:30:57,46,Semi-Truck
2022-07-19,17:32:42,21,Car
2022-07-19,17:32:47,21,Car
2022-07-19,17:33:07,22,Car
2022-07-19,17:34:18,31,Car
2022-07-19,17:34:28,25,Two-wheelers
2022-07-19,17:35:22,39,Vans
2022-07-19,17:35:39,33,Trucks
2022-07-19,17:36:16,66,Car
2022-07-19,17:36:22,43,Car
2022-07-19,17:36:24,42,Car
2022-07-19,17:36:30,41,Trucks
2022-07-19,17:37:22,39,Car
2022-07-19,17:37:31,31,Trucks
2022-07-19,17:38:24,35,Car
2022-07-19,17:38:28,43,Car
2022-07-19,17:38:47,56,Car
2022-07-19,17:39:22,49,Car
2022-07-19,17:39:49,43,Semi-Truck
2022-07-19,17:39:51,46,Car
2022-07-19,17:40:02,66,Vans
2022-07-19,17:40:47,43,Semi-Truck
2022-07-19,17:41:50,47,Car
2022-07-19,17:42:39,62,Vans
2022-07-19,17:42:53,45,Car
2022-07-19,17:43:43,54,Car
2022-07-19,17:43:54,54,Vans
2022-07-19,17:43:56,48,Vans
2022-07-19,17:44:04,43,Car
2022-07-19,17:44:33,46,Two-wheelers
2022-07-19,17:44:45,43,Trucks
2022-07-19,17:45:17,62,Car
2022-07-19,17:45:18,60,Car
2022-07-19,17:45:44,66,Car
2022-07-19,17:45:57,51,Semi-Truck
2022-07-19,17:46:14,35,Car
2022-07-19,17:48:24,58,Trucks
2022-07-19,17:48:33,63,Car
2022-07-19,17:49:03,54,Car
2022-07-19,17:50:16,53,Car
2022-07-19,17:50:49,51,Car
2022-07-19,17:51:06,38,Car
2022-07-19,17:51:21,40,Car
2022-07-19,17:51:52,29,Vans
2022-07-19,17:52:57,69,Car
2022-07-19,17:53:34,46,Trucks
2022-07-19,17:54:34,47,Car
2022-07-19,17:54:38,42,Two-wheelers
2022-07-19,17:55:08,29,Vans
2022-07-19,17:55:50,58,Trucks
2022-07-19,17:55:56,33,Trucks
2022-07-19,17:56:09,42,Vans
2022-07-19,17:56:14,36,Semi-Truck
2022-07-19,17:56:46,21,Car
2022-07-19,17:57:06,46,Car
2022-07-19,17:57:18,56,Vans
2022-07-19,17:57:34,41,Trucks
2022-07-19,17:57:36,54,Trucks
2022-07-19,17:58:28,59,Car
2022-07-19,17:58:32,51,Vans
2022-07-19,17:58:54,45,Vans
2022-07-19,17:59:09,41,Car
2022-07-19,17:59:11,46,Car
2022-07-19,17:59:18,36,Two-wheelers
2022-07-19,17:59:28,43,Car
2022-07-19,17:59:40,33,Trucks
2022-07-19,18:00:33,47,Car
2022-07-19,18:00:54,18,Car
2022-07-19,18:00:59,32,Car
2022-07-19,18:01:57,53,Vans
2022-07-19,18:02:41,62,Vans
2022-07-19,18:02:49,49,Trucks
2022-07-19,18:04:56,35,Car
2022-07-19,18:04:59,40,Car
2022-07-19,18:05:10,44,Car
2022-07-19,18:05:51,42,Car
2022-07-19,18:06:30,42,Car
2022-07-19,18:06:33,37,Vans
2022-07-19,18:07:29,34,Car
2022-07-19,18:08:02,44,Car
2022-07-19,18:08:48,34,Car
2022-07-19,18:10:10,32,Vans
2022-07-19,18:10:38,46,Vans
2022-07-19,18:10:57,38,Vans
2022-07-19,18:11:19,46,Trucks
2022-07-19,18:11:36,25,Car
2022-07-19,18:12:13,53,Trucks
2022-07-19,18:12:28,34,Car
2022-07-19,18:13:37,48,Trucks
2022-07-19,18:14:17,23,Car
2022-07-19,18:14:56,36,Vans
2022-07-19,18:15:30,38,Vans
2022-07-19,18:16:39,31,Car
2022-07-19,18:18:00,36,Car
2022-07-19,18:18:26,26,Trucks
2022-07-19,18:18:30,26,Car
2022-07-19,18:20:38,50,Vans
2022-07-19,18:23:35,50,Trucks
2022-07-19,18:24:43,18,Vans
2022-07-19,18:25:26,16,Two-wheelers
2022-07-19,18:27:07,24,Semi-Truck
2022-07-19,18:28:17,45,Trucks
2022-07-19,18:33:34,52,Vans
2022-07-19,18:34:59,22,Two-wheelers
2022-07-19,18:35:12,40,Car
2022-07-19,18:35:50,48,Vans
2022-07-19,18:37:31,44,Car
2022-07-19,18:40:30,40,Semi-Truck
2022-07-19,18:40:55,41,Semi-Truck
2022-07-19,18:41:42,46,Car
2022-07-19,18:41:44,50,Car
2022-07-19,18:41:59,44,Car
2022-07-19,18:42:54,54,Trucks
2022-07-19,18:43:01,47,Vans
2022-07-19,18:43:08,53,Vans
2022-07-19,18:43:42,47,Vans
2022-07-19,18:44:23,51,Car
2022-07-19,18:45:17,63,Car
2022-07-19,18:45:51,51,Car
2022-07-19,18:47:55,39,Car
2022-07-19,18:48:41,33,Car
2022-07-19,18:48:58,43,Car
2022-07-19,18:49:21,72,Two-wheelers
2022-07-19,18:50:42,45,Car
2022-07-19,18:52:31,43,Car
2022-07-19,18:52:58,71,Car
2022-07-19,18:53:29,45,Car
2022-07-19,18:58:49,38,Semi-Truck
2022-07-19,19:03:58,32,Car
2022-07-19,19:04:10,45,Car
2022-07-19,19:07:36,53,Vans
2022-07-19,19:08:35,34,Car
2022-07-19,19:08:57,37,Car
2022-07-19,19:09:39,35,Trucks
2022-07-19,19:11:52,42,Semi-Truck
2022-07-19,19:12:52,52,Car
2022-07-19,19:13:06,25,Car
2022-07-19,19:17:09,41,Two-wheelers
2022-07-19,19:17:18,28,Two-wheelers
2022-07-19,19:18:14,42,Car
2022-07-19,19:19:16,40,Car
2022-07-19,19:20:38,61,Vans
2022-07-19,19:20:49,54,Trucks
2022-07-19,19:24:56,41,Trucks
2022-07-19,19:25:01,57,Trucks
2022-07-19,19:28:00,52,Car
2022-07-19,19:30:06,25,Two-wheelers
2022-07-19,19:30:23,35,Vans
2022-07-19,19:31:07,48,Car
2022-07-19,19:32:21,30,Car
2022-07-19,19:33:51,44,Vans
2022-07-19,19:34:17,48,Two-wheelers
2022-07-19,19:36:23,30,Vans
2022-07-19,19:36:37,44,Car
2022-07-19,19:36:57,44,Car
2022-07-19,19:38:02,27,Vans
2022-07-19,19:38:44,34,Semi-Truck
2022-07-19,19:43:40,28,Semi-Truck
2022-07-19,19:44:10,43,Car
2022-07-19,19:44:29,41,Car
2022-07-19,19:47:44,66,Vans
2022-07-19,19:47:51,35,Two-wheelers
2022-07-19,19:50:54,34,Car
2022-07-19,19:55:50,49,Semi-Truck
2022-07-19,19:56:30,37,Car
2022-07-19,20:09:05,55,Two-wheelers
2022-07-19,20:09:33,47,Semi-Truck
2022-07-19,20:15:06,40,Car
2022-07-19,20:16:36,29,Car
2022-07-19,20:18:00,31,Semi-Truck
2022-07-19,20:20:17,42,Car
2022-07-19,20:20:43,41,Car
2022-07-19,20:23:42,35,Trucks
2022-07-19,20:27:00,34,Car
2022-07-19,20:27:08,33,Car
2022-07-19,20:28:17,36,Car
2022-07-19,20:30:06,30,Car
2022-07-19,20:31:30,64,Car
2022-07-19,20:32:00,58,Car
2022-07-19,20:33:59,38,Trucks
2022-07-19,20:34:24,33,Two-wheelers
2022-07-19,20:36:54,39,Trucks
2022-07-19,20:41:41,34,Vans
2022-07-19,20:43:46,49,Car
2022-07-19,20:46:26,39,Car
2022-07-19,20:47:30,23,Car
2022-07-19,20:51:19,32,Car
2022-07-19,21:01:45,30,Trucks
2022-07-19,21:02:34,31,Car
2022-07-19,21:02:44,27,Car
2022-07-19,21:05:30,45,Car
2022-07-19,21:06:03,37,Car
2022-07-19,21:06:54,56,Car
2022-07-19,21:09:30,30,Car
2022-07-19,21:11:28,32,Semi-Truck
2022-07-19,21:11:31,28,Semi-Truck
2022-07-19,21:12:10,36,Trucks
2022-07-19,21:13:29,32,Two-wheelers
2022-07-19,21:21:33,31,Car
2022-07-19,21:23:59,36,Vans
2022-07-19,21:24:06,48,Car
2022-07-19,21:26:15,31,Car
2022-07-19,21:27:57,28,Car
2022-07-19,21:28:16,40,Two-wheelers
2022-07-19,21:29:11,29,Two-wheelers
2022-07-19,21:30:00,11,Two-wheelers
2022-07-19,21:35:28,28,Two-wheelers
2022-07-19,21:36:46,34,Vans
2022-07-19,21:39:04,19,Car
2022-07-19,21:39:47,37,Car
2022-07-19,21:41:20,58,Two-wheelers
2022-07-19,21:47:58,17,Two-wheelers
2022-07-19,21:48:32,21,Two-wheelers
2022-07-19,21:52:01,36,Semi-Truck
2022-07-19,21:52:05,34,Vans
2022-07-19,21:55:32,26,Car
2022-07-19,21:59:59,30,Car
2022-07-19,22:02:06,43,Vans
2022-07-19,22:14:57,42,Vans
2022-07-19,22:16:32,40,Car
2022-07-19,22:17:01,26,Car
2022-07-19,22:19:50,35,Semi-Truck
2022-07-19,22:23:50,59,Vans
2022-07-19,22:27:37,56,Car
2022-07-19,22:30:51,31,Car
2022-07-19,22:31:04,43,Trucks
2022-07-19,22:33:24,78,Car
2022-07-19,22:33:52,41,Vans
2022-07-19,22:39:12,41,Two-wheelers
2022-07-19,22:39:42,26,Vans
2022-07-19,22:44:26,41,Car
2022-07-19,22:48:10,31,Car
2022-07-19,22:48:33,37,Car
2022-07-19,22:55:49,36,Vans
2022-07-19,22:56:23,24,Two-wheelers
2022-07-19,23:15:52,52,Vans
2022-07-19,23:15:57,26,Car
2022-07-19,23:18:31,46,Semi-Truck
2022-07-19,23:33:10,33,Car
2022-07-19,23:35:06,59,Car
2022-07-19,23:37:41,53,Car
2022-07-19,23:45:39,49,Car
2022-07-20,00:06:04,42,Semi-Truck
2022-07-20,00:18:47,50,Car
2022-07-20,00:21:45,43,Vans
2022-07-20,00:46:31,35,Car
2022-07-20,01:01:36,48,Car
2022-07-20,01:19:50,54,Vans
2022-07-20,01:19:52,52,Vans
2022-07-20,01:29:37,58,Semi-Truck
2022-07-20,01:34:06,68,Trucks
2022-07-20,01:43:44,80,Car
2022-07-20,01:48:21,33,Semi-Truck
2022-07-20,01:50:34,65,Vans
2022-07-20,01:53:33,65,Car
2022-07-20,02:22:42,74,Car
2022-07-20,02:27:54,49,Car
2022-07-20,02:31:06,61,Car
2022-07-20,02:45:08,67,Semi-Truck
2022-07-20,03:16:40,75,Semi-Truck
2022-07-20,03:21:49,74,Trucks
2022-07-20,03:35:22,56,Two-wheelers
2022-07-20,04:20:35,92,Semi-Truck
2022-07-20,04:31:32,67,Semi-Truck
2022-07-20,04:38:47,87,Semi-Truck
2022-07-20,04:40:36,68,Semi-Truck
2022-07-20,04:48:51,52,Trucks
2022-07-20,04:51:02,59,Semi-Truck
2022-07-20,04:55:09,61,Vans
2022-07-20,04:55:17,74,Vans
2022-07-20,04:58:03,56,Car
2022-07-20,04:59:02,48,Two-wheelers
2022-07-20,05:05:13,77,Car
2022-07-20,05:08:10,70,Trucks
2022-07-20,05:11:26,79,Trucks
2022-07-20,05:11:57,65,Semi-Truck
2022-07-20,05:12:19,66,Car
2022-07-20,05:12:38,67,Vans
2022-07-20,05:18:23,94,Two-wheelers
2022-07-20,05:21:41,51,Car
2022-07-20,05:32:03,66,Semi-Truck
2022-07-20,05:39:50,69,Semi-Truck
2022-07-20,05:42:46,73,Vans
2022-07-20,05:45:05,78,Trucks
2022-07-20,05:47:05,52,Semi-Truck
2022-07-20,05:48:48,70,Trucks
2022-07-20,05:48:56,69,Car
2022-07-20,05:51:22,62,Vans
2022-07-20,05:52:37,65,Car
2022-07-20,05:56:43,75,Semi-Truck
2022-07-20,05:58:01,61,Semi-Truck
2022-07-20,06:01:05,22,Two-wheelers
2022-07-20,06:01:10,74,Two-wheelers
2022-07-20,06:01:17,60,Vans
2022-07-20,06:01:22,59,Vans
2022-07-20,06:02:04,61,Trucks
2022-07-20,06:02:05,60,Car
2022-07-20,06:04:14,67,Car
2022-07-20,06:04:32,71,Trucks
2022-07-20,06:07:13,55,Semi-Truck
2022-07-20,06:07:22,55,Semi-Truck
2022-07-20,06:08:00,73,Semi-Truck
2022-07-20,06:12:02,66,Semi-Truck
2022-07-20,06:12:39,62,Semi-Truck
2022-07-20,06:15:26,68,Car
2022-07-20,06:16:00,44,Semi-Truck
2022-07-20,06:16:02,46,Car
2022-07-20,06:16:37,58,Car
2022-07-20,06:18:19,77,Car
2022-07-20,06:18:56,50,Trucks
2022-07-20,06:19:16,63,Car
2022-07-20,06:20:29,69,Trucks
2022-07-20,06:22:33,67,Semi-Truck
2022-07-20,06:24:50,67,Trucks
2022-07-20,06:24:57,75,Semi-Truck
2022-07-20,06:25:40,61,Car
2022-07-20,06:27:26,56,Two-wheelers
2022-07-20,06:28:07,72,Vans
2022-07-20,06:29:49,61,Semi-Truck
