Ano;EscalaoDuracao;AreaProcessual;Especie;NumeroProcessos
2004;Mais de 2 a 5 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2004;Mais de 2 a 5 anos;Justiça cível;Outros processos N.E.;..
2004;Mais de 2 a 5 anos;Justiça penal;Revisão;..
2004;Mais de 2 a 5 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2004;Mais de 2 a 5 anos;Justiça penal;Recurso em processo penal;92
2004;Mais de 2 a 5 anos;Justiça penal;Recursos T. Execução Penas;..
2004;Mais de 2 a 5 anos;Justiça penal;Habeas Corpus;..
2004;Mais de 2 a 5 anos;Justiça penal;Reclamação contra não admissão recurso;..
2004;Mais de 2 a 5 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2004;Mais de 2 a 5 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2004;Mais de 2 a 5 anos;Justiça penal;Outros processos N.E.;..
2004;Mais de 2 a 5 anos;Justiça laboral;Apelação;..
2004;Mais de 2 a 5 anos;Justiça laboral;Agravo;..
2004;Mais de 2 a 5 anos;Justiça laboral;Revista;..
2004;Mais de 2 a 5 anos;Justiça laboral;Revisão;..
2004;Mais de 2 a 5 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2004;Mais de 2 a 5 anos;Justiça laboral;Recurso em processo penal;..
2004;Mais de 2 a 5 anos;Justiça laboral;Outros processos N.E.;..
2004;Mais de 2 a 5 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2004;Mais de 2 a 5 anos;Justiça tutelar;Outros processos N.E.;..
2004;Mais de 2 a 5 anos;Outra;Carta Precatória;..
2004;Mais de 5 a 8 anos;Justiça cível;Apelação;..
2004;Mais de 5 a 8 anos;Justiça cível;Agravo;..
2004;Mais de 5 a 8 anos;Justiça cível;Revista;..
2004;Mais de 5 a 8 anos;Justiça cível;Revisão;..
2004;Mais de 5 a 8 anos;Justiça cível;Oposição de terceiros;..
2004;Mais de 5 a 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2004;Mais de 5 a 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2004;Mais de 5 a 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2004;Mais de 5 a 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2004;Mais de 5 a 8 anos;Justiça cível;Outros processos N.E.;..
2004;Mais de 5 a 8 anos;Justiça penal;Revisão;..
2004;Mais de 5 a 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2004;Mais de 5 a 8 anos;Justiça penal;Recurso em processo penal;..
2004;Mais de 5 a 8 anos;Justiça penal;Recursos T. Execução Penas;..
2004;Mais de 5 a 8 anos;Justiça penal;Habeas Corpus;..
2004;Mais de 5 a 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2004;Mais de 5 a 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2004;Mais de 5 a 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2004;Mais de 5 a 8 anos;Justiça penal;Outros processos N.E.;..
2004;Mais de 5 a 8 anos;Justiça laboral;Apelação;..
2004;Mais de 5 a 8 anos;Justiça laboral;Agravo;..
2004;Mais de 5 a 8 anos;Justiça laboral;Revista;..
2004;Mais de 5 a 8 anos;Justiça laboral;Revisão;..
2004;Mais de 5 a 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2004;Mais de 5 a 8 anos;Justiça laboral;Recurso em processo penal;..
2004;Mais de 5 a 8 anos;Justiça laboral;Outros processos N.E.;..
2004;Mais de 5 a 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2004;Mais de 5 a 8 anos;Justiça tutelar;Outros processos N.E.;..
2004;Mais de 5 a 8 anos;Outra;Carta Precatória;..
2004;Mais de 8 anos;Justiça cível;Apelação;..
2004;Mais de 8 anos;Justiça cível;Agravo;..
2004;Mais de 8 anos;Justiça cível;Revista;..
2004;Mais de 8 anos;Justiça cível;Revisão;..
2004;Mais de 8 anos;Justiça cível;Oposição de terceiros;..
2004;Mais de 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2004;Mais de 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2004;Mais de 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2004;Mais de 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2004;Mais de 8 anos;Justiça cível;Outros processos N.E.;..
2004;Mais de 8 anos;Justiça penal;Revisão;..
2004;Mais de 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2004;Mais de 8 anos;Justiça penal;Recurso em processo penal;..
2004;Mais de 8 anos;Justiça penal;Recursos T. Execução Penas;..
2004;Mais de 8 anos;Justiça penal;Habeas Corpus;..
2004;Mais de 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2004;Mais de 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2004;Mais de 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2004;Mais de 8 anos;Justiça penal;Outros processos N.E.;..
2004;Mais de 8 anos;Justiça laboral;Apelação;..
2004;Mais de 8 anos;Justiça laboral;Agravo;..
2004;Mais de 8 anos;Justiça laboral;Revista;..
2004;Mais de 8 anos;Justiça laboral;Revisão;..
2004;Mais de 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2004;Mais de 8 anos;Justiça laboral;Recurso em processo penal;..
2004;Mais de 8 anos;Justiça laboral;Outros processos N.E.;..
2004;Mais de 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2004;Mais de 8 anos;Justiça tutelar;Outros processos N.E.;..
2004;Mais de 8 anos;Outra;Carta Precatória;..
2003;Até 3 meses;Justiça cível;Apelação;4296
2003;Até 3 meses;Justiça cível;Agravo;2800
2003;Até 3 meses;Justiça cível;Revista;1646
2003;Até 3 meses;Justiça cível;Revisão;..
2003;Até 3 meses;Justiça cível;Oposição de terceiros;..
2003;Até 3 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2003;Até 3 meses;Justiça cível;Reclamação contra não admissão recurso;..
2003;Até 3 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2003;Até 3 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2003;Até 3 meses;Justiça cível;Outros processos N.E.;..
2003;Até 3 meses;Justiça penal;Revisão;18
2003;Até 3 meses;Justiça penal;Uniformização/fixação jurisprudência;34
2003;Até 3 meses;Justiça penal;Recurso em processo penal;4148
2003;Até 3 meses;Justiça penal;Recursos T. Execução Penas;18
2003;Até 3 meses;Justiça penal;Habeas Corpus;..
2003;Até 3 meses;Justiça penal;Reclamação contra não admissão recurso;..
2003;Até 3 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2003;Até 3 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2003;Até 3 meses;Justiça penal;Outros processos N.E.;..
2003;Até 3 meses;Justiça laboral;Apelação;..
2003;Até 3 meses;Justiça laboral;Agravo;..
2003;Até 3 meses;Justiça laboral;Revista;..
2003;Até 3 meses;Justiça laboral;Revisão;..
2003;Até 3 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2003;Até 3 meses;Justiça laboral;Recurso em processo penal;..
2003;Até 3 meses;Justiça laboral;Outros processos N.E.;..
2003;Até 3 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2003;Até 3 meses;Justiça tutelar;Outros processos N.E.;..
2003;Até 3 meses;Outra;Carta Precatória;..
2003;Mais de 3 a 6 meses;Justiça cível;Apelação;3791
2003;Mais de 3 a 6 meses;Justiça cível;Agravo;1625
2003;Mais de 3 a 6 meses;Justiça cível;Revista;719
2003;Mais de 3 a 6 meses;Justiça cível;Revisão;..
2003;Mais de 3 a 6 meses;Justiça cível;Oposição de terceiros;..
2003;Mais de 3 a 6 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2003;Mais de 3 a 6 meses;Justiça cível;Reclamação contra não admissão recurso;..
2003;Mais de 3 a 6 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2003;Mais de 3 a 6 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 3 a 6 meses;Justiça cível;Outros processos N.E.;..
2003;Mais de 3 a 6 meses;Justiça penal;Revisão;4
2003;Mais de 3 a 6 meses;Justiça penal;Uniformização/fixação jurisprudência;12
2003;Mais de 3 a 6 meses;Justiça penal;Recurso em processo penal;2845
2003;Mais de 3 a 6 meses;Justiça penal;Recursos T. Execução Penas;7
2003;Mais de 3 a 6 meses;Justiça penal;Habeas Corpus;..
2003;Mais de 3 a 6 meses;Justiça penal;Reclamação contra não admissão recurso;..
2003;Mais de 3 a 6 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2003;Mais de 3 a 6 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 3 a 6 meses;Justiça penal;Outros processos N.E.;..
2003;Mais de 3 a 6 meses;Justiça laboral;Apelação;..
2003;Mais de 3 a 6 meses;Justiça laboral;Agravo;..
2003;Mais de 3 a 6 meses;Justiça laboral;Revista;..
2003;Mais de 3 a 6 meses;Justiça laboral;Revisão;..
2003;Mais de 3 a 6 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2003;Mais de 3 a 6 meses;Justiça laboral;Recurso em processo penal;..
2003;Mais de 3 a 6 meses;Justiça laboral;Outros processos N.E.;..
2003;Mais de 3 a 6 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2003;Mais de 3 a 6 meses;Justiça tutelar;Outros processos N.E.;..
2003;Mais de 3 a 6 meses;Outra;Carta Precatória;..
2003;Mais de 6 a 12 meses;Justiça cível;Apelação;1816
2003;Mais de 6 a 12 meses;Justiça cível;Agravo;523
2003;Mais de 6 a 12 meses;Justiça cível;Revista;212
2003;Mais de 6 a 12 meses;Justiça cível;Revisão;..
2003;Mais de 6 a 12 meses;Justiça cível;Oposição de terceiros;..
2003;Mais de 6 a 12 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2003;Mais de 6 a 12 meses;Justiça cível;Reclamação contra não admissão recurso;..
2003;Mais de 6 a 12 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2003;Mais de 6 a 12 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 6 a 12 meses;Justiça cível;Outros processos N.E.;..
2003;Mais de 6 a 12 meses;Justiça penal;Revisão;3
2003;Mais de 6 a 12 meses;Justiça penal;Uniformização/fixação jurisprudência;11
2003;Mais de 6 a 12 meses;Justiça penal;Recurso em processo penal;1481
2003;Mais de 6 a 12 meses;Justiça penal;Recursos T. Execução Penas;5
2003;Mais de 6 a 12 meses;Justiça penal;Habeas Corpus;..
2003;Mais de 6 a 12 meses;Justiça penal;Reclamação contra não admissão recurso;..
2003;Mais de 6 a 12 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2003;Mais de 6 a 12 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 6 a 12 meses;Justiça penal;Outros processos N.E.;..
2003;Mais de 6 a 12 meses;Justiça laboral;Apelação;..
2003;Mais de 6 a 12 meses;Justiça laboral;Agravo;..
2003;Mais de 6 a 12 meses;Justiça laboral;Revista;..
2003;Mais de 6 a 12 meses;Justiça laboral;Revisão;..
2003;Mais de 6 a 12 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2003;Mais de 6 a 12 meses;Justiça laboral;Recurso em processo penal;..
2003;Mais de 6 a 12 meses;Justiça laboral;Outros processos N.E.;..
2003;Mais de 6 a 12 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2003;Mais de 6 a 12 meses;Justiça tutelar;Outros processos N.E.;..
2003;Mais de 6 a 12 meses;Outra;Carta Precatória;..
2003;Mais de 1 a 2 anos;Justiça cível;Apelação;487
2003;Mais de 1 a 2 anos;Justiça cível;Agravo;162
2003;Mais de 1 a 2 anos;Justiça cível;Revista;62
2003;Mais de 1 a 2 anos;Justiça cível;Revisão;..
2003;Mais de 1 a 2 anos;Justiça cível;Oposição de terceiros;..
2003;Mais de 1 a 2 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2003;Mais de 1 a 2 anos;Justiça cível;Reclamação contra não admissão recurso;..
2003;Mais de 1 a 2 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2003;Mais de 1 a 2 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 1 a 2 anos;Justiça cível;Outros processos N.E.;..
2003;Mais de 1 a 2 anos;Justiça penal;Revisão;..
2003;Mais de 1 a 2 anos;Justiça penal;Uniformização/fixação jurisprudência;5
2003;Mais de 1 a 2 anos;Justiça penal;Recurso em processo penal;450
2003;Mais de 1 a 2 anos;Justiça penal;Recursos T. Execução Penas;3
2003;Mais de 1 a 2 anos;Justiça penal;Habeas Corpus;..
2003;Mais de 1 a 2 anos;Justiça penal;Reclamação contra não admissão recurso;..
2003;Mais de 1 a 2 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2003;Mais de 1 a 2 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 1 a 2 anos;Justiça penal;Outros processos N.E.;..
2003;Mais de 1 a 2 anos;Justiça laboral;Apelação;..
2003;Mais de 1 a 2 anos;Justiça laboral;Agravo;..
2003;Mais de 1 a 2 anos;Justiça laboral;Revista;..
2003;Mais de 1 a 2 anos;Justiça laboral;Revisão;..
2003;Mais de 1 a 2 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2003;Mais de 1 a 2 anos;Justiça laboral;Recurso em processo penal;..
2003;Mais de 1 a 2 anos;Justiça laboral;Outros processos N.E.;..
2003;Mais de 1 a 2 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2003;Mais de 1 a 2 anos;Justiça tutelar;Outros processos N.E.;..
2003;Mais de 1 a 2 anos;Outra;Carta Precatória;..
2003;Mais de 2 a 5 anos;Justiça cível;Apelação;57
2003;Mais de 2 a 5 anos;Justiça cível;Agravo;17
2003;Mais de 2 a 5 anos;Justiça cível;Revista;7
2003;Mais de 2 a 5 anos;Justiça cível;Revisão;..
2003;Mais de 2 a 5 anos;Justiça cível;Oposição de terceiros;..
2003;Mais de 2 a 5 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2003;Mais de 2 a 5 anos;Justiça cível;Reclamação contra não admissão recurso;..
2003;Mais de 2 a 5 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2003;Mais de 2 a 5 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 2 a 5 anos;Justiça cível;Outros processos N.E.;..
2003;Mais de 2 a 5 anos;Justiça penal;Revisão;..
2003;Mais de 2 a 5 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2003;Mais de 2 a 5 anos;Justiça penal;Recurso em processo penal;86
2003;Mais de 2 a 5 anos;Justiça penal;Recursos T. Execução Penas;..
2003;Mais de 2 a 5 anos;Justiça penal;Habeas Corpus;..
2003;Mais de 2 a 5 anos;Justiça penal;Reclamação contra não admissão recurso;..
2003;Mais de 2 a 5 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2003;Mais de 2 a 5 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 2 a 5 anos;Justiça penal;Outros processos N.E.;..
2003;Mais de 2 a 5 anos;Justiça laboral;Apelação;..
2003;Mais de 2 a 5 anos;Justiça laboral;Agravo;..
2003;Mais de 2 a 5 anos;Justiça laboral;Revista;..
2003;Mais de 2 a 5 anos;Justiça laboral;Revisão;..
2003;Mais de 2 a 5 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2003;Mais de 2 a 5 anos;Justiça laboral;Recurso em processo penal;..
2003;Mais de 2 a 5 anos;Justiça laboral;Outros processos N.E.;..
2003;Mais de 2 a 5 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2003;Mais de 2 a 5 anos;Justiça tutelar;Outros processos N.E.;..
2003;Mais de 2 a 5 anos;Outra;Carta Precatória;..
2003;Mais de 5 a 8 anos;Justiça cível;Apelação;..
2003;Mais de 5 a 8 anos;Justiça cível;Agravo;..
2003;Mais de 5 a 8 anos;Justiça cível;Revista;..
2003;Mais de 5 a 8 anos;Justiça cível;Revisão;..
2003;Mais de 5 a 8 anos;Justiça cível;Oposição de terceiros;..
2003;Mais de 5 a 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2003;Mais de 5 a 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2003;Mais de 5 a 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2003;Mais de 5 a 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 5 a 8 anos;Justiça cível;Outros processos N.E.;..
2003;Mais de 5 a 8 anos;Justiça penal;Revisão;..
2003;Mais de 5 a 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2003;Mais de 5 a 8 anos;Justiça penal;Recurso em processo penal;..
2003;Mais de 5 a 8 anos;Justiça penal;Recursos T. Execução Penas;..
2003;Mais de 5 a 8 anos;Justiça penal;Habeas Corpus;..
2003;Mais de 5 a 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2003;Mais de 5 a 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2003;Mais de 5 a 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 5 a 8 anos;Justiça penal;Outros processos N.E.;..
2003;Mais de 5 a 8 anos;Justiça laboral;Apelação;..
2003;Mais de 5 a 8 anos;Justiça laboral;Agravo;..
2003;Mais de 5 a 8 anos;Justiça laboral;Revista;..
2003;Mais de 5 a 8 anos;Justiça laboral;Revisão;..
2003;Mais de 5 a 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2003;Mais de 5 a 8 anos;Justiça laboral;Recurso em processo penal;..
2003;Mais de 5 a 8 anos;Justiça laboral;Outros processos N.E.;..
2003;Mais de 5 a 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2003;Mais de 5 a 8 anos;Justiça tutelar;Outros processos N.E.;..
2003;Mais de 5 a 8 anos;Outra;Carta Precatória;..
2003;Mais de 8 anos;Justiça cível;Apelação;..
2003;Mais de 8 anos;Justiça cível;Agravo;..
2003;Mais de 8 anos;Justiça cível;Revista;..
2003;Mais de 8 anos;Justiça cível;Revisão;..
2003;Mais de 8 anos;Justiça cível;Oposição de terceiros;..
2003;Mais de 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2003;Mais de 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2003;Mais de 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2003;Mais de 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 8 anos;Justiça cível;Outros processos N.E.;..
2003;Mais de 8 anos;Justiça penal;Revisão;..
2003;Mais de 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2003;Mais de 8 anos;Justiça penal;Recurso em processo penal;..
2003;Mais de 8 anos;Justiça penal;Recursos T. Execução Penas;..
2003;Mais de 8 anos;Justiça penal;Habeas Corpus;..
2003;Mais de 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2003;Mais de 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2003;Mais de 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2003;Mais de 8 anos;Justiça penal;Outros processos N.E.;..
2003;Mais de 8 anos;Justiça laboral;Apelação;..
2003;Mais de 8 anos;Justiça laboral;Agravo;..
2003;Mais de 8 anos;Justiça laboral;Revista;..
2003;Mais de 8 anos;Justiça laboral;Revisão;..
2003;Mais de 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2003;Mais de 8 anos;Justiça laboral;Recurso em processo penal;..
2003;Mais de 8 anos;Justiça laboral;Outros processos N.E.;..
2003;Mais de 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2003;Mais de 8 anos;Justiça tutelar;Outros processos N.E.;..
2003;Mais de 8 anos;Outra;Carta Precatória;..
2002;Até 3 meses;Justiça cível;Apelação;4402
2002;Até 3 meses;Justiça cível;Agravo;2676
2002;Até 3 meses;Justiça cível;Revista;1516
2002;Até 3 meses;Justiça cível;Revisão;5
2002;Até 3 meses;Justiça cível;Oposição de terceiros;..
2002;Até 3 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2002;Até 3 meses;Justiça cível;Reclamação contra não admissão recurso;..
2002;Até 3 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2002;Até 3 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2002;Até 3 meses;Justiça cível;Outros processos N.E.;..
2002;Até 3 meses;Justiça penal;Revisão;5
2002;Até 3 meses;Justiça penal;Uniformização/fixação jurisprudência;10
2002;Até 3 meses;Justiça penal;Recurso em processo penal;3704
2002;Até 3 meses;Justiça penal;Recursos T. Execução Penas;26
2002;Até 3 meses;Justiça penal;Habeas Corpus;..
2002;Até 3 meses;Justiça penal;Reclamação contra não admissão recurso;..
2002;Até 3 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2002;Até 3 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2002;Até 3 meses;Justiça penal;Outros processos N.E.;..
2002;Até 3 meses;Justiça laboral;Apelação;..
2002;Até 3 meses;Justiça laboral;Agravo;..
2002;Até 3 meses;Justiça laboral;Revista;..
2002;Até 3 meses;Justiça laboral;Revisão;..
2002;Até 3 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2002;Até 3 meses;Justiça laboral;Recurso em processo penal;..
2002;Até 3 meses;Justiça laboral;Outros processos N.E.;..
2002;Até 3 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2002;Até 3 meses;Justiça tutelar;Outros processos N.E.;..
2002;Até 3 meses;Outra;Carta Precatória;..
2002;Mais de 3 a 6 meses;Justiça cível;Apelação;3786
2002;Mais de 3 a 6 meses;Justiça cível;Agravo;1611
2002;Mais de 3 a 6 meses;Justiça cível;Revista;754
2002;Mais de 3 a 6 meses;Justiça cível;Revisão;..
2002;Mais de 3 a 6 meses;Justiça cível;Oposição de terceiros;..
2002;Mais de 3 a 6 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2002;Mais de 3 a 6 meses;Justiça cível;Reclamação contra não admissão recurso;..
2002;Mais de 3 a 6 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2002;Mais de 3 a 6 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2002;Mais de 3 a 6 meses;Justiça cível;Outros processos N.E.;..
2002;Mais de 3 a 6 meses;Justiça penal;Revisão;..
2002;Mais de 3 a 6 meses;Justiça penal;Uniformização/fixação jurisprudência;6
2002;Mais de 3 a 6 meses;Justiça penal;Recurso em processo penal;2911
2002;Mais de 3 a 6 meses;Justiça penal;Recursos T. Execução Penas;8
2002;Mais de 3 a 6 meses;Justiça penal;Habeas Corpus;..
2002;Mais de 3 a 6 meses;Justiça penal;Reclamação contra não admissão recurso;..
2002;Mais de 3 a 6 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2002;Mais de 3 a 6 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2002;Mais de 3 a 6 meses;Justiça penal;Outros processos N.E.;..
2002;Mais de 3 a 6 meses;Justiça laboral;Apelação;..
2002;Mais de 3 a 6 meses;Justiça laboral;Agravo;..
2002;Mais de 3 a 6 meses;Justiça laboral;Revista;..
2002;Mais de 3 a 6 meses;Justiça laboral;Revisão;..
2002;Mais de 3 a 6 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2002;Mais de 3 a 6 meses;Justiça laboral;Recurso em processo penal;..
2002;Mais de 3 a 6 meses;Justiça laboral;Outros processos N.E.;..
2002;Mais de 3 a 6 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2002;Mais de 3 a 6 meses;Justiça tutelar;Outros processos N.E.;..
2002;Mais de 3 a 6 meses;Outra;Carta Precatória;..
2002;Mais de 6 a 12 meses;Justiça cível;Apelação;1867
2002;Mais de 6 a 12 meses;Justiça cível;Agravo;582
2002;Mais de 6 a 12 meses;Justiça cível;Revista;269
2002;Mais de 6 a 12 meses;Justiça cível;Revisão;..
2002;Mais de 6 a 12 meses;Justiça cível;Oposição de terceiros;..
2002;Mais de 6 a 12 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2002;Mais de 6 a 12 meses;Justiça cível;Reclamação contra não admissão recurso;..
2002;Mais de 6 a 12 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2002;Mais de 6 a 12 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2002;Mais de 6 a 12 meses;Justiça cível;Outros processos N.E.;..
2002;Mais de 6 a 12 meses;Justiça penal;Revisão;..
2002;Mais de 6 a 12 meses;Justiça penal;Uniformização/fixação jurisprudência;..
2002;Mais de 6 a 12 meses;Justiça penal;Recurso em processo penal;1202
2002;Mais de 6 a 12 meses;Justiça penal;Recursos T. Execução Penas;..
2002;Mais de 6 a 12 meses;Justiça penal;Habeas Corpus;..
2002;Mais de 6 a 12 meses;Justiça penal;Reclamação contra não admissão recurso;..
2002;Mais de 6 a 12 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2002;Mais de 6 a 12 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2002;Mais de 6 a 12 meses;Justiça penal;Outros processos N.E.;..
2002;Mais de 6 a 12 meses;Justiça laboral;Apelação;..
2002;Mais de 6 a 12 meses;Justiça laboral;Agravo;..
2002;Mais de 6 a 12 meses;Justiça laboral;Revista;..
2002;Mais de 6 a 12 meses;Justiça laboral;Revisão;..
2002;Mais de 6 a 12 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2002;Mais de 6 a 12 meses;Justiça laboral;Recurso em processo penal;..
2002;Mais de 6 a 12 meses;Justiça laboral;Outros processos N.E.;..
2002;Mais de 6 a 12 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2002;Mais de 6 a 12 meses;Justiça tutelar;Outros processos N.E.;..
2002;Mais de 6 a 12 meses;Outra;Carta Precatória;..
2002;Mais de 1 a 2 anos;Justiça cível;Apelação;400
2002;Mais de 1 a 2 anos;Justiça cível;Agravo;159
2002;Mais de 1 a 2 anos;Justiça cível;Revista;75
2002;Mais de 1 a 2 anos;Justiça cível;Revisão;..
2002;Mais de 1 a 2 anos;Justiça cível;Oposição de terceiros;..
2002;Mais de 1 a 2 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2002;Mais de 1 a 2 anos;Justiça cível;Reclamação contra não admissão recurso;..
2002;Mais de 1 a 2 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2002;Mais de 1 a 2 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2002;Mais de 1 a 2 anos;Justiça cível;Outros processos N.E.;..
2002;Mais de 1 a 2 anos;Justiça penal;Revisão;..
2002;Mais de 1 a 2 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2002;Mais de 1 a 2 anos;Justiça penal;Recurso em processo penal;403
2002;Mais de 1 a 2 anos;Justiça penal;Recursos T. Execução Penas;..
2002;Mais de 1 a 2 anos;Justiça penal;Habeas Corpus;..
2002;Mais de 1 a 2 anos;Justiça penal;Reclamação contra não admissão recurso;..
2002;Mais de 1 a 2 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2002;Mais de 1 a 2 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2002;Mais de 1 a 2 anos;Justiça penal;Outros processos N.E.;..
2002;Mais de 1 a 2 anos;Justiça laboral;Apelação;..
2002;Mais de 1 a 2 anos;Justiça laboral;Agravo;..
2002;Mais de 1 a 2 anos;Justiça laboral;Revista;..
2002;Mais de 1 a 2 anos;Justiça laboral;Revisão;..
2002;Mais de 1 a 2 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2002;Mais de 1 a 2 anos;Justiça laboral;Recurso em processo penal;..
