Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-05-17,12:23:42,56,Two-wheelers
2022-05-17,12:23:48,64,Semi-Truck
2022-05-17,12:24:47,42,Two-wheelers
2022-05-17,12:25:32,52,Semi-Truck
2022-05-17,12:26:11,49,Car
2022-05-17,12:26:27,69,Vans
2022-05-17,12:27:34,54,Trucks
2022-05-17,12:27:47,56,Car
2022-05-17,12:27:55,61,Two-wheelers
2022-05-17,12:28:03,58,Vans
2022-05-17,12:28:14,56,Trucks
2022-05-17,12:28:34,73,Vans
2022-05-17,12:28:59,55,Car
2022-05-17,12:29:20,74,Car
2022-05-17,12:30:46,47,Trucks
2022-05-17,12:31:09,74,Car
2022-05-17,12:31:46,62,Car
2022-05-17,12:31:49,57,Semi-Truck
2022-05-17,12:32:42,52,Semi-Truck
2022-05-17,12:32:45,58,Trucks
2022-05-17,12:33:04,64,Trucks
2022-05-17,12:34:45,59,Car
2022-05-17,12:36:17,45,Semi-Truck
2022-05-17,12:36:19,42,Trucks
2022-05-17,12:36:46,55,Trucks
2022-05-17,12:36:52,60,Semi-Truck
2022-05-17,12:37:06,49,Semi-Truck
2022-05-17,12:37:44,62,Semi-Truck
2022-05-17,12:38:24,52,Vans
2022-05-17,12:40:08,56,Car
2022-05-17,12:40:19,79,Car
2022-05-17,12:41:02,65,Trucks
2022-05-17,12:41:04,61,Vans
2022-05-17,12:43:22,49,Car
2022-05-17,12:44:35,53,Semi-Truck
2022-05-17,12:45:06,66,Car
2022-05-17,12:45:11,52,Vans
2022-05-17,12:47:27,65,Semi-Truck
2022-05-17,12:47:29,64,Vans
2022-05-17,12:48:26,53,Trucks
2022-05-17,12:48:27,50,Car
2022-05-17,12:49:39,65,Semi-Truck
2022-05-17,12:49:44,59,Vans
2022-05-17,12:49:52,48,Car
2022-05-17,12:51:56,52,Car
2022-05-17,12:52:35,59,Trucks
2022-05-17,12:52:54,51,Car
2022-05-17,12:53:57,58,Semi-Truck
2022-05-17,12:54:01,48,Semi-Truck
2022-05-17,12:54:10,44,Car
2022-05-17,12:55:31,70,Two-wheelers
2022-05-17,12:55:53,49,Semi-Truck
2022-05-17,12:55:57,51,Car
2022-05-17,12:56:30,75,Car
2022-05-17,12:56:37,60,Car
2022-05-17,12:58:20,50,Car
2022-05-17,12:58:22,55,Car
2022-05-17,12:58:23,54,Car
2022-05-17,12:58:45,70,Car
2022-05-17,13:00:25,60,Trucks
2022-05-17,13:00:28,65,Semi-Truck
2022-05-17,13:01:14,63,Car
2022-05-17,13:01:28,61,Vans
2022-05-17,13:01:38,59,Car
2022-05-17,13:02:47,50,Trucks
2022-05-17,13:03:49,61,Car
2022-05-17,13:04:08,55,Vans
2022-05-17,13:04:13,60,Vans
2022-05-17,13:04:22,64,Semi-Truck
2022-05-17,13:04:33,62,Car
2022-05-17,13:05:27,61,Trucks
2022-05-17,13:05:50,72,Car
2022-05-17,13:05:59,84,Trucks
2022-05-17,13:06:09,65,Car
2022-05-17,13:07:16,69,Vans
2022-05-17,13:07:33,65,Vans
2022-05-17,13:08:07,48,Car
2022-05-17,13:08:11,46,Semi-Truck
2022-05-17,13:08:36,58,Car
2022-05-17,13:09:44,52,Car
2022-05-17,13:09:46,46,Car
2022-05-17,13:10:01,65,Vans
2022-05-17,13:10:03,72,Trucks
2022-05-17,13:11:58,60,Vans
2022-05-17,13:12:00,52,Trucks
2022-05-17,13:12:10,57,Semi-Truck
2022-05-17,13:12:19,54,Car
2022-05-17,13:13:12,67,Car
2022-05-17,13:14:56,69,Semi-Truck
2022-05-17,13:16:04,37,Car
2022-05-17,13:16:09,31,Trucks
2022-05-17,13:16:37,69,Car
2022-05-17,13:17:26,50,Semi-Truck
2022-05-17,13:17:27,48,Trucks
2022-05-17,13:17:34,51,Car
2022-05-17,13:18:07,57,Trucks
2022-05-17,13:18:11,48,Car
2022-05-17,13:18:13,46,Trucks
2022-05-17,13:18:37,55,Car
2022-05-17,13:18:57,60,Vans
2022-05-17,13:19:30,55,Vans
2022-05-17,13:19:57,52,Semi-Truck
2022-05-17,13:20:07,50,Vans
2022-05-17,13:20:50,46,Trucks
2022-05-17,13:21:13,60,Trucks
2022-05-17,13:22:32,48,Trucks
2022-05-17,13:22:49,57,Trucks
2022-05-17,13:23:09,45,Trucks
2022-05-17,13:23:14,48,Trucks
2022-05-17,13:23:28,50,Semi-Truck
2022-05-17,13:24:03,75,Car
2022-05-17,13:24:58,44,Car
2022-05-17,13:25:03,52,Semi-Truck
2022-05-17,13:27:23,50,Semi-Truck
2022-05-17,13:27:50,54,Car
2022-05-17,13:27:55,55,Vans
2022-05-17,13:28:07,69,Vans
2022-05-17,13:28:13,68,Car
2022-05-17,13:28:47,55,Car
2022-05-17,13:29:54,51,Trucks
2022-05-17,13:29:55,49,Car
2022-05-17,13:30:26,56,Semi-Truck
2022-05-17,13:32:02,56,Vans
2022-05-17,13:32:49,56,Vans
2022-05-17,13:33:06,61,Vans
2022-05-17,13:35:09,65,Trucks
2022-05-17,13:35:43,79,Trucks
2022-05-17,13:35:55,53,Vans
2022-05-17,13:36:01,46,Trucks
2022-05-17,13:36:54,64,Semi-Truck
2022-05-17,13:37:14,43,Car
2022-05-17,13:37:18,39,Car
2022-05-17,13:37:20,41,Car
2022-05-17,13:37:27,59,Car
2022-05-17,13:38:17,48,Trucks
2022-05-17,13:40:27,51,Semi-Truck
2022-05-17,13:40:30,53,Semi-Truck
2022-05-17,13:40:53,44,Semi-Truck
2022-05-17,13:40:54,42,Car
2022-05-17,13:41:22,56,Car
2022-05-17,13:41:47,61,Vans
2022-05-17,13:42:20,58,Semi-Truck
2022-05-17,13:42:47,57,Semi-Truck
2022-05-17,13:42:50,59,Semi-Truck
2022-05-17,13:42:56,61,Vans
2022-05-17,13:43:25,59,Vans
2022-05-17,13:43:36,53,Vans
2022-05-17,13:44:29,57,Car
2022-05-17,13:44:57,59,Vans
2022-05-17,13:45:16,62,Car
2022-05-17,13:45:54,51,Vans
2022-05-17,13:46:04,50,Car
2022-05-17,13:46:08,45,Trucks
2022-05-17,13:46:15,57,Car
2022-05-17,13:46:29,74,Trucks
2022-05-17,13:46:47,59,Vans
2022-05-17,13:47:22,71,Trucks
2022-05-17,13:48:08,57,Semi-Truck
2022-05-17,13:48:13,64,Two-wheelers
2022-05-17,13:49:00,63,Trucks
2022-05-17,13:49:00,60,Car
2022-05-17,13:49:51,48,Trucks
2022-05-17,13:50:07,49,Car
2022-05-17,13:50:27,76,Semi-Truck
2022-05-17,13:51:59,58,Trucks
2022-05-17,13:52:28,55,Trucks
2022-05-17,13:53:53,60,Trucks
2022-05-17,13:54:48,75,Vans
2022-05-17,13:55:09,58,Semi-Truck
2022-05-17,13:55:11,51,Vans
2022-05-17,13:56:09,60,Vans
2022-05-17,13:56:24,58,Trucks
2022-05-17,13:56:26,57,Car
2022-05-17,13:57:28,50,Car
2022-05-17,13:58:51,60,Car
2022-05-17,14:00:01,59,Car
2022-05-17,14:03:52,72,Car
2022-05-17,14:04:03,49,Semi-Truck
2022-05-17,14:04:10,76,Car
2022-05-17,14:07:51,94,Car
2022-05-17,14:08:44,54,Semi-Truck
2022-05-17,14:09:03,55,Two-wheelers
2022-05-17,14:09:10,52,Car
2022-05-17,14:11:31,58,Trucks
2022-05-17,14:12:00,61,Semi-Truck
2022-05-17,14:13:25,52,Trucks
2022-05-17,14:13:35,64,Vans
2022-05-17,14:13:37,61,Vans
2022-05-17,14:13:42,53,Semi-Truck
2022-05-17,14:13:44,55,Trucks
2022-05-17,14:13:49,76,Car
2022-05-17,14:15:00,66,Vans
2022-05-17,14:16:00,66,Car
2022-05-17,14:18:01,50,Vans
2022-05-17,14:18:02,45,Car
2022-05-17,14:18:37,64,Vans
2022-05-17,14:18:44,68,Car
2022-05-17,14:19:16,75,Vans
2022-05-17,14:19:17,74,Vans
2022-05-17,14:20:13,48,Semi-Truck
2022-05-17,14:20:18,47,Trucks
2022-05-17,14:20:49,66,Vans
2022-05-17,14:22:01,67,Car
2022-05-17,14:22:25,77,Trucks
2022-05-17,14:22:27,75,Car
2022-05-17,14:22:46,59,Vans
2022-05-17,14:22:51,77,Trucks
2022-05-17,14:24:20,60,Car
2022-05-17,14:24:26,65,Vans
2022-05-17,14:24:35,68,Semi-Truck
2022-05-17,14:24:38,65,Semi-Truck
2022-05-17,14:24:57,60,Car
2022-05-17,14:25:00,57,Semi-Truck
2022-05-17,14:25:08,68,Car
2022-05-17,14:25:35,47,Semi-Truck
2022-05-17,14:26:51,60,Car
2022-05-17,14:27:07,50,Car
2022-05-17,14:27:50,59,Semi-Truck
2022-05-17,14:28:15,59,Semi-Truck
2022-05-17,14:28:16,60,Vans
2022-05-17,14:28:21,55,Vans
2022-05-17,14:28:44,86,Vans
2022-05-17,14:28:54,55,Car
2022-05-17,14:28:59,53,Trucks
2022-05-17,14:29:18,58,Trucks
2022-05-17,14:29:52,57,Trucks
2022-05-17,14:30:54,57,Car
2022-05-17,14:31:08,60,Trucks
2022-05-17,14:33:28,64,Car
2022-05-17,14:33:50,63,Vans
2022-05-17,14:34:29,53,Car
2022-05-17,14:34:33,66,Car
2022-05-17,14:34:49,54,Car
2022-05-17,14:35:49,61,Vans
2022-05-17,14:35:57,49,Vans
2022-05-17,14:36:09,59,Semi-Truck
2022-05-17,14:36:12,52,Car
2022-05-17,14:37:32,56,Car
2022-05-17,14:37:38,52,Trucks
2022-05-17,14:40:12,60,Trucks
2022-05-17,14:41:02,60,Car
2022-05-17,14:42:06,49,Semi-Truck
2022-05-17,14:42:26,31,Car
2022-05-17,14:42:36,69,Car
2022-05-17,14:42:58,68,Two-wheelers
2022-05-17,14:44:57,41,Car
2022-05-17,14:45:05,64,Two-wheelers
2022-05-17,14:46:14,53,Semi-Truck
2022-05-17,14:46:51,57,Car
2022-05-17,14:47:46,76,Vans
2022-05-17,14:48:41,57,Semi-Truck
2022-05-17,14:48:43,55,Car
2022-05-17,14:49:22,61,Vans
2022-05-17,14:49:25,57,Vans
2022-05-17,14:51:47,46,Car
2022-05-17,14:52:02,47,Car
2022-05-17,14:52:59,70,Car
2022-05-17,14:54:30,50,Vans
2022-05-17,14:54:35,64,Trucks
2022-05-17,14:54:56,60,Car
2022-05-17,14:55:48,58,Semi-Truck
2022-05-17,14:55:51,55,Car
2022-05-17,14:55:59,52,Car
2022-05-17,14:57:17,58,Trucks
2022-05-17,14:58:44,49,Trucks
2022-05-17,14:58:48,54,Semi-Truck
2022-05-17,14:59:06,44,Trucks
2022-05-17,14:59:41,52,Car
2022-05-17,15:00:25,51,Car
2022-05-17,15:00:30,28,Trucks
2022-05-17,15:02:35,50,Vans
2022-05-17,15:02:47,64,Two-wheelers
2022-05-17,15:02:56,50,Car
2022-05-17,15:03:23,56,Vans
2022-05-17,15:03:59,46,Trucks
2022-05-17,15:04:42,52,Semi-Truck
2022-05-17,15:04:55,26,Car
2022-05-17,15:05:34,52,Trucks
2022-05-17,15:05:46,58,Car
2022-05-17,15:07:50,57,Semi-Truck
2022-05-17,15:08:05,66,Vans
2022-05-17,15:09:05,53,Trucks
2022-05-17,15:09:47,65,Vans
2022-05-17,15:12:30,47,Car
2022-05-17,15:12:59,63,Semi-Truck
2022-05-17,15:13:32,59,Semi-Truck
2022-05-17,15:13:34,57,Trucks
2022-05-17,15:13:35,53,Car
2022-05-17,15:13:58,55,Trucks
2022-05-17,15:14:03,59,Two-wheelers
2022-05-17,15:15:06,69,Vans
2022-05-17,15:16:34,60,Semi-Truck
2022-05-17,15:17:17,44,Two-wheelers
2022-05-17,15:19:18,48,Semi-Truck
2022-05-17,15:19:33,50,Car
2022-05-17,15:19:40,46,Vans
2022-05-17,15:20:30,49,Vans
2022-05-17,15:21:46,53,Semi-Truck
2022-05-17,15:22:01,55,Vans
2022-05-17,15:22:08,47,Semi-Truck
2022-05-17,15:22:42,51,Semi-Truck
2022-05-17,15:22:53,66,Car
2022-05-17,15:22:59,59,Vans
2022-05-17,15:24:16,59,Vans
2022-05-17,15:24:52,65,Car
2022-05-17,15:24:58,63,Car
2022-05-17,15:25:10,47,Semi-Truck
2022-05-17,15:25:15,46,Vans
2022-05-17,15:25:35,88,Vans
2022-05-17,15:26:41,74,Semi-Truck
2022-05-17,15:27:53,58,Two-wheelers
2022-05-17,15:28:20,47,Trucks
2022-05-17,15:28:46,58,Semi-Truck
2022-05-17,15:28:49,58,Semi-Truck
2022-05-17,15:29:52,57,Semi-Truck
2022-05-17,15:31:00,51,Car
2022-05-17,15:32:07,70,Semi-Truck
2022-05-17,15:32:23,42,Car
2022-05-17,15:33:27,84,Car
2022-05-17,15:33:39,64,Car
2022-05-17,15:33:57,66,Vans
2022-05-17,15:34:35,73,Semi-Truck
2022-05-17,15:34:48,68,Car
2022-05-17,15:34:53,51,Car
2022-05-17,15:36:16,55,Car
2022-05-17,15:36:28,59,Trucks
2022-05-17,15:38:02,52,Car
2022-05-17,15:39:51,64,Car
2022-05-17,15:39:58,56,Trucks
2022-05-17,15:41:13,52,Semi-Truck
2022-05-17,15:41:31,61,Trucks
2022-05-17,15:42:40,46,Car
2022-05-17,15:42:42,46,Vans
2022-05-17,15:42:46,46,Semi-Truck
2022-05-17,15:44:49,69,Car
2022-05-17,15:46:13,54,Car
2022-05-17,15:47:10,53,Car
2022-05-17,15:48:04,53,Trucks
2022-05-17,15:48:09,91,Car
2022-05-17,15:48:43,51,Vans
2022-05-17,15:49:52,61,Semi-Truck
2022-05-17,15:50:23,54,Car
2022-05-17,15:51:34,47,Semi-Truck
2022-05-17,15:51:42,39,Trucks
2022-05-17,15:51:47,38,Semi-Truck
2022-05-17,15:52:33,60,Car
2022-05-17,15:53:00,51,Car
2022-05-17,15:54:49,62,Semi-Truck
2022-05-17,15:59:35,59,Vans
2022-05-17,15:59:59,59,Car
2022-05-17,16:00:08,107,Semi-Truck
2022-05-17,16:01:27,42,Car
2022-05-17,16:04:18,46,Car
2022-05-17,16:04:23,58,Car
2022-05-17,16:04:57,64,Vans
2022-05-17,16:05:07,57,Vans
2022-05-17,16:05:16,64,Semi-Truck
2022-05-17,16:05:26,63,Car
2022-05-17,16:06:01,64,Trucks
2022-05-17,16:07:30,38,Car
2022-05-17,16:07:37,36,Semi-Truck
2022-05-17,16:08:12,64,Trucks
2022-05-17,16:09:00,51,Trucks
2022-05-17,16:09:05,57,Car
2022-05-17,16:09:19,54,Car
2022-05-17,16:09:24,65,Trucks
2022-05-17,16:11:24,52,Two-wheelers
2022-05-17,16:11:47,59,Trucks
2022-05-17,16:12:42,62,Car
2022-05-17,16:13:04,49,Car
2022-05-17,16:13:38,63,Semi-Truck
2022-05-17,16:15:00,86,Car
2022-05-17,16:15:30,42,Car
2022-05-17,16:15:35,43,Car
2022-05-17,16:15:43,45,Semi-Truck
2022-05-17,16:15:51,48,Trucks
2022-05-17,16:16:22,62,Car
2022-05-17,16:16:35,37,Two-wheelers
2022-05-17,16:16:55,56,Car
2022-05-17,16:17:42,61,Trucks
2022-05-17,16:18:00,62,Car
2022-05-17,16:18:37,34,Semi-Truck
2022-05-17,16:19:13,55,Trucks
2022-05-17,16:19:33,46,Trucks
2022-05-17,16:19:43,33,Trucks
2022-05-17,16:19:44,32,Vans
2022-05-17,16:20:12,35,Car
2022-05-17,16:20:17,38,Car
2022-05-17,16:20:28,42,Semi-Truck
2022-05-17,16:20:30,40,Vans
2022-05-17,16:20:32,39,Car
2022-05-17,16:20:55,61,Car
2022-05-17,16:20:59,51,Trucks
2022-05-17,16:21:21,49,Car
2022-05-17,16:21:34,49,Two-wheelers
2022-05-17,16:21:45,69,Car
2022-05-17,16:22:02,54,Car
2022-05-17,16:22:03,55,Vans
2022-05-17,16:22:22,48,Car
2022-05-17,16:22:47,29,Car
2022-05-17,16:22:48,31,Car
2022-05-17,16:23:11,51,Trucks
2022-05-17,16:23:12,48,Two-wheelers
2022-05-17,16:24:02,52,Semi-Truck
2022-05-17,16:24:21,58,Car
2022-05-17,16:24:24,65,Trucks
2022-05-17,16:24:51,30,Car
2022-05-17,16:24:56,24,Vans
2022-05-17,16:25:03,25,Car
2022-05-17,16:25:04,25,Car
2022-05-17,16:25:28,67,Car
2022-05-17,16:25:55,42,Two-wheelers
2022-05-17,16:25:56,41,Car
2022-05-17,16:26:24,57,Car
2022-05-17,16:26:46,52,Car
2022-05-17,16:26:55,80,Car
2022-05-17,16:27:06,50,Vans
2022-05-17,16:27:22,38,Trucks
2022-05-17,16:27:25,35,Trucks
2022-05-17,16:28:48,55,Trucks
2022-05-17,16:29:31,53,Vans
2022-05-17,16:29:35,51,Two-wheelers
2022-05-17,16:29:38,51,Car
2022-05-17,16:29:44,54,Car
2022-05-17,16:30:06,41,Car
2022-05-17,16:30:21,57,Vans
2022-05-17,16:30:29,55,Trucks
2022-05-17,16:30:31,50,Car
2022-05-17,16:30:35,40,Car
2022-05-17,16:30:52,52,Vans
2022-05-17,16:31:32,48,Car
2022-05-17,16:32:22,41,Semi-Truck
2022-05-17,16:32:26,35,Car
2022-05-17,16:32:30,34,Trucks
2022-05-17,16:32:38,27,Trucks
2022-05-17,16:32:59,40,Two-wheelers
2022-05-17,16:33:02,56,Vans
2022-05-17,16:33:23,55,Vans
2022-05-17,16:33:40,46,Vans
2022-05-17,16:33:44,47,Vans
2022-05-17,16:34:07,62,Car
2022-05-17,16:35:20,40,Car
2022-05-17,16:35:27,67,Car
2022-05-17,16:35:33,57,Car
2022-05-17,16:35:47,48,Two-wheelers
2022-05-17,16:36:36,51,Vans
2022-05-17,16:37:26,87,Vans
2022-05-17,16:37:38,52,Trucks
2022-05-17,16:38:46,60,Car
2022-05-17,16:40:01,52,Car
2022-05-17,16:40:22,53,Car
2022-05-17,16:40:33,66,Semi-Truck
2022-05-17,16:40:35,69,Semi-Truck
2022-05-17,16:41:13,65,Trucks
2022-05-17,16:41:41,49,Car
2022-05-17,16:41:50,46,Car
2022-05-17,16:42:18,58,Trucks
2022-05-17,16:42:59,51,Car
2022-05-17,16:44:55,45,Trucks
2022-05-17,16:45:40,53,Semi-Truck
2022-05-17,16:45:45,48,Semi-Truck
2022-05-17,16:46:32,63,Trucks
2022-05-17,16:46:35,53,Vans
2022-05-17,16:46:37,51,Vans
2022-05-17,16:47:01,54,Car
2022-05-17,16:47:03,52,Car
2022-05-17,16:47:17,42,Car
2022-05-17,16:47:25,53,Trucks
2022-05-17,16:47:31,58,Car
2022-05-17,16:47:35,68,Car
2022-05-17,16:48:08,54,Car
2022-05-17,16:48:09,57,Vans
2022-05-17,16:49:15,58,Car
2022-05-17,16:49:20,52,Car
2022-05-17,16:49:36,50,Car
2022-05-17,16:49:44,51,Vans
2022-05-17,16:51:17,46,Semi-Truck
2022-05-17,16:51:18,45,Vans
2022-05-17,16:51:20,44,Car
2022-05-17,16:51:34,30,Car
2022-05-17,16:51:55,43,Vans
2022-05-17,16:51:58,43,Trucks
2022-05-17,16:53:19,43,Trucks
2022-05-17,16:53:21,53,Trucks
2022-05-17,16:53:35,52,Vans
2022-05-17,16:53:41,63,Car
2022-05-17,16:53:46,55,Car
2022-05-17,16:54:08,57,Car
2022-05-17,16:54:25,44,Trucks
2022-05-17,16:54:27,44,Two-wheelers
2022-05-17,16:54:40,55,Car
2022-05-17,16:55:41,53,Vans
2022-05-17,16:55:48,49,Vans
2022-05-17,16:55:52,57,Car
2022-05-17,16:56:47,79,Vans
2022-05-17,16:57:44,56,Vans
2022-05-17,16:57:46,56,Vans
2022-05-17,16:58:32,53,Two-wheelers
2022-05-17,16:59:30,60,Semi-Truck
2022-05-17,16:59:43,42,Car
2022-05-17,16:59:56,68,Car
2022-05-17,17:00:13,56,Vans
2022-05-17,17:00:30,52,Car
2022-05-17,17:00:50,55,Vans
2022-05-17,17:00:51,51,Car
2022-05-17,17:01:08,38,Vans
2022-05-17,17:01:12,55,Two-wheelers
2022-05-17,17:01:30,81,Vans
2022-05-17,17:01:44,50,Vans
2022-05-17,17:03:23,60,Car
2022-05-17,17:03:25,68,Vans
2022-05-17,17:04:08,70,Two-wheelers
2022-05-17,17:04:22,51,Vans
2022-05-17,17:04:26,48,Trucks
2022-05-17,17:05:14,51,Vans
2022-05-17,17:06:46,61,Vans
2022-05-17,17:07:03,56,Trucks
2022-05-17,17:07:11,52,Car
2022-05-17,17:07:24,42,Two-wheelers
2022-05-17,17:07:25,42,Trucks
2022-05-17,17:07:50,51,Semi-Truck
2022-05-17,17:08:19,33,Vans
2022-05-17,17:08:23,42,Car
2022-05-17,17:09:08,55,Two-wheelers
2022-05-17,17:10:05,47,Vans
2022-05-17,17:11:00,45,Car
2022-05-17,17:11:10,45,Vans
2022-05-17,17:11:23,43,Car
2022-05-17,17:11:49,76,Car
2022-05-17,17:11:52,71,Car
2022-05-17,17:12:45,52,Vans
2022-05-17,17:12:51,59,Two-wheelers
2022-05-17,17:13:52,52,Two-wheelers
2022-05-17,17:14:09,40,Car
2022-05-17,17:14:18,53,Trucks
2022-05-17,17:14:24,66,Vans
2022-05-17,17:14:45,48,Car
2022-05-17,17:15:53,43,Car
2022-05-17,17:15:54,39,Car
2022-05-17,17:16:08,54,Car
2022-05-17,17:16:13,44,Vans
2022-05-17,17:16:59,38,Car
2022-05-17,17:17:04,42,Vans
2022-05-17,17:17:22,44,Car
2022-05-17,17:17:27,31,Car
2022-05-17,17:17:29,31,Two-wheelers
2022-05-17,17:17:45,52,Vans
2022-05-17,17:17:58,49,Car
2022-05-17,17:18:00,47,Trucks
2022-05-17,17:18:13,54,Car
2022-05-17,17:18:25,51,Car
2022-05-17,17:18:52,51,Semi-Truck
2022-05-17,17:19:13,47,Two-wheelers
2022-05-17,17:19:57,52,Car
2022-05-17,17:20:08,63,Car
2022-05-17,17:21:18,58,Semi-Truck
2022-05-17,17:21:29,43,Trucks
2022-05-17,17:21:39,36,Vans
2022-05-17,17:22:15,49,Car
2022-05-17,17:23:08,41,Vans
2022-05-17,17:23:34,59,Two-wheelers
2022-05-17,17:24:12,43,Trucks
2022-05-17,17:24:28,49,Car
2022-05-17,17:24:41,59,Car
2022-05-17,17:25:15,56,Two-wheelers
2022-05-17,17:25:16,55,Vans
2022-05-17,17:25:23,38,Car
2022-05-17,17:26:03,45,Two-wheelers
2022-05-17,17:26:33,54,Semi-Truck
2022-05-17,17:27:01,55,Car
2022-05-17,17:27:35,60,Car
2022-05-17,17:27:37,60,Trucks
2022-05-17,17:28:00,41,Car
2022-05-17,17:28:10,54,Car
2022-05-17,17:28:12,49,Two-wheelers
2022-05-17,17:28:17,48,Car
2022-05-17,17:28:35,40,Car
2022-05-17,17:29:30,63,Car
2022-05-17,17:29:46,60,Car
2022-05-17,17:29:51,57,Trucks
2022-05-17,17:30:09,65,Car
2022-05-17,17:30:36,73,Car
2022-05-17,17:30:43,57,Car
2022-05-17,17:31:04,51,Vans
2022-05-17,17:31:44,57,Car
2022-05-17,17:31:52,45,Vans
2022-05-17,17:31:54,45,Car
2022-05-17,17:31:57,42,Vans
2022-05-17,17:32:34,55,Car
2022-05-17,17:32:49,54,Vans
2022-05-17,17:32:50,56,Trucks
2022-05-17,17:33:04,55,Car
2022-05-17,17:34:22,74,Car
2022-05-17,17:34:50,56,Car
2022-05-17,17:34:58,28,Two-wheelers
2022-05-17,17:35:20,54,Vans
2022-05-17,17:35:23,44,Vans
2022-05-17,17:35:26,38,Vans
2022-05-17,17:35:35,44,Vans
2022-05-17,17:36:00,54,Trucks
2022-05-17,17:36:44,49,Trucks
2022-05-17,17:36:46,40,Car
2022-05-17,17:36:51,46,Car
2022-05-17,17:36:59,53,Trucks
2022-05-17,17:37:12,46,Vans
2022-05-17,17:37:20,40,Vans
2022-05-17,17:37:28,43,Trucks
2022-05-17,17:38:22,59,Vans
2022-05-17,17:38:27,60,Vans
2022-05-17,17:39:34,66,Trucks
2022-05-17,17:39:56,62,Car
2022-05-17,17:41:18,33,Car
2022-05-17,17:41:19,36,Vans
2022-05-17,17:41:23,36,Car
2022-05-17,17:41:26,37,Car
2022-05-17,17:41:57,43,Car
2022-05-17,17:42:10,53,Semi-Truck
2022-05-17,17:42:25,42,Car
2022-05-17,17:43:14,51,Car
2022-05-17,17:44:14,58,Vans
2022-05-17,17:44:17,53,Car
2022-05-17,17:44:29,50,Car
2022-05-17,17:44:33,47,Car
2022-05-17,17:44:37,47,Car
2022-05-17,17:45:19,64,Semi-Truck
2022-05-17,17:46:16,46,Car
2022-05-17,17:46:28,49,Vans
2022-05-17,17:47:01,50,Car
2022-05-17,17:47:38,53,Trucks
2022-05-17,17:47:55,51,Car
2022-05-17,17:48:00,55,Vans
2022-05-17,17:48:19,74,Car
2022-05-17,17:48:36,39,Car
2022-05-17,17:49:23,59,Vans
2022-05-17,17:49:58,64,Car
2022-05-17,17:50:26,70,Vans
2022-05-17,17:50:45,46,Trucks
2022-05-17,17:51:53,53,Trucks
2022-05-17,17:52:01,52,Semi-Truck
2022-05-17,17:52:03,49,Vans
2022-05-17,17:52:22,51,Semi-Truck
2022-05-17,17:52:42,52,Trucks
2022-05-17,17:53:23,51,Car
2022-05-17,17:54:13,58,Trucks
2022-05-17,17:54:30,48,Car
2022-05-17,17:55:05,49,Trucks
2022-05-17,17:56:03,56,Car
2022-05-17,17:56:38,56,Vans
2022-05-17,17:57:24,48,Vans
2022-05-17,17:57:44,46,Car
2022-05-17,17:57:47,43,Car
2022-05-17,17:57:48,42,Car
2022-05-17,17:57:55,48,Car
2022-05-17,17:58:19,50,Trucks
2022-05-17,17:58:49,63,Car
2022-05-17,17:58:50,58,Car
2022-05-17,17:59:58,70,Vans
2022-05-17,18:00:54,56,Trucks
2022-05-17,18:01:42,65,Semi-Truck
2022-05-17,18:02:07,60,Semi-Truck
2022-05-17,18:02:46,61,Vans
2022-05-17,18:02:53,50,Vans
2022-05-17,18:04:56,59,Car
2022-05-17,18:04:58,56,Car
2022-05-17,18:05:14,48,Semi-Truck
2022-05-17,18:05:14,49,Car
2022-05-17,18:05:18,44,Car
2022-05-17,18:05:19,41,Trucks
2022-05-17,18:06:12,72,Vans
2022-05-17,18:06:18,62,Car
2022-05-17,18:07:37,38,Car
2022-05-17,18:08:12,68,Car
2022-05-17,18:08:57,63,Trucks
2022-05-17,18:10:34,51,Car
2022-05-17,18:10:59,78,Vans
2022-05-17,18:11:20,68,Semi-Truck
2022-05-17,18:11:23,60,Car
2022-05-17,18:11:55,57,Vans
2022-05-17,18:12:01,49,Car
2022-05-17,18:12:03,43,Trucks
2022-05-17,18:12:26,70,Trucks
2022-05-17,18:12:39,50,Car
2022-05-17,18:12:58,56,Car
2022-05-17,18:13:12,56,Car
2022-05-17,18:13:42,43,Car
2022-05-17,18:14:03,40,Car
2022-05-17,18:14:06,42,Vans
2022-05-17,18:14:16,40,Car
2022-05-17,18:14:53,60,Car
2022-05-17,18:15:12,62,Car
2022-05-17,18:16:50,49,Car
2022-05-17,18:16:56,43,Car
2022-05-17,18:17:10,53,Trucks
2022-05-17,18:18:05,71,Car
2022-05-17,18:19:19,63,Two-wheelers
2022-05-17,18:19:57,62,Car
2022-05-17,18:20:01,62,Car
2022-05-17,18:23:08,59,Semi-Truck
2022-05-17,18:23:12,50,Car
2022-05-17,18:23:21,76,Car
2022-05-17,18:23:55,67,Car
2022-05-17,18:24:00,64,Vans
2022-05-17,18:24:24,71,Car
2022-05-17,18:25:19,76,Trucks
2022-05-17,18:25:28,66,Car
2022-05-17,18:25:31,64,Car
2022-05-17,18:25:58,48,Two-wheelers
2022-05-17,18:26:30,63,Semi-Truck
2022-05-17,18:27:02,39,Vans
2022-05-17,18:27:52,75,Semi-Truck
2022-05-17,18:27:53,72,Vans
2022-05-17,18:27:55,68,Trucks
2022-05-17,18:29:15,34,Vans
2022-05-17,18:29:34,53,Car
