Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
01-05-2015 18:38:18,27,Arriving,"17,68",268,Car,,,
01-05-2015 18:38:43,49,Arriving,"25,98",217,Car,,,
01-05-2015 18:38:50,33,Arriving,"6,22",266,Car,,,
01-05-2015 18:38:58,40,Arriving,"8,09",231,Car,,,
01-05-2015 18:39:06,30,Arriving,"7,6",236,Car,,,
01-05-2015 18:39:40,42,Arriving,"33,81",167,Car,,,
01-05-2015 18:39:58,36,Arriving,"18,3",260,Car,,,
01-05-2015 18:40:13,28,Arriving,"14,15",254,Car,,,
01-05-2015 18:40:16,25,Arriving,"2,16",267,Car,,,
01-05-2015 18:40:43,31,Arriving,"27,63",235,Car,,,
01-05-2015 18:40:45,29,Arriving,"1,1",263,Car,,,
01-05-2015 18:41:07,30,Arriving,"21,35",257,Car,,,
01-05-2015 18:41:37,35,Arriving,"30,17",225,Car,,,
01-05-2015 18:41:46,29,Arriving,"8,83",261,Car,,,
01-05-2015 18:41:50,28,Arriving,"3,05",297,Car,,,
01-05-2015 18:41:52,31,Arriving,"1,31",297,Car,,,
01-05-2015 18:41:53,33,Arriving,"1,25",224,Car,,,
01-05-2015 18:42:06,46,Arriving,"12,07",464,Trucks,,,
01-05-2015 18:42:49,48,Arriving,"43,24",234,Car,,,
01-05-2015 18:43:00,32,Arriving,"10,71",229,Car,,,
01-05-2015 18:43:30,40,Arriving,"29,56",562,Semi-Truck,,,
01-05-2015 18:43:31,34,Arriving,"1,22",236,Car,,,
01-05-2015 18:44:18,46,Arriving,"46,92",210,Car,,,
01-05-2015 18:44:19,45,Arriving,"1,15",210,Car,,,
01-05-2015 18:44:31,37,Arriving,"12,12",202,Car,,,
01-05-2015 18:44:40,39,Arriving,"8,17",226,Car,,,
01-05-2015 18:45:04,40,Arriving,"24,32",203,Car,,,
01-05-2015 18:45:08,38,Arriving,"3,75",208,Car,,,
01-05-2015 18:45:12,37,Arriving,"3,13",314,Car,,,
01-05-2015 18:45:24,26,Arriving,"11,84",243,Car,,,
01-05-2015 18:45:27,29,Arriving,"2,92",152,Car,,,
01-05-2015 18:45:37,38,Arriving,"9,43",210,Car,,,
01-05-2015 18:45:58,32,Arriving,"20,96",177,Car,,,
01-05-2015 18:46:04,39,Arriving,"5,64",268,Car,,,
01-05-2015 18:46:34,32,Arriving,"29,78",185,Car,,,
01-05-2015 18:46:37,33,Arriving,"3,4",239,Car,,,
01-05-2015 18:46:40,30,Arriving,"2,08",232,Car,,,
01-05-2015 18:46:47,25,Arriving,"6,77",266,Car,,,
01-05-2015 18:46:51,32,Arriving,"3,79",342,Vans,,,
01-05-2015 18:46:59,40,Arriving,"7,81",252,Car,,,
01-05-2015 18:47:20,48,Arriving,"20,45",292,Car,,,
01-05-2015 18:47:39,42,Arriving,"18,84",272,Car,,,
01-05-2015 18:47:45,35,Arriving,6,350,Vans,,,
01-05-2015 18:48:21,47,Arriving,"36,03",260,Car,,,
01-05-2015 18:48:29,44,Arriving,"6,99",234,Car,,,
01-05-2015 18:48:59,38,Arriving,"30,54",305,Car,,,
01-05-2015 18:49:02,38,Arriving,"2,81",328,Vans,,,
01-05-2015 18:49:29,46,Arriving,"26,37",251,Car,,,
01-05-2015 18:49:31,48,Arriving,"2,46",266,Car,,,
01-05-2015 18:49:44,23,Arriving,"11,63",259,Car,,,
01-05-2015 18:50:11,34,Arriving,"27,43",288,Car,,,
01-05-2015 18:50:15,36,Arriving,"4,21",241,Car,,,
01-05-2015 18:50:29,29,Arriving,"12,91",323,Car,,,
01-05-2015 18:50:55,36,Arriving,"26,09",259,Car,,,
01-05-2015 18:50:58,34,Arriving,"2,33",333,Vans,,,
01-05-2015 18:51:07,27,Arriving,"8,1",326,Vans,,,
01-05-2015 18:51:17,43,Arriving,"10,12",200,Car,,,
01-05-2015 18:51:29,36,Arriving,"11,88",250,Car,,,
01-05-2015 18:51:31,34,Arriving,"1,62",300,Car,,,
01-05-2015 18:51:46,37,Arriving,"14,81",257,Car,,,
01-05-2015 18:51:50,33,Arriving,"3,33",268,Car,,,
01-05-2015 18:52:01,31,Arriving,"10,65",259,Car,,,
01-05-2015 18:52:27,42,Arriving,"26,4",225,Car,,,
01-05-2015 18:52:53,28,Arriving,"24,91",287,Car,,,
01-05-2015 18:53:09,38,Arriving,"16,78",282,Car,,,
01-05-2015 18:53:22,30,Arriving,"12,25",211,Car,,,
01-05-2015 18:53:27,37,Arriving,"5,05",236,Car,,,
01-05-2015 18:53:29,35,Arriving,"0,97",229,Car,,,
01-05-2015 18:53:30,35,Arriving,"1,18",240,Car,,,
01-05-2015 18:53:58,34,Arriving,"28,18",236,Car,,,
01-05-2015 18:54:00,38,Arriving,"0,95",208,Car,,,
01-05-2015 18:54:01,39,Arriving,"1,2",349,Vans,,,
01-05-2015 18:54:06,34,Arriving,"4,39",313,Car,,,
01-05-2015 18:54:32,41,Arriving,"25,69",278,Car,,,
01-05-2015 18:54:40,37,Arriving,"7,62",269,Car,,,
01-05-2015 18:54:46,42,Arriving,"5,86",258,Car,,,
01-05-2015 18:54:49,37,Arriving,"2,2",244,Car,,,
01-05-2015 18:54:55,27,Arriving,"5,48",264,Car,,,
01-05-2015 18:55:02,50,Arriving,"7,17",257,Car,,,
01-05-2015 18:55:07,35,Arriving,"4,18",296,Car,,,
01-05-2015 18:55:30,47,Arriving,"23,22",250,Car,,,
01-05-2015 18:56:46,34,Arriving,"76,61",288,Car,,,
01-05-2015 18:56:48,34,Arriving,"1,86",203,Car,,,
01-05-2015 18:56:57,37,Arriving,"8,88",255,Car,,,
01-05-2015 18:57:14,38,Arriving,"16,57",219,Car,,,
01-05-2015 18:57:19,35,Arriving,"4,24",262,Car,,,
01-05-2015 18:57:44,32,Arriving,"25,09",257,Car,,,
01-05-2015 18:57:48,26,Arriving,"3,94",167,Car,,,
01-05-2015 18:57:54,34,Arriving,"5,6",225,Car,,,
01-05-2015 18:58:21,48,Arriving,"27,4",166,Car,,,
01-05-2015 18:58:37,24,Arriving,"15,04",219,Car,,,
01-05-2015 18:58:39,23,Arriving,"1,77",181,Car,,,
01-05-2015 18:59:08,43,Arriving,"29,63",272,Car,,,
01-05-2015 18:59:30,45,Arriving,"21,42",325,Vans,,,
01-05-2015 18:59:35,41,Arriving,"4,66",276,Car,,,
01-05-2015 18:59:49,37,Arriving,"13,89",220,Car,,,
01-05-2015 18:59:57,41,Arriving,"7,61",279,Car,,,
01-05-2015 19:00:17,37,Arriving,"19,52",287,Car,,,
01-05-2015 19:00:20,31,Arriving,"3,27",215,Car,,,
01-05-2015 19:00:23,30,Arriving,"2,27",371,Vans,,,
01-05-2015 19:00:28,28,Arriving,"4,01",202,Car,,,
01-05-2015 19:00:31,31,Arriving,"3,2",292,Car,,,
01-05-2015 19:00:35,30,Arriving,"3,44",306,Car,,,
01-05-2015 19:00:39,30,Arriving,"2,94",291,Car,,,
01-05-2015 19:00:43,32,Arriving,"3,49",236,Car,,,
01-05-2015 19:00:51,38,Arriving,"7,76",287,Car,,,
01-05-2015 19:00:53,37,Arriving,"1,94",301,Car,,,
01-05-2015 19:00:55,34,Arriving,"1,38",207,Car,,,
01-05-2015 19:01:05,41,Arriving,"9,59",274,Car,,,
01-05-2015 19:01:16,52,Arriving,"11,44",207,Car,,,
01-05-2015 19:01:45,41,Arriving,"28,69",225,Car,,,
01-05-2015 19:02:11,32,Arriving,"25,96",263,Car,,,
01-05-2015 19:02:23,34,Arriving,"11,42",279,Car,,,
01-05-2015 19:02:27,41,Arriving,"3,57",222,Car,,,
01-05-2015 19:03:25,36,Arriving,"58,59",270,Car,,,
01-05-2015 19:03:57,36,Arriving,"31,86",302,Car,,,
01-05-2015 19:04:26,29,Arriving,"29,28",252,Car,,,
01-05-2015 19:04:38,25,Arriving,"11,24",291,Car,,,
01-05-2015 19:04:54,39,Arriving,"15,94",199,Car,,,
01-05-2015 19:04:58,32,Arriving,"3,35",238,Car,,,
01-05-2015 19:05:19,24,Arriving,"21,18",232,Car,,,
01-05-2015 19:05:27,34,Arriving,"7,13",247,Car,,,
01-05-2015 19:05:37,42,Arriving,"9,85",272,Car,,,
01-05-2015 19:05:56,33,Arriving,"18,88",270,Car,,,
01-05-2015 19:05:58,39,Arriving,"1,58",192,Car,,,
01-05-2015 19:06:01,44,Arriving,"2,99",240,Car,,,
01-05-2015 19:06:26,39,Arriving,"24,65",242,Car,,,
01-05-2015 19:06:31,41,Arriving,"5,27",317,Car,,,
01-05-2015 19:06:41,43,Arriving,"9,49",261,Car,,,
01-05-2015 19:07:05,28,Arriving,"23,53",165,Car,,,
01-05-2015 19:07:24,42,Arriving,"19,29",162,Car,,,
01-05-2015 19:07:37,46,Arriving,"12,65",210,Car,,,
01-05-2015 19:07:44,24,Arriving,"6,78",263,Car,,,
01-05-2015 19:08:12,44,Arriving,"28,09",252,Car,,,
01-05-2015 19:08:30,46,Arriving,"17,47",269,Car,,,
01-05-2015 19:08:47,39,Arriving,"16,92",291,Car,,,
01-05-2015 19:10:26,38,Arriving,"100,18",183,Car,,,
01-05-2015 19:10:39,40,Arriving,"12,68",214,Car,,,
01-05-2015 19:10:42,36,Arriving,"2,85",244,Car,,,
01-05-2015 19:11:06,30,Arriving,"24,44",182,Car,,,
01-05-2015 19:11:21,42,Arriving,"15,08",280,Car,,,
01-05-2015 19:11:24,41,Arriving,"2,43",270,Car,,,
01-05-2015 19:11:26,39,Arriving,"1,83",245,Car,,,
01-05-2015 19:11:46,55,Arriving,"19,75",341,Vans,,,
01-05-2015 19:12:32,36,Arriving,"46,22",278,Car,,,
01-05-2015 19:12:39,40,Arriving,"6,67",259,Car,,,
01-05-2015 19:12:58,26,Arriving,"18,56",263,Car,,,
01-05-2015 19:13:08,38,Arriving,"9,31",282,Car,,,
01-05-2015 19:14:22,31,Arriving,"74,26",267,Car,,,
01-05-2015 19:14:24,33,Arriving,"2,06",279,Car,,,
01-05-2015 19:14:43,35,Arriving,"19,15",183,Car,,,
01-05-2015 19:15:49,39,Arriving,"66,49",265,Car,,,
01-05-2015 19:15:53,38,Arriving,"3,93",266,Car,,,
01-05-2015 19:15:56,36,Arriving,"2,34",276,Car,,,
01-05-2015 19:16:13,31,Arriving,"16,21",226,Car,,,
01-05-2015 19:16:17,34,Arriving,"3,99",286,Car,,,
01-05-2015 19:16:19,29,Arriving,"1,98",209,Car,,,
01-05-2015 19:16:23,36,Arriving,"3,46",290,Car,,,
01-05-2015 19:17:39,31,Arriving,"75,83",270,Car,,,
01-05-2015 19:19:05,45,Arriving,"87,66",285,Car,,,
01-05-2015 19:19:07,42,Arriving,"1,69",278,Car,,,
01-05-2015 19:19:11,40,Arriving,"3,13",280,Car,,,
01-05-2015 19:19:21,33,Arriving,"9,55",260,Car,,,
01-05-2015 19:19:57,41,Arriving,"36,19",285,Car,,,
01-05-2015 19:20:31,33,Arriving,"34,41",326,Vans,,,
01-05-2015 19:20:38,35,Arriving,"5,9",269,Car,,,
01-05-2015 19:20:41,38,Arriving,"2,78",290,Car,,,
01-05-2015 19:20:50,41,Arriving,"8,79",242,Car,,,
01-05-2015 19:20:55,43,Arriving,"5,17",236,Car,,,
01-05-2015 19:21:15,50,Arriving,"19,77",298,Car,,,
01-05-2015 19:21:28,38,Arriving,"12,91",261,Car,,,
01-05-2015 19:21:50,33,Arriving,"20,93",274,Car,,,
01-05-2015 19:21:56,35,Arriving,"6,16",286,Car,,,
01-05-2015 19:22:37,42,Arriving,"41,42",211,Car,,,
01-05-2015 19:22:42,33,Arriving,"4,61",220,Car,,,
01-05-2015 19:22:48,37,Arriving,"5,67",245,Car,,,
01-05-2015 19:23:14,34,Arriving,"25,27",279,Car,,,
01-05-2015 19:23:24,39,Arriving,"9,63",307,Car,,,
01-05-2015 19:23:36,30,Arriving,"12,08",244,Car,,,
01-05-2015 19:24:02,37,Arriving,"26,19",245,Car,,,
01-05-2015 19:24:12,44,Arriving,"9,43",284,Car,,,
01-05-2015 19:24:16,40,Arriving,"3,88",269,Car,,,
01-05-2015 19:25:01,29,Arriving,"44,33",331,Vans,,,
01-05-2015 19:25:07,38,Arriving,"5,85",217,Car,,,
01-05-2015 19:25:24,40,Arriving,"17,04",234,Car,,,
01-05-2015 19:25:28,35,Arriving,"3,4",253,Car,,,
01-05-2015 19:25:36,39,Arriving,"7,89",250,Car,,,
01-05-2015 19:25:37,44,Arriving,"1,24",263,Car,,,
01-05-2015 19:25:55,34,Arriving,"17,4",313,Car,,,
01-05-2015 19:26:00,33,Arriving,"4,85",193,Car,,,
01-05-2015 19:26:09,33,Arriving,"8,8",270,Car,,,
01-05-2015 19:26:12,40,Arriving,"2,75",236,Car,,,
01-05-2015 19:26:18,52,Arriving,"5,37",264,Car,,,
01-05-2015 19:26:52,33,Arriving,"34,56",246,Car,,,
01-05-2015 19:27:23,34,Arriving,"30,97",230,Car,,,
01-05-2015 19:27:44,32,Arriving,"19,98",277,Car,,,
01-05-2015 19:27:46,40,Arriving,"2,24",289,Car,,,
01-05-2015 19:27:49,38,Arriving,"2,81",258,Car,,,
01-05-2015 19:28:11,41,Arriving,"21,54",312,Car,,,
01-05-2015 19:28:42,44,Arriving,"31,06",215,Car,,,
01-05-2015 19:28:50,33,Arriving,"7,91",261,Car,,,
01-05-2015 19:29:18,31,Arriving,"28,18",215,Car,,,
01-05-2015 19:29:51,28,Arriving,"32,58",265,Car,,,
01-05-2015 19:30:14,44,Arriving,"22,85",290,Car,,,
01-05-2015 19:30:35,28,Arriving,"21,16",225,Car,,,
01-05-2015 19:30:42,42,Arriving,"6,92",226,Car,,,
01-05-2015 19:31:01,52,Arriving,"18,75",276,Car,,,
01-05-2015 19:31:13,37,Arriving,"11,54",251,Car,,,
01-05-2015 19:31:32,46,Arriving,"18,67",268,Car,,,
01-05-2015 19:31:54,61,Arriving,"22,52",206,Car,,,
01-05-2015 19:32:17,51,Arriving,"23,13",246,Car,,,
01-05-2015 19:32:24,30,Arriving,"6,58",293,Car,,,
01-05-2015 19:32:45,32,Arriving,"20,57",268,Car,,,
01-05-2015 19:32:48,36,Arriving,"2,45",272,Car,,,
01-05-2015 19:32:50,42,Arriving,"1,87",260,Car,,,
01-05-2015 19:32:54,26,Arriving,"4,06",123,Two-wheelers,,,
01-05-2015 19:33:04,38,Arriving,"8,89",294,Car,,,
01-05-2015 19:33:09,30,Arriving,"4,53",278,Car,,,
01-05-2015 19:33:28,35,Arriving,"18,88",211,Car,,,
01-05-2015 19:33:39,31,Arriving,"10,77",267,Car,,,
01-05-2015 19:33:41,37,Arriving,"1,91",144,Two-wheelers,,,
01-05-2015 19:33:44,34,Arriving,"2,51",376,Vans,,,
01-05-2015 19:34:33,42,Arriving,"49,52",279,Car,,,
01-05-2015 19:34:38,31,Arriving,"4,86",282,Car,,,
01-05-2015 19:35:05,42,Arriving,"26,56",236,Car,,,
01-05-2015 19:35:07,44,Arriving,"1,39",263,Car,,,
01-05-2015 19:35:35,36,Arriving,"28,84",177,Car,,,
01-05-2015 19:36:26,32,Arriving,"50,96",230,Car,,,
01-05-2015 19:36:29,29,Arriving,"1,81",303,Car,,,
01-05-2015 19:36:31,28,Arriving,"2,4",210,Car,,,
01-05-2015 19:37:22,25,Arriving,"50,98",239,Car,,,
01-05-2015 19:37:29,35,Arriving,"6,36",274,Car,,,
01-05-2015 19:37:30,32,Arriving,"1,19",223,Car,,,
01-05-2015 19:37:57,31,Arriving,"26,41",277,Car,,,
01-05-2015 19:38:02,29,Arriving,"4,51",211,Car,,,
01-05-2015 19:38:09,33,Arriving,"6,56",245,Car,,,
01-05-2015 19:38:36,26,Arriving,"27,08",231,Car,,,
01-05-2015 19:38:39,27,Arriving,"2,29",263,Car,,,
01-05-2015 19:38:41,25,Arriving,"1,55",231,Car,,,
01-05-2015 19:38:43,25,Arriving,"1,52",303,Car,,,
01-05-2015 19:39:25,26,Arriving,"41,89",310,Car,,,
01-05-2015 19:39:32,26,Arriving,"6,7",230,Car,,,
01-05-2015 19:40:06,41,Arriving,"34,34",208,Car,,,
01-05-2015 19:40:07,40,Arriving,"0,58",224,Car,,,
01-05-2015 19:40:10,38,Arriving,"2,21",270,Car,,,
01-05-2015 19:40:49,42,Arriving,"39,6",228,Car,,,
01-05-2015 19:40:51,47,Arriving,"2,02",223,Car,,,
01-05-2015 19:41:04,46,Arriving,"12,39",370,Vans,,,
01-05-2015 19:41:07,47,Arriving,"2,78",233,Car,,,
01-05-2015 19:41:47,41,Arriving,"39,84",236,Car,,,
01-05-2015 19:41:51,46,Arriving,"4,03",266,Car,,,
01-05-2015 19:41:58,48,Arriving,"6,61",341,Vans,,,
01-05-2015 19:42:10,52,Arriving,"11,69",110,Two-wheelers,,,
01-05-2015 19:42:15,38,Arriving,"4,45",224,Car,,,
01-05-2015 19:42:43,39,Arriving,"28,71",251,Car,,,
01-05-2015 19:42:45,36,Arriving,"1,47",271,Car,,,
01-05-2015 19:42:46,37,Arriving,"0,79",226,Car,,,
01-05-2015 19:42:50,32,Arriving,"3,52",211,Car,,,
01-05-2015 19:43:52,37,Arriving,"62,15",243,Car,,,
01-05-2015 19:44:02,35,Arriving,"9,61",255,Car,,,
01-05-2015 19:44:08,29,Arriving,"5,62",271,Car,,,
01-05-2015 19:44:12,25,Arriving,"3,69",277,Car,,,
01-05-2015 19:44:14,29,Arriving,"1,35",273,Car,,,
01-05-2015 19:44:17,26,Arriving,"2,64",272,Car,,,
01-05-2015 19:44:39,47,Arriving,"21,31",240,Car,,,
01-05-2015 19:45:25,34,Arriving,"46,31",261,Car,,,
01-05-2015 19:45:34,47,Arriving,"9,64",213,Car,,,
01-05-2015 19:46:31,44,Arriving,"57,28",310,Car,,,
01-05-2015 19:46:33,40,Arriving,"1,65",292,Car,,,
01-05-2015 19:46:43,32,Arriving,"9,24",262,Car,,,
01-05-2015 19:46:57,41,Arriving,"13,93",248,Car,,,
01-05-2015 19:47:08,33,Arriving,"10,87",246,Car,,,
01-05-2015 19:47:23,34,Arriving,"14,92",233,Car,,,
01-05-2015 19:47:40,35,Arriving,"16,66",262,Car,,,
01-05-2015 19:47:46,52,Arriving,"5,38",231,Car,,,
01-05-2015 19:48:12,40,Arriving,"26,36",282,Car,,,
01-05-2015 19:48:21,33,Arriving,"8,8",296,Car,,,
01-05-2015 19:49:20,32,Arriving,"58,68",277,Car,,,
01-05-2015 19:49:21,36,Arriving,"1,19",252,Car,,,
01-05-2015 19:49:24,30,Arriving,"1,71",204,Car,,,
01-05-2015 19:49:26,32,Arriving,"2,14",258,Car,,,
01-05-2015 19:49:37,37,Arriving,"10,6",265,Car,,,
01-05-2015 19:49:42,30,Arriving,"4,04",258,Car,,,
01-05-2015 19:50:04,37,Arriving,"22,49",270,Car,,,
01-05-2015 19:50:06,42,Arriving,"1,14",270,Car,,,
01-05-2015 19:50:12,40,Arriving,"6,57",206,Car,,,
01-05-2015 19:50:24,48,Arriving,"11,69",313,Car,,,
01-05-2015 19:50:37,37,Arriving,"12,18",270,Car,,,
01-05-2015 19:50:49,43,Arriving,"11,84",300,Car,,,
01-05-2015 19:51:10,33,Arriving,"20,9",275,Car,,,
01-05-2015 19:51:11,39,Arriving,"1,03",311,Car,,,
01-05-2015 19:51:17,39,Arriving,"5,57",280,Car,,,
01-05-2015 19:51:25,39,Arriving,"7,31",146,Two-wheelers,,,
01-05-2015 19:51:28,39,Arriving,"3,22",270,Car,,,
01-05-2015 19:51:33,34,Arriving,"4,29",283,Car,,,
01-05-2015 19:51:35,33,Arriving,"1,98",188,Car,,,
01-05-2015 19:51:38,33,Arriving,"1,79",345,Vans,,,
01-05-2015 19:51:59,33,Arriving,"20,92",235,Car,,,
01-05-2015 19:52:11,38,Arriving,"11,87",207,Car,,,
01-05-2015 19:52:23,32,Arriving,"11,88",223,Car,,,
01-05-2015 19:52:36,33,Arriving,"12,95",294,Car,,,
01-05-2015 19:52:58,34,Arriving,"21,84",249,Car,,,
01-05-2015 19:53:01,34,Arriving,"2,07",274,Car,,,
01-05-2015 19:53:02,34,Arriving,"0,69",326,Vans,,,
01-05-2015 19:53:32,39,Arriving,"30,34",270,Car,,,
01-05-2015 19:53:38,26,Arriving,"5,02",259,Car,,,
01-05-2015 19:53:56,32,Arriving,"18,34",256,Car,,,
01-05-2015 19:54:13,42,Arriving,"16,08",227,Car,,,
01-05-2015 19:54:15,38,Arriving,"1,99",275,Car,,,
01-05-2015 19:54:17,35,Arriving,"1,85",278,Car,,,
01-05-2015 19:54:25,24,Arriving,"7,19",255,Car,,,
01-05-2015 19:54:27,25,Arriving,"0,83",321,Car,,,
01-05-2015 19:54:40,48,Arriving,"13,3",227,Car,,,
01-05-2015 19:54:43,45,Arriving,"2,85",271,Car,,,
01-05-2015 19:55:14,39,Arriving,"30,59",247,Car,,,
01-05-2015 19:55:26,24,Arriving,"11,8",225,Car,,,
01-05-2015 19:55:48,33,Arriving,"22,53",258,Car,,,
01-05-2015 19:56:12,55,Arriving,"23,69",265,Car,,,
01-05-2015 19:56:38,34,Arriving,"25,39",333,Vans,,,
01-05-2015 19:57:13,33,Arriving,"34,93",257,Car,,,
01-05-2015 19:57:26,40,Arriving,"12,74",299,Car,,,
01-05-2015 19:57:34,24,Arriving,"7,6",217,Car,,,
01-05-2015 19:57:49,27,Arriving,"14,99",270,Car,,,
01-05-2015 19:57:51,34,Arriving,"1,2",362,Vans,,,
01-05-2015 19:58:03,41,Arriving,"12,58",263,Car,,,
01-05-2015 19:58:22,46,Arriving,"18,02",244,Car,,,
01-05-2015 19:59:06,32,Arriving,"44,27",294,Car,,,
01-05-2015 19:59:22,39,Arriving,"15,62",244,Car,,,
01-05-2015 19:59:43,39,Arriving,"20,93",296,Car,,,
01-05-2015 19:59:55,39,Arriving,"11,95",322,Car,,,
01-05-2015 20:00:02,31,Arriving,"7,02",289,Car,,,
01-05-2015 20:00:11,44,Arriving,"8,09",256,Car,,,
01-05-2015 20:00:39,23,Arriving,"28,09",258,Car,,,
01-05-2015 20:01:57,26,Arriving,"78,72",232,Car,,,
01-05-2015 20:02:08,31,Arriving,"10,61",213,Car,,,
01-05-2015 20:02:39,39,Arriving,"31,42",243,Car,,,
01-05-2015 20:02:43,35,Arriving,"3,28",99,Two-wheelers,,,
01-05-2015 20:02:45,34,Arriving,"1,66",293,Car,,,
01-05-2015 20:04:22,48,Arriving,"98,23",296,Car,,,
01-05-2015 20:04:25,44,Arriving,"2,48",247,Car,,,
01-05-2015 20:05:04,47,Arriving,"39,66",367,Vans,,,
01-05-2015 20:05:29,34,Arriving,"24,26",245,Car,,,
01-05-2015 20:05:35,36,Arriving,"6,17",166,Car,,,
01-05-2015 20:06:08,22,Arriving,"32,81",257,Car,,,
01-05-2015 20:06:15,30,Arriving,"6,01",256,Car,,,
01-05-2015 20:06:29,33,Arriving,"14,03",294,Car,,,
01-05-2015 20:06:47,38,Arriving,"17,94",253,Car,,,
01-05-2015 20:06:53,41,Arriving,"6,03",262,Car,,,
01-05-2015 20:07:00,42,Arriving,"6,35",259,Car,,,
01-05-2015 20:07:06,36,Arriving,"5,66",250,Car,,,
01-05-2015 20:07:09,38,Arriving,"1,96",390,Trucks,,,
01-05-2015 20:07:12,37,Arriving,"3,23",268,Car,,,
01-05-2015 20:07:26,36,Arriving,"13,72",326,Vans,,,
01-05-2015 20:07:29,35,Arriving,"2,16",211,Car,,,
01-05-2015 20:07:34,24,Arriving,"4,88",262,Car,,,
01-05-2015 20:07:55,33,Arriving,"20,14",219,Car,,,
01-05-2015 20:08:00,32,Arriving,"5,3",211,Car,,,
01-05-2015 20:08:03,34,Arriving,"2,84",253,Car,,,
01-05-2015 20:08:10,43,Arriving,"6,01",234,Car,,,
01-05-2015 20:08:14,43,Arriving,"4,61",265,Car,,,
01-05-2015 20:08:56,50,Arriving,"41,56",251,Car,,,
01-05-2015 20:09:17,37,Arriving,"20,74",278,Car,,,
01-05-2015 20:09:37,33,Arriving,"20,17",308,Car,,,
01-05-2015 20:10:05,56,Arriving,"28,37",217,Car,,,
01-05-2015 20:10:08,58,Arriving,"2,48",135,Two-wheelers,,,
01-05-2015 20:10:32,33,Arriving,"23,97",368,Vans,,,
01-05-2015 20:11:16,33,Arriving,"43,7",249,Car,,,
01-05-2015 20:11:22,46,Arriving,"5,57",287,Car,,,
01-05-2015 20:11:30,27,Arriving,"8,38",256,Car,,,
01-05-2015 20:11:46,32,Arriving,"15,66",298,Car,,,
01-05-2015 20:11:51,39,Arriving,"4,72",266,Car,,,
01-05-2015 20:11:58,40,Arriving,"5,82",283,Car,,,
01-05-2015 20:12:40,37,Arriving,"42,38",227,Car,,,
01-05-2015 20:13:18,33,Arriving,"38,27",247,Car,,,
01-05-2015 20:13:58,42,Arriving,"40,56",269,Car,,,
01-05-2015 20:14:33,28,Arriving,"34,59",257,Car,,,
01-05-2015 20:14:37,44,Arriving,"3,64",155,Car,,,
01-05-2015 20:14:55,46,Arriving,"17,94",252,Car,,,
01-05-2015 20:15:04,32,Arriving,"9,24",267,Car,,,
01-05-2015 20:15:13,30,Arriving,"7,71",274,Car,,,
01-05-2015 20:15:52,35,Arriving,"39,64",275,Car,,,
01-05-2015 20:16:07,28,Arriving,"14,4",279,Car,,,
01-05-2015 20:16:18,34,Arriving,"11,16",238,Car,,,
01-05-2015 20:16:33,43,Arriving,"14,63",280,Car,,,
01-05-2015 20:16:45,32,Arriving,"11,38",278,Car,,,
01-05-2015 20:16:54,40,Arriving,"8,84",269,Car,,,
01-05-2015 20:17:15,40,Arriving,"20,78",253,Car,,,
01-05-2015 20:17:38,42,Arriving,"22,98",269,Car,,,
01-05-2015 20:17:47,37,Arriving,"8,93",288,Car,,,
01-05-2015 20:17:55,32,Arriving,"7,74",217,Car,,,
01-05-2015 20:18:58,32,Arriving,"63,08",283,Car,,,
01-05-2015 20:19:00,31,Arriving,"1,25",223,Car,,,
01-05-2015 20:19:17,41,Arriving,"16,95",339,Vans,,,
01-05-2015 20:20:23,39,Arriving,"66,85",301,Car,,,
01-05-2015 20:20:44,33,Arriving,"20,67",225,Car,,,
01-05-2015 20:21:06,24,Arriving,"21,66",262,Car,,,
01-05-2015 20:21:07,24,Arriving,"0,45",205,Car,,,
01-05-2015 20:21:09,24,Arriving,"1,49",273,Car,,,
01-05-2015 20:21:14,42,Arriving,"4,68",281,Car,,,
01-05-2015 20:21:28,26,Arriving,"13,62",245,Car,,,
01-05-2015 20:22:04,40,Arriving,"35,76",276,Car,,,
01-05-2015 20:22:11,38,Arriving,"6,89",234,Car,,,
01-05-2015 20:22:52,42,Arriving,"41,17",291,Car,,,
01-05-2015 20:23:21,50,Arriving,"29,06",283,Car,,,
01-05-2015 20:23:47,50,Arriving,"25,89",384,Trucks,,,
01-05-2015 20:24:30,47,Arriving,"43,3",231,Car,,,
01-05-2015 20:24:34,41,Arriving,"3,66",245,Car,,,
01-05-2015 20:24:48,33,Arriving,"14,43",238,Car,,,
01-05-2015 20:25:10,36,Arriving,"21,96",207,Car,,,
01-05-2015 20:26:09,20,Arriving,"57,7",418,Trucks,,,
01-05-2015 20:26:19,27,Arriving,"10,27",326,Vans,,,
01-05-2015 20:26:40,31,Arriving,"20,23",242,Car,,,
01-05-2015 20:26:53,46,Arriving,"13,14",256,Car,,,
01-05-2015 20:27:03,40,Arriving,"9,13",287,Car,,,
01-05-2015 20:27:05,39,Arriving,"2,43",177,Car,,,
01-05-2015 20:27:42,38,Arriving,"36,83",243,Car,,,
01-05-2015 20:27:49,34,Arriving,"6,3",199,Car,,,
01-05-2015 20:28:02,40,Arriving,"13,45",268,Car,,,
01-05-2015 20:28:25,36,Arriving,"22,2",278,Car,,,
01-05-2015 20:29:42,31,Arriving,"78,11",166,Car,,,
