Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-04-15,13:21:48,59,Car
2022-04-15,13:22:35,92,Vans
2022-04-15,13:25:52,53,Car
2022-04-15,13:26:17,54,Car
2022-04-15,13:26:37,70,Vans
2022-04-15,13:30:08,56,Trucks
2022-04-15,13:32:48,40,Two-wheelers
2022-04-15,13:33:57,65,Car
2022-04-15,13:35:06,60,Trucks
2022-04-15,13:36:36,79,Two-wheelers
2022-04-15,13:37:38,63,Car
2022-04-15,13:38:19,50,Car
2022-04-15,13:38:25,44,Vans
2022-04-15,13:41:45,48,Semi-Truck
2022-04-15,13:41:51,82,Car
2022-04-15,13:42:23,48,Two-wheelers
2022-04-15,13:42:40,56,Car
2022-04-15,13:42:42,60,Car
2022-04-15,13:42:43,61,Car
2022-04-15,13:42:45,64,Car
2022-04-15,13:44:33,50,Car
2022-04-15,13:44:36,55,Car
2022-04-15,13:47:56,45,Car
2022-04-15,13:49:23,75,Car
2022-04-15,13:50:41,50,Two-wheelers
2022-04-15,13:51:11,59,Car
2022-04-15,13:51:57,61,Car
2022-04-15,13:52:39,47,Car
2022-04-15,13:52:50,53,Vans
2022-04-15,13:52:52,50,Two-wheelers
2022-04-15,13:54:55,48,Vans
2022-04-15,13:56:20,59,Car
2022-04-15,13:57:06,64,Vans
2022-04-15,13:57:39,48,Car
2022-04-15,13:58:59,65,Two-wheelers
2022-04-15,14:00:10,60,Car
2022-04-15,14:03:57,35,Vans
2022-04-15,14:05:52,37,Vans
2022-04-15,14:06:52,45,Car
2022-04-15,14:07:39,52,Vans
2022-04-15,14:08:33,54,Trucks
2022-04-15,14:13:01,54,Car
2022-04-15,14:13:32,53,Car
2022-04-15,14:15:34,52,Car
2022-04-15,14:16:06,66,Trucks
2022-04-15,14:18:40,40,Trucks
2022-04-15,14:21:30,47,Two-wheelers
2022-04-15,14:21:48,56,Car
2022-04-15,14:21:58,41,Car
2022-04-15,14:22:20,43,Car
2022-04-15,14:24:50,72,Car
2022-04-15,14:25:58,54,Trucks
2022-04-15,14:26:14,56,Car
2022-04-15,14:27:38,62,Trucks
2022-04-15,14:27:45,53,Two-wheelers
2022-04-15,14:29:09,50,Two-wheelers
2022-04-15,14:29:35,60,Car
2022-04-15,14:30:01,61,Car
2022-04-15,14:30:14,61,Two-wheelers
2022-04-15,14:31:12,59,Car
2022-04-15,14:32:11,48,Car
2022-04-15,14:33:24,51,Car
2022-04-15,14:34:12,51,Car
2022-04-15,14:35:31,51,Car
2022-04-15,14:35:33,52,Trucks
2022-04-15,14:35:52,63,Vans
2022-04-15,14:36:55,20,Vans
2022-04-15,14:37:09,49,Two-wheelers
2022-04-15,14:38:13,48,Trucks
2022-04-15,14:38:17,44,Car
2022-04-15,14:39:24,51,Trucks
2022-04-15,14:40:04,53,Trucks
2022-04-15,14:42:39,71,Car
2022-04-15,14:43:27,49,Car
2022-04-15,14:45:07,54,Two-wheelers
2022-04-15,14:45:08,56,Car
2022-04-15,14:47:08,45,Trucks
2022-04-15,14:47:10,42,Trucks
2022-04-15,14:47:15,59,Car
2022-04-15,14:47:35,67,Car
2022-04-15,14:47:44,56,Two-wheelers
2022-04-15,14:49:18,49,Car
2022-04-15,14:51:03,47,Car
2022-04-15,14:51:07,44,Car
2022-04-15,14:51:09,40,Vans
2022-04-15,14:52:48,61,Trucks
2022-04-15,14:53:07,42,Car
2022-04-15,14:54:38,38,Car
2022-04-15,14:55:30,46,Car
2022-04-15,14:56:21,50,Trucks
2022-04-15,14:56:23,53,Car
2022-04-15,14:56:30,62,Car
2022-04-15,15:03:05,25,Vans
2022-04-15,15:04:15,73,Vans
2022-04-15,15:05:58,60,Car
2022-04-15,15:09:54,56,Car
2022-04-15,15:10:22,52,Car
2022-04-15,15:10:31,42,Car
2022-04-15,15:11:05,69,Trucks
2022-04-15,15:11:06,61,Car
2022-04-15,15:11:38,69,Car
2022-04-15,15:12:17,57,Car
2022-04-15,15:14:47,31,Car
2022-04-15,15:14:52,41,Vans
2022-04-15,15:14:54,41,Car
2022-04-15,15:16:11,65,Car
2022-04-15,15:17:01,46,Vans
2022-04-15,15:18:29,64,Vans
2022-04-15,15:19:07,55,Vans
2022-04-15,15:21:05,59,Car
2022-04-15,15:21:24,57,Vans
2022-04-15,15:22:49,62,Car
2022-04-15,15:25:36,40,Vans
2022-04-15,15:26:05,53,Car
2022-04-15,15:26:07,50,Car
2022-04-15,15:26:39,58,Car
2022-04-15,15:27:24,72,Trucks
2022-04-15,15:30:38,44,Car
2022-04-15,15:31:22,52,Semi-Truck
2022-04-15,15:32:06,42,Vans
2022-04-15,15:35:37,33,Car
2022-04-15,15:35:40,41,Car
2022-04-15,15:36:01,43,Vans
2022-04-15,15:36:41,76,Car
2022-04-15,15:37:31,55,Car
2022-04-15,15:39:37,53,Car
2022-04-15,15:42:07,73,Car
2022-04-15,15:44:01,74,Car
2022-04-15,15:45:10,45,Car
2022-04-15,15:45:17,37,Car
2022-04-15,15:46:00,50,Vans
2022-04-15,15:46:47,23,Car
2022-04-15,15:47:08,54,Car
2022-04-15,15:48:47,49,Car
2022-04-15,15:50:41,69,Trucks
2022-04-15,15:51:38,54,Car
2022-04-15,15:53:09,28,Semi-Truck
2022-04-15,15:54:41,47,Car
2022-04-15,15:54:43,59,Car
2022-04-15,15:56:13,71,Trucks
2022-04-15,15:58:32,53,Car
2022-04-15,15:59:16,42,Car
2022-04-15,16:00:13,58,Car
2022-04-15,16:01:06,52,Car
2022-04-15,16:02:21,50,Vans
2022-04-15,16:02:43,47,Car
2022-04-15,16:02:45,50,Car
2022-04-15,16:03:06,56,Car
2022-04-15,16:04:33,70,Car
2022-04-15,16:06:02,41,Car
2022-04-15,16:06:04,38,Car
2022-04-15,16:08:38,59,Car
2022-04-15,16:09:48,77,Car
2022-04-15,16:10:06,62,Trucks
2022-04-15,16:10:24,27,Car
2022-04-15,16:10:59,51,Car
2022-04-15,16:17:39,42,Two-wheelers
2022-04-15,16:18:02,57,Car
2022-04-15,16:18:18,56,Car
2022-04-15,16:19:43,64,Car
2022-04-15,16:23:14,56,Car
2022-04-15,16:24:34,56,Car
2022-04-15,16:25:22,67,Car
2022-04-15,16:26:33,58,Trucks
2022-04-15,16:27:21,38,Car
2022-04-15,16:27:39,70,Car
2022-04-15,16:29:28,56,Car
2022-04-15,16:29:30,56,Vans
2022-04-15,16:29:31,55,Car
2022-04-15,16:29:56,58,Car
2022-04-15,16:30:57,50,Car
2022-04-15,16:33:42,35,Car
2022-04-15,16:33:51,56,Trucks
2022-04-15,16:33:54,56,Car
2022-04-15,16:34:26,39,Car
2022-04-15,16:35:00,51,Car
2022-04-15,16:35:09,58,Car
2022-04-15,16:35:13,42,Two-wheelers
2022-04-15,16:35:31,65,Trucks
2022-04-15,16:36:35,60,Car
2022-04-15,16:37:07,74,Car
2022-04-15,16:37:09,77,Trucks
2022-04-15,16:37:19,59,Vans
2022-04-15,16:37:33,38,Semi-Truck
2022-04-15,16:38:35,49,Car
2022-04-15,16:39:11,57,Car
2022-04-15,16:39:23,59,Vans
2022-04-15,16:40:27,57,Car
2022-04-15,16:40:28,53,Car
2022-04-15,16:40:29,52,Car
2022-04-15,16:42:50,59,Vans
2022-04-15,16:43:04,64,Vans
2022-04-15,16:43:39,78,Car
2022-04-15,16:43:46,54,Trucks
2022-04-15,16:45:41,51,Car
2022-04-15,16:47:15,64,Trucks
2022-04-15,16:47:19,51,Trucks
2022-04-15,16:47:38,51,Car
2022-04-15,16:49:19,55,Car
2022-04-15,16:51:38,35,Car
2022-04-15,16:53:12,59,Car
2022-04-15,16:54:23,48,Car
2022-04-15,16:54:25,43,Car
2022-04-15,16:55:22,45,Car
2022-04-15,16:55:54,43,Car
2022-04-15,16:57:51,38,Trucks
2022-04-15,17:01:03,44,Vans
2022-04-15,17:02:46,57,Trucks
2022-04-15,17:02:52,84,Car
2022-04-15,17:03:28,52,Vans
2022-04-15,17:03:32,46,Car
2022-04-15,17:03:45,67,Car
2022-04-15,17:05:44,33,Car
2022-04-15,17:05:51,40,Car
2022-04-15,17:06:29,53,Car
2022-04-15,17:07:54,64,Car
2022-04-15,17:07:56,57,Vans
2022-04-15,17:08:41,84,Two-wheelers
2022-04-15,17:08:51,48,Car
2022-04-15,17:09:45,51,Car
2022-04-15,17:13:13,46,Two-wheelers
2022-04-15,17:13:14,43,Two-wheelers
2022-04-15,17:13:15,39,Car
2022-04-15,17:14:08,63,Car
2022-04-15,17:15:42,44,Car
2022-04-15,17:16:24,62,Vans
2022-04-15,17:16:42,48,Car
2022-04-15,17:17:36,59,Car
2022-04-15,17:17:46,43,Car
2022-04-15,17:18:12,52,Trucks
2022-04-15,17:19:21,58,Trucks
2022-04-15,17:19:27,53,Car
2022-04-15,17:19:36,43,Vans
2022-04-15,17:19:55,75,Car
2022-04-15,17:22:41,61,Car
2022-04-15,17:23:03,43,Trucks
2022-04-15,17:24:59,36,Vans
2022-04-15,17:26:22,47,Trucks
2022-04-15,17:27:08,39,Vans
2022-04-15,17:27:27,67,Trucks
2022-04-15,17:28:21,66,Car
2022-04-15,17:28:34,60,Car
2022-04-15,17:29:06,75,Car
2022-04-15,17:29:29,62,Vans
2022-04-15,17:31:06,58,Car
2022-04-15,17:32:09,27,Trucks
2022-04-15,17:32:56,43,Car
2022-04-15,17:35:35,38,Car
2022-04-15,17:37:00,42,Two-wheelers
2022-04-15,17:40:05,60,Semi-Truck
2022-04-15,17:40:08,59,Semi-Truck
2022-04-15,17:40:10,56,Semi-Truck
2022-04-15,17:42:25,33,Car
2022-04-15,17:42:28,33,Semi-Truck
2022-04-15,17:44:08,73,Car
2022-04-15,17:44:20,55,Car
2022-04-15,17:45:43,87,Car
2022-04-15,17:46:42,44,Vans
2022-04-15,17:47:02,47,Car
2022-04-15,17:47:21,64,Vans
2022-04-15,17:47:31,63,Car
2022-04-15,17:47:42,58,Car
2022-04-15,17:47:49,76,Two-wheelers
2022-04-15,17:47:56,62,Vans
2022-04-15,17:48:02,60,Car
2022-04-15,17:48:08,56,Car
2022-04-15,17:49:57,52,Car
2022-04-15,17:52:56,58,Car
2022-04-15,17:53:00,56,Car
2022-04-15,17:53:32,51,Car
2022-04-15,17:54:26,60,Vans
2022-04-15,17:55:39,66,Semi-Truck
2022-04-15,17:55:39,64,Two-wheelers
2022-04-15,17:56:43,44,Car
2022-04-15,17:58:18,50,Car
2022-04-15,17:58:29,52,Vans
2022-04-15,18:00:41,62,Two-wheelers
2022-04-15,18:01:18,52,Car
2022-04-15,18:02:50,38,Car
2022-04-15,18:03:47,45,Car
2022-04-15,18:06:02,72,Two-wheelers
2022-04-15,18:07:22,61,Car
2022-04-15,18:07:57,48,Car
2022-04-15,18:08:48,50,Car
2022-04-15,18:10:56,31,Car
2022-04-15,18:12:31,52,Car
2022-04-15,18:13:33,59,Car
2022-04-15,18:14:15,61,Car
2022-04-15,18:15:59,68,Car
2022-04-15,18:16:09,76,Car
2022-04-15,18:18:55,56,Trucks
2022-04-15,18:21:12,38,Car
2022-04-15,18:28:06,47,Car
2022-04-15,18:28:27,64,Car
2022-04-15,18:29:14,57,Car
2022-04-15,18:30:24,47,Car
2022-04-15,18:30:50,44,Car
2022-04-15,18:32:40,74,Car
2022-04-15,18:33:10,54,Car
2022-04-15,18:34:03,65,Car
2022-04-15,18:37:05,57,Car
2022-04-15,18:39:31,49,Vans
2022-04-15,18:42:36,50,Car
2022-04-15,18:42:39,48,Car
2022-04-15,18:43:21,52,Car
2022-04-15,18:43:55,43,Car
2022-04-15,18:45:52,60,Trucks
2022-04-15,18:52:05,56,Car
2022-04-15,18:56:18,73,Car
2022-04-15,18:57:26,82,Car
2022-04-15,18:57:28,79,Car
2022-04-15,18:58:03,89,Two-wheelers
2022-04-15,18:59:50,69,Vans
2022-04-15,18:59:56,56,Trucks
2022-04-15,19:01:08,78,Two-wheelers
2022-04-15,19:03:03,94,Car
2022-04-15,19:05:24,82,Car
2022-04-15,19:06:12,45,Car
2022-04-15,19:06:34,116,Vans
2022-04-15,19:06:46,57,Two-wheelers
2022-04-15,19:07:43,37,Car
2022-04-15,19:07:50,49,Car
2022-04-15,19:09:03,67,Vans
2022-04-15,19:09:10,33,Two-wheelers
2022-04-15,19:09:43,63,Car
2022-04-15,19:12:05,37,Car
2022-04-15,19:14:44,46,Car
2022-04-15,19:16:54,41,Semi-Truck
2022-04-15,19:18:12,47,Two-wheelers
2022-04-15,19:18:29,64,Car
2022-04-15,19:19:06,51,Two-wheelers
2022-04-15,19:19:22,57,Vans
2022-04-15,19:19:30,49,Vans
2022-04-15,19:21:48,76,Car
2022-04-15,19:22:49,65,Car
2022-04-15,19:25:30,50,Car
2022-04-15,19:26:38,61,Car
2022-04-15,19:31:22,44,Car
2022-04-15,19:32:34,60,Vans
2022-04-15,19:33:46,48,Car
2022-04-15,19:33:50,57,Vans
2022-04-15,19:35:28,73,Car
2022-04-15,19:36:19,46,Two-wheelers
2022-04-15,19:37:07,75,Vans
2022-04-15,19:38:35,63,Trucks
2022-04-15,19:39:53,67,Car
2022-04-15,19:40:13,51,Car
2022-04-15,19:41:29,52,Vans
2022-04-15,19:43:01,75,Two-wheelers
2022-04-15,19:44:17,70,Vans
2022-04-15,19:44:20,68,Car
2022-04-15,19:45:12,67,Vans
2022-04-15,19:46:54,51,Car
2022-04-15,19:47:05,65,Two-wheelers
2022-04-15,19:49:02,84,Car
2022-04-15,19:51:15,72,Car
2022-04-15,19:51:19,58,Vans
2022-04-15,19:52:21,65,Car
2022-04-15,19:52:25,53,Car
2022-04-15,19:52:30,24,Vans
2022-04-15,19:52:59,31,Two-wheelers
2022-04-15,19:56:02,54,Car
2022-04-15,19:56:21,50,Vans
2022-04-15,19:59:30,51,Car
2022-04-15,19:59:36,76,Car
2022-04-15,20:01:51,66,Vans
2022-04-15,20:01:57,54,Car
2022-04-15,20:02:51,12,Two-wheelers
2022-04-15,20:04:26,50,Vans
2022-04-15,20:05:08,41,Vans
2022-04-15,20:10:09,63,Car
2022-04-15,20:12:41,74,Car
2022-04-15,20:13:11,67,Car
2022-04-15,20:16:18,61,Vans
2022-04-15,20:16:22,58,Car
2022-04-15,20:16:25,49,Vans
2022-04-15,20:20:19,68,Car
2022-04-15,20:23:26,51,Car
2022-04-15,20:24:53,46,Car
2022-04-15,20:26:29,69,Vans
2022-04-15,20:34:48,42,Car
2022-04-15,20:35:38,35,Car
2022-04-15,20:36:27,67,Car
2022-04-15,20:36:34,48,Car
2022-04-15,20:38:08,48,Car
2022-04-15,20:39:17,49,Car
2022-04-15,20:40:25,50,Car
2022-04-15,20:40:51,66,Car
2022-04-15,20:42:54,48,Trucks
2022-04-15,20:43:19,38,Vans
2022-04-15,20:49:06,57,Car
2022-04-15,20:49:11,60,Vans
2022-04-15,20:49:21,61,Vans
2022-04-15,20:49:49,54,Two-wheelers
2022-04-15,20:50:21,46,Car
2022-04-15,20:50:47,57,Car
2022-04-15,20:52:49,65,Semi-Truck
2022-04-15,20:55:29,53,Car
2022-04-15,20:56:32,79,Vans
2022-04-15,20:57:52,59,Vans
2022-04-15,21:03:44,57,Two-wheelers
2022-04-15,21:04:39,30,Trucks
2022-04-15,21:07:15,86,Car
2022-04-15,21:07:53,64,Vans
2022-04-15,21:08:46,68,Car
2022-04-15,21:10:33,70,Car
2022-04-15,21:14:56,71,Car
2022-04-15,21:15:28,47,Vans
2022-04-15,21:17:24,62,Semi-Truck
2022-04-15,21:18:48,67,Car
2022-04-15,21:19:00,47,Car
2022-04-15,21:22:32,46,Vans
2022-04-15,21:23:21,44,Vans
2022-04-15,21:24:11,79,Car
2022-04-15,21:26:17,55,Car
2022-04-15,21:26:23,65,Vans
2022-04-15,21:27:33,63,Car
2022-04-15,21:28:52,73,Car
2022-04-15,21:30:19,54,Car
2022-04-15,21:33:03,56,Car
2022-04-15,21:34:14,47,Trucks
2022-04-15,21:44:43,64,Trucks
2022-04-15,21:46:03,57,Vans
2022-04-15,21:46:11,25,Vans
2022-04-15,21:46:20,59,Vans
2022-04-15,21:46:54,67,Vans
2022-04-15,21:47:37,53,Car
2022-04-15,21:47:48,68,Car
2022-04-15,21:51:42,37,Vans
2022-04-15,21:52:04,28,Car
2022-04-15,21:56:15,65,Car
2022-04-15,21:56:39,33,Vans
2022-04-15,21:57:21,54,Car
2022-04-15,21:59:00,74,Car
2022-04-15,22:01:56,55,Car
2022-04-15,22:06:09,84,Car
2022-04-15,22:06:13,74,Vans
2022-04-15,22:10:37,47,Car
2022-04-15,22:11:26,74,Two-wheelers
2022-04-15,22:19:52,55,Trucks
2022-04-15,22:26:10,59,Vans
2022-04-15,22:27:48,54,Vans
2022-04-15,22:31:30,64,Car
2022-04-15,22:34:40,56,Vans
2022-04-15,22:37:47,68,Vans
2022-04-15,22:40:35,59,Vans
2022-04-15,22:42:34,74,Car
2022-04-15,22:45:32,69,Vans
2022-04-15,22:47:56,77,Car
2022-04-15,22:51:34,86,Car
2022-04-15,22:52:28,56,Vans
2022-04-15,22:55:36,56,Vans
2022-04-15,22:56:02,52,Car
2022-04-15,22:56:34,30,Car
2022-04-15,22:57:16,52,Car
2022-04-15,22:57:51,71,Vans
2022-04-15,23:07:19,48,Car
2022-04-15,23:11:03,53,Vans
2022-04-15,23:16:55,78,Car
2022-04-15,23:20:57,66,Car
2022-04-15,23:34:55,41,Semi-Truck
2022-04-15,23:40:08,49,Car
2022-04-15,23:46:27,56,Trucks
2022-04-15,23:59:49,52,Car
2022-04-16,00:16:06,65,Car
2022-04-16,00:17:03,54,Car
2022-04-16,00:17:44,74,Car
2022-04-16,00:33:06,73,Vans
2022-04-16,00:37:00,53,Car
2022-04-16,00:42:19,49,Car
2022-04-16,00:46:19,64,Car
2022-04-16,00:48:56,80,Two-wheelers
2022-04-16,00:48:58,67,Car
2022-04-16,00:51:17,37,Vans
2022-04-16,00:55:08,101,Vans
2022-04-16,01:08:01,76,Trucks
2022-04-16,01:13:48,44,Two-wheelers
2022-04-16,01:29:40,60,Car
2022-04-16,01:29:54,66,Trucks
2022-04-16,01:32:49,57,Vans
2022-04-16,01:33:40,74,Car
2022-04-16,02:16:47,49,Car
2022-04-16,02:24:16,45,Car
2022-04-16,02:26:11,62,Semi-Truck
2022-04-16,02:34:22,62,Car
2022-04-16,02:35:19,71,Car
2022-04-16,02:35:31,62,Car
2022-04-16,02:40:54,52,Trucks
2022-04-16,03:23:29,65,Semi-Truck
2022-04-16,03:46:22,47,Trucks
2022-04-16,03:46:32,62,Trucks
2022-04-16,03:55:10,71,Car
2022-04-16,03:55:22,52,Car
2022-04-16,03:59:28,72,Car
2022-04-16,04:06:28,82,Vans
2022-04-16,04:10:08,61,Car
2022-04-16,04:11:21,89,Car
2022-04-16,04:19:44,73,Car
2022-04-16,04:24:03,57,Trucks
2022-04-16,04:25:09,51,Trucks
2022-04-16,04:29:05,64,Trucks
2022-04-16,04:30:07,85,Semi-Truck
2022-04-16,04:38:30,57,Car
2022-04-16,04:40:13,86,Vans
2022-04-16,04:43:26,82,Car
2022-04-16,04:43:42,68,Car
2022-04-16,04:44:45,85,Vans
2022-04-16,04:46:28,64,Semi-Truck
2022-04-16,04:48:15,64,Trucks
2022-04-16,04:48:19,23,Vans
2022-04-16,04:49:01,72,Vans
2022-04-16,04:50:53,52,Vans
2022-04-16,04:56:51,65,Semi-Truck
2022-04-16,05:00:29,72,Car
2022-04-16,05:05:57,77,Vans
2022-04-16,05:07:29,42,Trucks
2022-04-16,05:08:47,56,Vans
2022-04-16,05:10:31,59,Trucks
2022-04-16,05:13:06,63,Trucks
2022-04-16,05:13:08,62,Car
2022-04-16,05:13:09,64,Trucks
2022-04-16,05:13:23,48,Trucks
2022-04-16,05:15:37,59,Trucks
2022-04-16,05:16:47,53,Trucks
2022-04-16,05:22:35,82,Car
2022-04-16,05:24:50,89,Vans
2022-04-16,05:25:15,76,Trucks
2022-04-16,05:25:53,73,Vans
2022-04-16,05:27:45,38,Car
2022-04-16,05:30:59,60,Semi-Truck
2022-04-16,05:32:32,62,Car
2022-04-16,05:32:34,58,Trucks
2022-04-16,05:34:56,55,Car
2022-04-16,05:34:57,54,Car
2022-04-16,05:37:14,54,Vans
2022-04-16,05:43:27,84,Vans
2022-04-16,05:47:24,60,Trucks
2022-04-16,05:50:12,48,Car
2022-04-16,05:51:33,75,Trucks
2022-04-16,05:51:34,72,Vans
2022-04-16,05:54:25,84,Vans
2022-04-16,05:54:29,70,Car
2022-04-16,05:55:34,48,Two-wheelers
2022-04-16,05:55:37,51,Car
2022-04-16,05:55:51,42,Trucks
2022-04-16,05:56:54,59,Car
2022-04-16,05:57:57,70,Car
2022-04-16,05:59:14,66,Trucks
2022-04-16,05:59:34,57,Car
2022-04-16,06:00:08,75,Two-wheelers
2022-04-16,06:00:23,50,Car
2022-04-16,06:09:42,54,Car
2022-04-16,06:09:49,61,Vans
2022-04-16,06:13:21,72,Vans
2022-04-16,06:14:20,70,Car
2022-04-16,06:14:48,69,Trucks
2022-04-16,06:16:07,54,Car
2022-04-16,06:18:51,81,Car
2022-04-16,06:19:02,61,Car
2022-04-16,06:20:05,71,Car
2022-04-16,06:21:10,77,Trucks
2022-04-16,06:22:58,49,Two-wheelers
2022-04-16,06:25:39,83,Car
2022-04-16,06:29:23,66,Car
2022-04-16,06:29:41,51,Trucks
2022-04-16,06:30:09,65,Car
2022-04-16,06:30:20,61,Car
2022-04-16,06:30:23,74,Vans
2022-04-16,06:34:58,71,Trucks
2022-04-16,06:36:56,88,Vans
2022-04-16,06:37:28,63,Car
2022-04-16,06:38:22,58,Vans
2022-04-16,06:38:46,63,Vans
2022-04-16,06:38:58,63,Vans
2022-04-16,06:39:46,77,Car
2022-04-16,06:41:53,56,Vans
2022-04-16,06:43:13,62,Car
2022-04-16,06:43:16,73,Car
2022-04-16,06:45:03,57,Car
2022-04-16,06:45:21,47,Trucks
2022-04-16,06:46:50,74,Trucks
2022-04-16,06:48:42,57,Car
2022-04-16,06:48:47,74,Car
2022-04-16,06:49:54,56,Trucks
2022-04-16,06:49:56,58,Trucks
2022-04-16,06:50:20,28,Two-wheelers
2022-04-16,06:50:25,89,Car
2022-04-16,06:50:34,57,Car
2022-04-16,06:50:40,60,Car
2022-04-16,06:51:07,57,Trucks
2022-04-16,06:51:27,48,Vans
2022-04-16,06:51:28,45,Car
2022-04-16,06:51:37,58,Vans
2022-04-16,06:53:03,75,Car
2022-04-16,06:56:01,47,Trucks
2022-04-16,06:58:50,45,Vans
2022-04-16,06:59:37,72,Car
2022-04-16,07:00:19,56,Vans
2022-04-16,07:00:23,52,Vans
2022-04-16,07:00:35,64,Vans
2022-04-16,07:01:02,43,Car
2022-04-16,07:01:41,39,Vans
2022-04-16,07:01:42,37,Car
2022-04-16,07:02:04,59,Car
2022-04-16,07:03:10,45,Vans
2022-04-16,07:03:12,42,Trucks
2022-04-16,07:03:25,46,Vans
2022-04-16,07:03:43,58,Car
2022-04-16,07:04:01,58,Car
2022-04-16,07:04:25,49,Car
2022-04-16,07:04:36,37,Trucks
2022-04-16,07:06:02,57,Car
2022-04-16,07:06:12,41,Car
2022-04-16,07:06:27,62,Car
2022-04-16,07:06:40,63,Vans
2022-04-16,07:06:45,55,Vans
2022-04-16,07:06:59,57,Car
2022-04-16,07:08:42,44,Car
2022-04-16,07:08:49,42,Car
2022-04-16,07:08:53,38,Car
2022-04-16,07:09:00,34,Car
2022-04-16,07:09:08,32,Car
2022-04-16,07:09:11,33,Car
2022-04-16,07:09:22,25,Car
2022-04-16,07:10:34,47,Car
2022-04-16,07:10:57,59,Vans
2022-04-16,07:11:35,52,Vans
2022-04-16,07:11:39,50,Car
2022-04-16,07:11:58,50,Car
2022-04-16,07:14:45,51,Car
2022-04-16,07:15:09,55,Vans
2022-04-16,07:16:36,71,Vans
2022-04-16,07:16:45,52,Car
2022-04-16,07:17:24,20,Vans
2022-04-16,07:17:35,28,Trucks
2022-04-16,07:17:41,26,Car
2022-04-16,07:19:08,47,Car
2022-04-16,07:19:23,56,Car
2022-04-16,07:20:20,54,Vans
2022-04-16,07:20:26,49,Car
2022-04-16,07:20:41,50,Car
2022-04-16,07:20:47,37,Car
2022-04-16,07:21:33,53,Car
2022-04-16,07:23:21,49,Car
2022-04-16,07:23:30,50,Vans
2022-04-16,07:23:36,43,Car
2022-04-16,07:24:02,70,Car
2022-04-16,07:25:40,57,Vans
2022-04-16,07:25:51,43,Vans
2022-04-16,07:26:29,59,Car
2022-04-16,07:27:22,47,Vans
2022-04-16,07:27:23,44,Vans
2022-04-16,07:28:38,48,Car
2022-04-16,07:29:21,48,Trucks
2022-04-16,07:29:27,32,Car
2022-04-16,07:29:32,26,Vans
2022-04-16,07:32:22,45,Car
2022-04-16,07:32:34,33,Car
2022-04-16,07:33:00,46,Car
2022-04-16,07:34:44,54,Two-wheelers
2022-04-16,07:34:50,60,Car
2022-04-16,07:35:05,12,Car
2022-04-16,07:35:19,45,Trucks
2022-04-16,07:35:52,33,Two-wheelers
2022-04-16,07:36:00,29,Car
2022-04-16,07:36:05,26,Trucks
2022-04-16,07:36:09,37,Vans
2022-04-16,07:36:48,46,Car
2022-04-16,07:36:55,44,Car
2022-04-16,07:37:13,31,Car
2022-04-16,07:38:20,49,Car
2022-04-16,07:38:26,55,Car
2022-04-16,07:38:50,36,Vans
2022-04-16,07:38:53,32,Car
2022-04-16,07:40:17,37,Car
2022-04-16,07:41:07,44,Car
2022-04-16,07:41:09,49,Car
2022-04-16,07:41:23,32,Car
2022-04-16,07:41:24,31,Two-wheelers
2022-04-16,07:43:34,45,Car
2022-04-16,07:44:07,45,Vans
2022-04-16,07:45:08,51,Vans
2022-04-16,07:46:41,37,Car
2022-04-16,07:50:11,45,Vans
2022-04-16,07:50:26,49,Vans
2022-04-16,07:50:33,46,Car
2022-04-16,07:50:35,46,Car
2022-04-16,07:50:46,30,Car
2022-04-16,07:50:51,31,Car
2022-04-16,07:50:58,37,Car
2022-04-16,07:52:59,55,Vans
2022-04-16,07:53:38,53,Vans
2022-04-16,07:54:02,47,Car
2022-04-16,07:54:31,55,Car
2022-04-16,07:54:54,47,Vans
2022-04-16,07:55:47,36,Vans
2022-04-16,07:55:59,28,Vans
2022-04-16,07:56:02,28,Car
2022-04-16,07:56:10,35,Vans
2022-04-16,07:57:11,52,Vans
2022-04-16,07:58:06,41,Semi-Truck
2022-04-16,07:58:37,44,Vans
2022-04-16,08:00:16,44,Trucks
2022-04-16,08:00:17,43,Vans
2022-04-16,08:00:46,50,Vans
2022-04-16,08:01:01,34,Trucks
2022-04-16,08:01:10,33,Car
2022-04-16,08:01:28,41,Car
2022-04-16,08:02:16,59,Trucks
2022-04-16,08:03:32,37,Car
2022-04-16,08:03:54,34,Vans
2022-04-16,08:05:23,10,Two-wheelers
2022-04-16,08:06:14,32,Car
2022-04-16,08:06:19,30,Trucks
2022-04-16,08:06:42,33,Vans
2022-04-16,08:06:52,28,Car
2022-04-16,08:16:50,46,Car
2022-04-16,08:17:08,40,Car
2022-04-16,08:17:18,47,Two-wheelers
2022-04-16,08:17:32,39,Car
2022-04-16,08:18:01,34,Two-wheelers
2022-04-16,08:18:12,57,Car
2022-04-16,08:19:08,43,Vans
2022-04-16,08:19:11,38,Car
2022-04-16,08:20:05,28,Car
2022-04-16,08:20:17,20,Car
2022-04-16,08:20:21,15,Two-wheelers
2022-04-16,08:23:26,37,Trucks
2022-04-16,08:25:17,42,Car
2022-04-16,08:25:33,31,Trucks
2022-04-16,08:25:54,42,Vans
2022-04-16,08:26:00,27,Car
2022-04-16,08:26:49,45,Car
2022-04-16,08:27:16,19,Two-wheelers
2022-04-16,08:28:12,40,Vans
2022-04-16,08:28:14,41,Vans
2022-04-16,08:29:08,47,Car
