Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
18-05-2016 20:13:46,32,Arriving,"99,17",136,Two-wheelers,,,
18-05-2016 20:18:03,50,Arriving,261,254,Car,,,
18-05-2016 20:18:39,59,Arriving,"36,34",278,Car,,,
18-05-2016 20:19:37,10,Arriving,"56,31",299,Car,,,
18-05-2016 20:21:11,54,Arriving,"95,73",222,Car,,,
18-05-2016 20:25:36,39,Arriving,"268,5",345,Vans,,,
18-05-2016 20:30:10,45,Arriving,"277,33",356,Vans,,,
18-05-2016 20:30:11,45,Arriving,"0,54",273,Car,,,
18-05-2016 20:33:21,43,Arriving,"191,12",759,Semi-Truck,,,
18-05-2016 20:33:45,41,Arriving,"23,89",333,Vans,,,
18-05-2016 20:33:59,57,Arriving,"14,53",274,Car,,,
18-05-2016 20:36:39,19,Arriving,"162,29",55,Two-wheelers,,,
18-05-2016 20:36:54,47,Arriving,"14,4",368,Vans,,,
18-05-2016 20:38:37,55,Arriving,"104,41",304,Car,,,
18-05-2016 20:38:49,64,Arriving,"11,59",262,Car,,,
18-05-2016 20:40:40,44,Arriving,"112,2",299,Car,,,
18-05-2016 20:41:07,56,Arriving,"27,11",314,Car,,,
18-05-2016 20:43:34,40,Arriving,"149,01",313,Car,,,
18-05-2016 20:43:43,39,Arriving,"7,88",321,Car,,,
18-05-2016 20:43:57,48,Arriving,"14,12",304,Car,,,
18-05-2016 20:44:27,34,Arriving,"30,01",316,Car,,,
18-05-2016 20:44:48,41,Arriving,"21,25",278,Car,,,
18-05-2016 20:46:17,54,Arriving,"89,97",265,Car,,,
18-05-2016 20:46:55,52,Arriving,"38,17",351,Vans,,,
18-05-2016 20:48:03,39,Arriving,"68,02",256,Car,,,
18-05-2016 20:48:17,15,Arriving,"14,06",91,Two-wheelers,,,
18-05-2016 20:49:08,44,Arriving,"51,27",324,Car,,,
18-05-2016 20:50:19,49,Arriving,"72,17",295,Car,,,
18-05-2016 20:51:15,45,Arriving,"55,88",331,Vans,,,
18-05-2016 20:51:19,59,Arriving,"3,95",324,Car,,,
18-05-2016 20:53:27,42,Arriving,"128,95",319,Car,,,
18-05-2016 20:54:23,53,Arriving,"56,35",278,Car,,,
18-05-2016 20:54:51,43,Arriving,"28,73",300,Car,,,
18-05-2016 20:56:13,53,Arriving,"82,8",264,Car,,,
18-05-2016 20:56:44,39,Arriving,"30,06",475,Trucks,,,
18-05-2016 21:00:02,11,Arriving,"200,73",58,Two-wheelers,,,
18-05-2016 21:00:24,55,Arriving,"22,57",301,Car,,,
18-05-2016 21:01:41,63,Arriving,"77,24",280,Car,,,
18-05-2016 21:01:44,51,Arriving,"3,48",333,Vans,,,
18-05-2016 21:01:49,42,Arriving,"4,35",287,Car,,,
18-05-2016 21:01:51,44,Arriving,"1,18",308,Car,,,
18-05-2016 21:03:12,34,Arriving,"81,78",271,Car,,,
18-05-2016 21:04:11,42,Arriving,"59,61",220,Car,,,
18-05-2016 21:05:56,72,Arriving,"106,56",235,Car,,,
18-05-2016 21:06:35,45,Arriving,"38,98",314,Car,,,
18-05-2016 21:11:44,40,Arriving,"312,68",327,Vans,,,
18-05-2016 21:13:39,22,Arriving,"116,6",276,Car,,,
18-05-2016 21:14:16,62,Arriving,"37,03",311,Car,,,
18-05-2016 21:15:03,63,Arriving,"47,08",290,Car,,,
18-05-2016 21:15:43,27,Arriving,"40,18",250,Car,,,
18-05-2016 21:17:38,49,Arriving,"116,75",254,Car,,,
18-05-2016 21:19:00,62,Arriving,"82,6",345,Vans,,,
18-05-2016 21:19:39,43,Arriving,"38,78",263,Car,,,
18-05-2016 21:20:23,74,Arriving,"44,75",248,Car,,,
18-05-2016 21:21:07,55,Arriving,"44,11",285,Car,,,
18-05-2016 21:22:50,47,Arriving,"104,6",334,Vans,,,
18-05-2016 21:26:08,16,Arriving,"200,07",61,Two-wheelers,,,
18-05-2016 21:28:10,23,Arriving,"123,65",84,Two-wheelers,,,
18-05-2016 21:29:12,35,Arriving,"63,22",291,Car,,,
18-05-2016 21:29:14,37,Arriving,"0,81",340,Vans,,,
18-05-2016 21:31:17,66,Arriving,"124,67",294,Car,,,
18-05-2016 21:31:52,45,Arriving,"35,14",365,Vans,,,
18-05-2016 21:32:02,28,Arriving,"9,07",266,Car,,,
18-05-2016 21:35:05,28,Arriving,"185,71",272,Car,,,
18-05-2016 21:36:41,61,Arriving,"97,37",290,Car,,,
18-05-2016 21:39:30,49,Arriving,"170,89",267,Car,,,
18-05-2016 21:41:25,49,Arriving,"115,75",329,Vans,,,
18-05-2016 21:43:44,43,Arriving,"140,94",372,Vans,,,
18-05-2016 21:45:33,53,Arriving,"109,76",259,Car,,,
18-05-2016 21:49:32,44,Arriving,"242,88",258,Car,,,
18-05-2016 21:56:26,48,Arriving,"419,7",292,Car,,,
18-05-2016 21:57:15,45,Arriving,"48,75",280,Car,,,
18-05-2016 21:58:09,53,Arriving,"54,56",246,Car,,,
18-05-2016 21:58:23,52,Arriving,"14,55",351,Vans,,,
18-05-2016 22:00:38,45,Arriving,"136,05",338,Vans,,,
18-05-2016 22:02:34,43,Arriving,"117,01",340,Vans,,,
18-05-2016 22:02:45,25,Arriving,"10,69",194,Car,,,
18-05-2016 22:05:16,48,Arriving,"152,97",319,Car,,,
18-05-2016 22:06:37,60,Arriving,"82,15",297,Car,,,
18-05-2016 22:07:15,63,Arriving,"37,73",267,Car,,,
18-05-2016 22:09:48,51,Arriving,"154,79",276,Car,,,
18-05-2016 22:09:57,44,Arriving,"8,89",331,Vans,,,
18-05-2016 22:13:37,52,Arriving,"223,4",314,Car,,,
18-05-2016 22:14:04,54,Arriving,"26,89",343,Vans,,,
18-05-2016 22:15:20,48,Arriving,"76,19",364,Vans,,,
18-05-2016 22:16:27,34,Arriving,"67,17",397,Trucks,,,
18-05-2016 22:16:29,36,Arriving,"1,41",265,Car,,,
18-05-2016 22:16:45,31,Arriving,"16,07",277,Car,,,
18-05-2016 22:17:10,57,Arriving,"25,11",339,Vans,,,
18-05-2016 22:19:06,51,Arriving,"117,23",277,Car,,,
18-05-2016 22:20:06,47,Arriving,"60,4",296,Car,,,
18-05-2016 22:21:40,32,Arriving,"95,09",257,Car,,,
18-05-2016 22:30:32,49,Arriving,"539,87",259,Car,,,
18-05-2016 22:30:35,43,Arriving,2,259,Car,,,
18-05-2016 22:34:35,49,Arriving,"243,58",310,Car,,,
18-05-2016 22:36:14,48,Arriving,"100,44",261,Car,,,
18-05-2016 22:39:50,36,Arriving,"217,76",332,Vans,,,
18-05-2016 22:42:51,72,Arriving,"184,01",321,Car,,,
18-05-2016 22:42:54,61,Arriving,"2,79",327,Vans,,,
18-05-2016 22:45:54,69,Arriving,"182,31",185,Car,,,
18-05-2016 22:53:44,39,Arriving,"476,64",319,Car,,,
18-05-2016 22:56:01,36,Arriving,"137,72",307,Car,,,
18-05-2016 22:57:10,46,Arriving,"70,5",287,Car,,,
18-05-2016 23:01:10,51,Arriving,"242,18",344,Vans,,,
18-05-2016 23:03:11,68,Arriving,"123,25",288,Car,,,
18-05-2016 23:06:55,53,Arriving,"226,63",247,Car,,,
18-05-2016 23:07:42,28,Arriving,"46,98",304,Car,,,
18-05-2016 23:11:39,44,Arriving,"240,53",320,Car,,,
18-05-2016 23:15:17,59,Arriving,"220,4",320,Car,,,
18-05-2016 23:22:03,48,Arriving,"411,81",326,Vans,,,
18-05-2016 23:22:35,56,Arriving,"31,61",308,Car,,,
18-05-2016 23:27:07,53,Arriving,"275,87",323,Car,,,
18-05-2016 23:27:28,51,Arriving,"20,86",287,Car,,,
18-05-2016 23:29:21,51,Arriving,"114,47",307,Car,,,
18-05-2016 23:33:45,27,Arriving,"266,45",629,Semi-Truck,,,
18-05-2016 23:34:23,41,Arriving,"37,75",281,Car,,,
18-05-2016 23:34:53,58,Arriving,"30,55",291,Car,,,
18-05-2016 23:35:37,54,Arriving,"44,05",323,Car,,,
18-05-2016 23:41:18,37,Arriving,"346,1",338,Vans,,,
18-05-2016 23:45:38,64,Arriving,"263,23",317,Car,,,
18-05-2016 23:45:43,70,Arriving,"4,91",330,Vans,,,
18-05-2016 23:47:25,52,Arriving,"103,29",262,Car,,,
18-05-2016 23:47:58,51,Arriving,"32,42",467,Trucks,,,
18-05-2016 23:51:02,52,Arriving,"186,57",411,Trucks,,,
18-05-2016 23:55:15,52,Arriving,"256,22",320,Car,,,
18-05-2016 23:55:31,50,Arriving,"15,6",364,Vans,,,
18-05-2016 23:55:47,37,Arriving,"16,25",286,Car,,,
18-05-2016 23:55:50,36,Arriving,"1,74",306,Car,,,
18-05-2016 23:59:38,41,Arriving,"231,08",318,Car,,,
19-05-2016 00:01:01,48,Arriving,"84,42",253,Car,,,
19-05-2016 00:03:16,47,Arriving,"135,83",300,Car,,,
19-05-2016 00:09:05,39,Arriving,"353,93",299,Car,,,
19-05-2016 00:09:53,43,Arriving,"48,84",292,Car,,,
19-05-2016 00:10:57,64,Arriving,"64,44",310,Car,,,
19-05-2016 00:11:46,48,Arriving,"49,37",271,Car,,,
19-05-2016 00:12:37,44,Arriving,"50,97",279,Car,,,
19-05-2016 00:14:20,48,Arriving,"104,63",288,Car,,,
19-05-2016 00:14:28,44,Arriving,"7,76",291,Car,,,
19-05-2016 00:29:50,37,Arriving,0,145,Two-wheelers,,,
19-05-2016 00:35:16,38,Arriving,"330,53",325,Vans,,,
19-05-2016 00:35:18,34,Arriving,"1,46",284,Car,,,
19-05-2016 00:42:10,39,Arriving,"418,31",245,Car,,,
19-05-2016 00:46:56,39,Arriving,"289,73",284,Car,,,
19-05-2016 01:08:20,53,Arriving,0,300,Car,,,
19-05-2016 01:12:40,56,Arriving,"263,85",304,Car,,,
19-05-2016 01:20:01,48,Arriving,"446,85",301,Car,,,
19-05-2016 01:39:22,35,Arriving,0,330,Vans,,,
19-05-2016 01:39:37,48,Arriving,"14,86",278,Car,,,
19-05-2016 01:40:49,45,Arriving,"72,45",274,Car,,,
19-05-2016 01:54:41,47,Arriving,0,309,Car,,,
19-05-2016 02:34:21,62,Arriving,0,300,Car,,,
19-05-2016 03:19:58,57,Arriving,0,141,Two-wheelers,,,
19-05-2016 03:22:25,60,Arriving,"149,16",342,Vans,,,
19-05-2016 03:25:34,53,Arriving,"191,13",319,Car,,,
19-05-2016 03:49:10,50,Arriving,0,369,Vans,,,
19-05-2016 04:08:05,52,Arriving,0,305,Car,,,
19-05-2016 04:18:38,49,Arriving,"642,21",353,Vans,,,
19-05-2016 04:47:48,55,Arriving,0,313,Car,,,
19-05-2016 04:51:33,43,Arriving,"228,48",162,Car,,,
19-05-2016 04:55:02,11,Arriving,"210,95",71,Two-wheelers,,,
19-05-2016 04:56:52,47,Arriving,"111,35",321,Car,,,
19-05-2016 04:59:20,47,Arriving,"149,85",297,Car,,,
19-05-2016 05:02:35,66,Arriving,"198,11",293,Car,,,
19-05-2016 05:15:12,53,Arriving,0,301,Car,,,
19-05-2016 05:28:42,39,Arriving,0,114,Two-wheelers,,,
19-05-2016 05:33:12,63,Arriving,"273,38",256,Car,,,
19-05-2016 05:33:44,51,Arriving,"32,22",295,Car,,,
19-05-2016 05:37:53,51,Arriving,"252,36",287,Car,,,
19-05-2016 05:40:25,63,Arriving,"153,88",383,Vans,,,
19-05-2016 05:52:25,69,Arriving,0,306,Car,,,
19-05-2016 06:02:21,45,Arriving,"604,81",299,Car,,,
19-05-2016 06:10:09,56,Arriving,"474,3",286,Car,,,
19-05-2016 06:22:37,57,Arriving,0,301,Car,,,
19-05-2016 06:23:57,59,Arriving,"80,02",304,Car,,,
19-05-2016 06:30:44,59,Arriving,"413,51",263,Car,,,
19-05-2016 06:36:24,53,Arriving,"344,57",116,Two-wheelers,,,
19-05-2016 06:41:21,18,Arriving,"300,11",370,Vans,,,
19-05-2016 06:41:52,46,Arriving,"30,97",328,Vans,,,
19-05-2016 06:41:55,15,Arriving,"2,96",52,Two-wheelers,,,
19-05-2016 06:42:46,10,Arriving,"50,67",120,Two-wheelers,,,
19-05-2016 06:44:58,48,Arriving,"133,51",313,Car,,,
19-05-2016 06:45:49,59,Arriving,"52,06",309,Car,,,
19-05-2016 06:47:41,81,Arriving,"113,24",346,Vans,,,
19-05-2016 06:48:59,51,Arriving,"79,11",253,Car,,,
19-05-2016 06:49:10,54,Arriving,"10,82",304,Car,,,
19-05-2016 06:50:09,68,Arriving,"59,03",279,Car,,,
19-05-2016 06:52:03,51,Arriving,"115,37",273,Car,,,
19-05-2016 06:52:45,76,Arriving,"42,39",345,Vans,,,
19-05-2016 06:55:58,43,Arriving,"195,76",454,Trucks,,,
19-05-2016 07:00:37,85,Arriving,"282,32",316,Car,,,
19-05-2016 07:02:34,50,Arriving,"118,27",100,Two-wheelers,,,
19-05-2016 07:05:46,48,Arriving,"194,89",219,Car,,,
19-05-2016 07:07:19,106,Arriving,"94,26",394,Trucks,,,
19-05-2016 07:08:09,61,Arriving,"49,82",832,Semi-Truck,,,
19-05-2016 07:09:52,44,Arriving,"103,64",301,Car,,,
19-05-2016 07:09:55,45,Arriving,"2,73",265,Car,,,
19-05-2016 07:10:21,51,Arriving,"26,26",303,Car,,,
19-05-2016 07:11:33,24,Arriving,"73,04",79,Two-wheelers,,,
19-05-2016 07:11:42,63,Arriving,"9,01",259,Car,,,
19-05-2016 07:13:02,53,Arriving,"80,37",286,Car,,,
19-05-2016 07:14:58,42,Arriving,"117,46",367,Vans,,,
19-05-2016 07:15:38,13,Arriving,"40,1",52,Two-wheelers,,,
19-05-2016 07:17:50,45,Arriving,"133,56",303,Car,,,
19-05-2016 07:18:33,12,Arriving,"43,48",69,Two-wheelers,,,
19-05-2016 07:20:23,55,Arriving,"111,76",303,Car,,,
19-05-2016 07:24:36,43,Arriving,"256,53",132,Two-wheelers,,,
19-05-2016 07:25:13,33,Arriving,"36,64",112,Two-wheelers,,,
19-05-2016 07:26:11,49,Arriving,"59,03",340,Vans,,,
19-05-2016 07:26:44,45,Arriving,"33,14",203,Car,,,
19-05-2016 07:27:00,58,Arriving,"15,41",285,Car,,,
19-05-2016 07:27:33,60,Arriving,"33,03",811,Semi-Truck,,,
19-05-2016 07:28:55,66,Arriving,"82,86",301,Car,,,
19-05-2016 07:29:33,50,Arriving,"38,32",240,Car,,,
19-05-2016 07:29:34,51,Arriving,"0,61",308,Car,,,
19-05-2016 07:30:03,27,Arriving,"28,69",112,Two-wheelers,,,
19-05-2016 07:31:09,59,Arriving,"67,4",373,Vans,,,
19-05-2016 07:31:59,13,Arriving,"49,53",45,Two-wheelers,,,
19-05-2016 07:32:19,56,Arriving,"20,59",327,Vans,,,
19-05-2016 07:34:54,46,Arriving,"156,92",123,Two-wheelers,,,
19-05-2016 07:35:05,51,Arriving,"10,72",143,Two-wheelers,,,
19-05-2016 07:35:47,48,Arriving,"42,23",287,Car,,,
19-05-2016 07:35:49,45,Arriving,"1,9",272,Car,,,
19-05-2016 07:36:04,45,Arriving,"14,73",270,Car,,,
19-05-2016 07:36:11,53,Arriving,"6,86",288,Car,,,
19-05-2016 07:36:12,49,Arriving,"0,76",319,Car,,,
19-05-2016 07:36:57,55,Arriving,"45,12",375,Vans,,,
19-05-2016 07:37:03,56,Arriving,"6,21",277,Car,,,
19-05-2016 07:37:12,42,Arriving,"9,15",116,Two-wheelers,,,
19-05-2016 07:37:19,60,Arriving,"7,03",143,Two-wheelers,,,
19-05-2016 07:37:46,64,Arriving,"26,49",340,Vans,,,
19-05-2016 07:38:35,39,Arriving,"49,7",238,Car,,,
19-05-2016 07:39:41,12,Arriving,"65,76",94,Two-wheelers,,,
19-05-2016 07:40:30,12,Arriving,"49,48",85,Two-wheelers,,,
19-05-2016 07:40:35,19,Arriving,"4,94",81,Two-wheelers,,,
19-05-2016 07:41:35,55,Arriving,"61,19",312,Car,,,
19-05-2016 07:41:53,51,Arriving,"17,26",256,Car,,,
19-05-2016 07:41:54,56,Arriving,"1,27",306,Car,,,
19-05-2016 07:41:58,50,Arriving,"3,46",324,Car,,,
19-05-2016 07:42:00,52,Arriving,"1,9",269,Car,,,
19-05-2016 07:42:06,60,Arriving,"5,92",282,Car,,,
19-05-2016 07:42:08,64,Arriving,"0,85",326,Vans,,,
19-05-2016 07:42:31,54,Arriving,"23,41",332,Vans,,,
19-05-2016 07:42:41,31,Arriving,"10,12",135,Two-wheelers,,,
19-05-2016 07:42:44,40,Arriving,"1,8",307,Car,,,
19-05-2016 07:42:48,50,Arriving,"3,75",270,Car,,,
19-05-2016 07:43:24,58,Arriving,"37,18",279,Car,,,
19-05-2016 07:43:56,52,Arriving,"31,41",306,Car,,,
19-05-2016 07:44:10,49,Arriving,"14,4",275,Car,,,
19-05-2016 07:44:41,49,Arriving,"31,02",290,Car,,,
19-05-2016 07:44:47,36,Arriving,"5,78",103,Two-wheelers,,,
19-05-2016 07:45:10,59,Arriving,"22,62",274,Car,,,
19-05-2016 07:45:23,65,Arriving,"12,82",253,Car,,,
19-05-2016 07:45:25,61,Arriving,"1,96",352,Vans,,,
19-05-2016 07:45:37,53,Arriving,"12,68",94,Two-wheelers,,,
19-05-2016 07:45:51,66,Arriving,"13,03",274,Car,,,
19-05-2016 07:46:07,45,Arriving,"16,32",159,Car,,,
19-05-2016 07:47:01,41,Arriving,"54,1",356,Vans,,,
19-05-2016 07:47:15,39,Arriving,"14,24",306,Car,,,
19-05-2016 07:47:30,54,Arriving,"15,16",111,Two-wheelers,,,
19-05-2016 07:48:11,69,Arriving,"41,06",333,Vans,,,
19-05-2016 07:48:29,63,Arriving,"17,76",418,Trucks,,,
19-05-2016 07:48:34,70,Arriving,"4,94",250,Car,,,
19-05-2016 07:48:40,22,Arriving,"5,61",67,Two-wheelers,,,
19-05-2016 07:49:19,63,Arriving,"39,64",296,Car,,,
19-05-2016 07:49:26,52,Arriving,"6,37",242,Car,,,
19-05-2016 07:49:58,61,Arriving,"32,19",328,Vans,,,
19-05-2016 07:50:16,54,Arriving,"18,62",263,Car,,,
19-05-2016 07:51:17,14,Arriving,"60,64",77,Two-wheelers,,,
19-05-2016 07:52:29,60,Arriving,"73,33",270,Car,,,
19-05-2016 07:52:30,61,Arriving,"0,53",285,Car,,,
19-05-2016 07:52:49,56,Arriving,"19,5",285,Car,,,
19-05-2016 07:53:14,61,Arriving,"24,84",263,Car,,,
19-05-2016 07:53:15,60,Arriving,"1,06",280,Car,,,
19-05-2016 07:53:52,51,Arriving,"36,64",308,Car,,,
19-05-2016 07:53:58,42,Arriving,"6,02",324,Car,,,
19-05-2016 07:55:17,56,Arriving,"79,08",306,Car,,,
19-05-2016 07:55:43,59,Arriving,"26,62",331,Vans,,,
19-05-2016 07:55:59,48,Arriving,"15,38",328,Vans,,,
19-05-2016 07:56:18,45,Arriving,"19,31",249,Car,,,
19-05-2016 07:56:21,57,Arriving,"2,77",106,Two-wheelers,,,
19-05-2016 07:56:39,41,Arriving,"17,04",789,Semi-Truck,,,
19-05-2016 07:56:45,40,Arriving,"5,81",382,Vans,,,
19-05-2016 07:57:00,51,Arriving,"14,56",318,Car,,,
19-05-2016 07:57:23,58,Arriving,"23,41",410,Trucks,,,
19-05-2016 07:57:32,44,Arriving,"8,05",259,Car,,,
19-05-2016 07:57:35,45,Arriving,"2,97",285,Car,,,
19-05-2016 07:57:37,41,Arriving,"1,47",292,Car,,,
19-05-2016 07:57:52,49,Arriving,"15,35",340,Vans,,,
19-05-2016 07:58:08,49,Arriving,"15,27",397,Trucks,,,
19-05-2016 07:58:20,63,Arriving,"12,27",270,Car,,,
19-05-2016 07:59:08,81,Arriving,"47,75",376,Vans,,,
19-05-2016 08:00:26,57,Arriving,"78,9",476,Trucks,,,
19-05-2016 08:01:26,77,Arriving,"60,72",316,Car,,,
19-05-2016 08:02:53,80,Arriving,"87,95",287,Car,,,
19-05-2016 08:03:53,34,Arriving,"60,49",352,Vans,,,
19-05-2016 08:04:40,62,Arriving,"47,25",331,Vans,,,
19-05-2016 08:04:48,61,Arriving,"7,65",277,Car,,,
19-05-2016 08:04:54,44,Arriving,"5,3",398,Trucks,,,
19-05-2016 08:06:17,62,Arriving,"84,24",267,Car,,,
19-05-2016 08:08:02,66,Arriving,"106,85",225,Car,,,
19-05-2016 08:09:09,39,Arriving,"66,73",269,Car,,,
19-05-2016 08:09:24,71,Arriving,"15,68",290,Car,,,
19-05-2016 08:09:29,49,Arriving,"4,07",314,Car,,,
19-05-2016 08:10:22,51,Arriving,"53,68",308,Car,,,
19-05-2016 08:12:33,52,Arriving,"132,17",328,Vans,,,
19-05-2016 08:12:47,56,Arriving,"14,45",281,Car,,,
19-05-2016 08:14:49,40,Arriving,"123,16",247,Car,,,
19-05-2016 08:14:50,44,Arriving,"0,85",355,Vans,,,
19-05-2016 08:14:52,48,Arriving,"1,48",314,Car,,,
19-05-2016 08:16:30,58,Arriving,"99,02",256,Car,,,
19-05-2016 08:17:16,59,Arriving,"46,73",263,Car,,,
19-05-2016 08:17:18,57,Arriving,"1,09",316,Car,,,
19-05-2016 08:17:31,47,Arriving,"12,99",233,Car,,,
19-05-2016 08:17:54,58,Arriving,"22,82",305,Car,,,
19-05-2016 08:18:19,57,Arriving,"25,68",350,Vans,,,
19-05-2016 08:18:58,43,Arriving,"38,52",334,Vans,,,
19-05-2016 08:19:55,43,Arriving,"57,69",233,Car,,,
19-05-2016 08:20:28,63,Arriving,"33,4",229,Car,,,
19-05-2016 08:21:23,79,Arriving,"55,44",385,Trucks,,,
19-05-2016 08:21:47,61,Arriving,"23,89",277,Car,,,
19-05-2016 08:23:10,58,Arriving,"84,49",324,Car,,,
19-05-2016 08:23:26,64,Arriving,"15,68",398,Trucks,,,
19-05-2016 08:24:17,55,Arriving,"51,13",304,Car,,,
19-05-2016 08:25:07,68,Arriving,"50,13",376,Vans,,,
19-05-2016 08:27:12,66,Arriving,"127,18",265,Car,,,
19-05-2016 08:27:19,74,Arriving,"6,58",274,Car,,,
19-05-2016 08:28:14,48,Arriving,"55,05",236,Car,,,
19-05-2016 08:28:29,52,Arriving,"14,87",332,Vans,,,
19-05-2016 08:28:38,73,Arriving,"8,94",316,Car,,,
19-05-2016 08:29:03,49,Arriving,"24,84",314,Car,,,
19-05-2016 08:29:46,38,Arriving,"43,09",317,Car,,,
19-05-2016 08:30:37,44,Arriving,"51,89",257,Car,,,
19-05-2016 08:31:31,49,Arriving,"53,74",259,Car,,,
19-05-2016 08:33:16,58,Arriving,"107,1",297,Car,,,
19-05-2016 08:33:49,48,Arriving,"32,86",359,Vans,,,
19-05-2016 08:33:51,49,Arriving,"1,16",294,Car,,,
19-05-2016 08:35:01,51,Arriving,"71,22",168,Car,,,
19-05-2016 08:35:58,60,Arriving,"57,11",440,Trucks,,,
19-05-2016 08:37:46,43,Arriving,"108,83",800,Semi-Truck,,,
19-05-2016 08:37:48,47,Arriving,"1,55",269,Car,,,
19-05-2016 08:37:55,37,Arriving,"5,91",322,Car,,,
19-05-2016 08:38:12,55,Arriving,"17,07",334,Vans,,,
19-05-2016 08:38:47,48,Arriving,"35,66",350,Vans,,,
19-05-2016 08:39:37,64,Arriving,"50,21",301,Car,,,
19-05-2016 08:39:50,42,Arriving,"12,47",316,Car,,,
19-05-2016 08:42:04,69,Arriving,"135,68",314,Car,,,
19-05-2016 08:43:15,55,Arriving,"71,71",267,Car,,,
19-05-2016 08:44:07,13,Arriving,"52,4",76,Two-wheelers,,,
19-05-2016 08:44:18,27,Arriving,"10,7",122,Two-wheelers,,,
19-05-2016 08:45:33,65,Arriving,"75,96",347,Vans,,,
19-05-2016 08:45:36,55,Arriving,"3,35",296,Car,,,
19-05-2016 08:45:48,57,Arriving,"11,17",270,Car,,,
19-05-2016 08:45:53,57,Arriving,"4,69",288,Car,,,
19-05-2016 08:46:46,47,Arriving,"53,36",282,Car,,,
19-05-2016 08:47:46,41,Arriving,"60,84",274,Car,,,
19-05-2016 08:47:55,48,Arriving,"8,62",329,Vans,,,
19-05-2016 08:48:08,44,Arriving,"12,56",328,Vans,,,
19-05-2016 08:48:10,43,Arriving,"1,46",291,Car,,,
19-05-2016 08:48:18,45,Arriving,"8,44",316,Car,,,
19-05-2016 08:49:29,41,Arriving,"71,63",334,Vans,,,
19-05-2016 08:49:30,41,Arriving,"0,61",299,Car,,,
19-05-2016 08:50:32,39,Arriving,"61,97",269,Car,,,
19-05-2016 08:50:33,38,Arriving,"0,4",309,Car,,,
19-05-2016 08:51:57,49,Arriving,"84,75",352,Vans,,,
19-05-2016 08:53:34,40,Arriving,98,181,Car,,,
19-05-2016 08:53:39,43,Arriving,"5,11",136,Two-wheelers,,,
19-05-2016 08:54:31,45,Arriving,"52,27",308,Car,,,
19-05-2016 08:54:36,43,Arriving,"5,12",239,Car,,,
19-05-2016 08:54:49,70,Arriving,"12,43",308,Car,,,
19-05-2016 08:54:58,45,Arriving,"8,93",332,Vans,,,
19-05-2016 08:55:02,49,Arriving,"3,8",397,Trucks,,,
19-05-2016 08:55:08,47,Arriving,"5,4",328,Vans,,,
19-05-2016 08:55:11,46,Arriving,"2,74",258,Car,,,
19-05-2016 08:55:34,49,Arriving,"23,32",277,Car,,,
19-05-2016 08:55:58,53,Arriving,"23,5",305,Car,,,
19-05-2016 08:57:34,47,Arriving,"96,75",306,Car,,,
19-05-2016 08:57:36,58,Arriving,"2,2",261,Car,,,
19-05-2016 08:57:50,53,Arriving,"13,7",328,Vans,,,
19-05-2016 08:58:12,64,Arriving,"21,86",377,Vans,,,
19-05-2016 08:58:46,38,Arriving,"34,56",240,Car,,,
19-05-2016 08:58:48,34,Arriving,"1,61",284,Car,,,
19-05-2016 08:59:04,62,Arriving,"15,18",266,Car,,,
19-05-2016 08:59:39,63,Arriving,"35,25",320,Car,,,
19-05-2016 09:01:22,54,Arriving,"104,35",280,Car,,,
19-05-2016 09:01:28,47,Arriving,"5,96",330,Vans,,,
19-05-2016 09:03:00,51,Arriving,"92,52",308,Car,,,
19-05-2016 09:03:59,50,Arriving,"60,37",248,Car,,,
19-05-2016 09:04:42,43,Arriving,"42,95",367,Vans,,,
19-05-2016 09:05:55,55,Arriving,"73,73",330,Vans,,,
19-05-2016 09:06:04,64,Arriving,"9,02",315,Car,,,
19-05-2016 09:06:47,67,Arriving,"43,16",299,Car,,,
19-05-2016 09:07:45,66,Arriving,"58,37",267,Car,,,
19-05-2016 09:09:33,42,Arriving,"108,74",235,Car,,,
19-05-2016 09:10:06,30,Arriving,"33,14",316,Car,,,
19-05-2016 09:11:04,52,Arriving,"58,8",331,Vans,,,
19-05-2016 09:12:49,41,Arriving,"105,51",283,Car,,,
19-05-2016 09:12:58,51,Arriving,"9,32",304,Car,,,
19-05-2016 09:13:04,48,Arriving,"6,08",292,Car,,,
19-05-2016 09:14:30,64,Arriving,"87,09",274,Car,,,
19-05-2016 09:14:55,46,Arriving,"24,3",393,Trucks,,,
19-05-2016 09:15:13,79,Arriving,"18,46",340,Vans,,,
19-05-2016 09:15:25,40,Arriving,"11,66",276,Car,,,
19-05-2016 09:16:01,58,Arriving,"36,4",312,Car,,,
19-05-2016 09:16:44,36,Arriving,"42,67",342,Vans,,,
19-05-2016 09:17:01,73,Arriving,"17,05",455,Trucks,,,
19-05-2016 09:17:12,44,Arriving,"10,75",261,Car,,,
19-05-2016 09:17:49,51,Arriving,"36,61",808,Semi-Truck,,,
19-05-2016 09:17:53,45,Arriving,"3,03",260,Car,,,
19-05-2016 09:18:21,64,Arriving,"28,89",297,Car,,,
19-05-2016 09:19:34,27,Arriving,"72,58",267,Car,,,
19-05-2016 09:20:02,41,Arriving,"28,7",386,Trucks,,,
19-05-2016 09:20:07,40,Arriving,"4,23",303,Car,,,
19-05-2016 09:21:16,54,Arriving,"69,88",283,Car,,,
