Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-01-20,08:34:32,66,Trucks
2022-01-20,08:34:33,61,Car
2022-01-20,08:34:39,59,Trucks
2022-01-20,08:34:58,64,Car
2022-01-20,08:35:54,75,Semi-Truck
2022-01-20,08:36:03,67,Semi-Truck
2022-01-20,08:36:37,46,Vans
2022-01-20,08:37:14,65,Vans
2022-01-20,08:37:26,75,Car
2022-01-20,08:37:38,50,Vans
2022-01-20,08:38:20,68,Car
2022-01-20,08:38:32,58,Car
2022-01-20,08:38:33,56,Car
2022-01-20,08:38:38,61,Vans
2022-01-20,08:39:34,39,Semi-Truck
2022-01-20,08:39:40,48,Vans
2022-01-20,08:39:47,59,Car
2022-01-20,08:40:12,58,Semi-Truck
2022-01-20,08:40:14,56,Car
2022-01-20,08:40:16,60,Car
2022-01-20,08:40:26,49,Car
2022-01-20,08:40:33,51,Car
2022-01-20,08:40:35,49,Vans
2022-01-20,08:40:48,58,Car
2022-01-20,08:41:22,76,Car
2022-01-20,08:41:25,65,Car
2022-01-20,08:41:48,69,Car
2022-01-20,08:42:11,62,Car
2022-01-20,08:42:51,53,Vans
2022-01-20,08:43:41,54,Vans
2022-01-20,08:44:00,70,Car
2022-01-20,08:44:09,65,Car
2022-01-20,08:44:24,63,Car
2022-01-20,08:44:35,44,Car
2022-01-20,08:44:51,82,Vans
2022-01-20,08:45:17,54,Car
2022-01-20,08:45:18,49,Two-wheelers
2022-01-20,08:45:30,52,Semi-Truck
2022-01-20,08:45:53,71,Car
2022-01-20,08:47:16,62,Car
2022-01-20,08:47:36,71,Car
2022-01-20,08:47:52,56,Car
2022-01-20,08:47:53,55,Vans
2022-01-20,08:47:56,47,Car
2022-01-20,08:48:04,67,Car
2022-01-20,08:48:28,68,Trucks
2022-01-20,08:48:48,65,Car
2022-01-20,08:48:54,66,Car
2022-01-20,08:49:16,50,Car
2022-01-20,08:49:19,60,Vans
2022-01-20,08:49:52,21,Trucks
2022-01-20,08:50:39,68,Car
2022-01-20,08:50:57,52,Car
2022-01-20,08:51:51,63,Semi-Truck
2022-01-20,08:52:32,60,Vans
2022-01-20,08:52:37,78,Trucks
2022-01-20,08:52:50,63,Trucks
2022-01-20,08:53:17,52,Car
2022-01-20,08:54:14,57,Car
2022-01-20,08:54:15,53,Car
2022-01-20,08:54:18,71,Car
2022-01-20,08:56:03,50,Car
2022-01-20,08:56:17,46,Car
2022-01-20,08:56:19,43,Car
2022-01-20,08:56:27,53,Trucks
2022-01-20,08:56:35,65,Car
2022-01-20,08:56:55,58,Car
2022-01-20,08:57:37,47,Semi-Truck
2022-01-20,08:57:46,50,Trucks
2022-01-20,08:58:13,32,Vans
2022-01-20,08:59:12,85,Trucks
2022-01-20,08:59:32,66,Semi-Truck
2022-01-20,08:59:51,64,Two-wheelers
2022-01-20,09:00:26,57,Two-wheelers
2022-01-20,09:00:36,58,Two-wheelers
2022-01-20,09:00:46,66,Car
2022-01-20,09:01:06,44,Semi-Truck
2022-01-20,09:01:30,45,Vans
2022-01-20,09:01:59,52,Car
2022-01-20,09:02:04,34,Trucks
2022-01-20,09:02:26,80,Trucks
2022-01-20,09:02:43,44,Semi-Truck
2022-01-20,09:02:51,57,Car
2022-01-20,09:02:58,72,Car
2022-01-20,09:05:49,57,Car
2022-01-20,09:06:16,40,Car
2022-01-20,09:06:33,49,Trucks
2022-01-20,09:07:13,59,Car
2022-01-20,09:07:13,61,Car
2022-01-20,09:07:37,56,Semi-Truck
2022-01-20,09:09:43,50,Semi-Truck
2022-01-20,09:10:12,57,Car
2022-01-20,09:10:36,55,Semi-Truck
2022-01-20,09:11:25,64,Semi-Truck
2022-01-20,09:12:28,42,Semi-Truck
2022-01-20,09:12:33,54,Two-wheelers
2022-01-20,09:13:10,64,Trucks
2022-01-20,09:14:31,47,Car
2022-01-20,09:15:00,53,Semi-Truck
2022-01-20,09:16:17,55,Semi-Truck
2022-01-20,09:16:22,54,Trucks
2022-01-20,09:16:45,64,Semi-Truck
2022-01-20,09:17:07,65,Two-wheelers
2022-01-20,09:18:44,68,Trucks
2022-01-20,09:18:55,59,Trucks
2022-01-20,09:20:29,76,Car
2022-01-20,09:22:12,74,Trucks
2022-01-20,09:23:20,51,Vans
2022-01-20,09:24:43,69,Car
2022-01-20,09:25:07,67,Semi-Truck
2022-01-20,09:25:11,67,Car
2022-01-20,09:27:25,58,Car
2022-01-20,09:27:26,53,Car
2022-01-20,09:27:28,60,Car
2022-01-20,09:27:43,57,Two-wheelers
2022-01-20,09:27:49,58,Car
2022-01-20,09:28:54,90,Car
2022-01-20,09:29:00,63,Car
2022-01-20,09:29:47,61,Car
2022-01-20,09:30:06,52,Semi-Truck
2022-01-20,09:30:08,50,Vans
2022-01-20,09:30:15,59,Vans
2022-01-20,09:30:21,51,Car
2022-01-20,09:30:23,48,Car
2022-01-20,09:31:14,65,Car
2022-01-20,09:31:21,48,Semi-Truck
2022-01-20,09:31:55,74,Semi-Truck
2022-01-20,09:33:24,52,Car
2022-01-20,09:34:32,49,Semi-Truck
2022-01-20,09:34:33,45,Two-wheelers
2022-01-20,09:36:41,60,Semi-Truck
2022-01-20,09:36:54,73,Vans
2022-01-20,09:37:26,67,Car
2022-01-20,09:37:28,64,Vans
2022-01-20,09:38:49,47,Trucks
2022-01-20,09:40:09,60,Car
2022-01-20,09:40:56,76,Vans
2022-01-20,09:40:59,76,Trucks
2022-01-20,09:41:39,61,Vans
2022-01-20,09:41:52,53,Semi-Truck
2022-01-20,09:41:55,53,Car
2022-01-20,09:41:58,62,Vans
2022-01-20,09:44:13,70,Trucks
2022-01-20,09:44:47,73,Two-wheelers
2022-01-20,09:46:12,72,Semi-Truck
2022-01-20,09:46:43,65,Trucks
2022-01-20,09:47:00,56,Car
2022-01-20,09:47:06,50,Trucks
2022-01-20,09:47:23,65,Two-wheelers
2022-01-20,09:48:26,54,Semi-Truck
2022-01-20,09:49:14,47,Two-wheelers
2022-01-20,09:49:20,62,Car
2022-01-20,09:50:58,74,Car
2022-01-20,09:52:53,50,Semi-Truck
2022-01-20,09:52:59,53,Trucks
2022-01-20,09:53:04,65,Vans
2022-01-20,09:53:18,49,Car
2022-01-20,09:53:19,49,Vans
2022-01-20,09:53:38,63,Vans
2022-01-20,09:53:58,67,Car
2022-01-20,09:54:53,49,Car
2022-01-20,09:56:14,73,Trucks
2022-01-20,09:56:51,46,Semi-Truck
2022-01-20,09:56:52,46,Car
2022-01-20,09:57:11,44,Semi-Truck
2022-01-20,09:57:19,38,Car
2022-01-20,09:57:44,59,Semi-Truck
2022-01-20,09:58:13,63,Trucks
2022-01-20,09:59:42,56,Car
2022-01-20,09:59:48,57,Car
2022-01-20,10:00:20,81,Semi-Truck
2022-01-20,10:01:18,51,Car
2022-01-20,10:01:44,64,Car
2022-01-20,10:01:47,54,Car
2022-01-20,10:03:03,60,Car
2022-01-20,10:04:25,68,Vans
2022-01-20,10:04:27,65,Car
2022-01-20,10:07:12,70,Vans
2022-01-20,10:07:34,58,Semi-Truck
2022-01-20,10:07:36,59,Vans
2022-01-20,10:08:03,54,Semi-Truck
2022-01-20,10:08:10,56,Semi-Truck
2022-01-20,10:08:11,55,Car
2022-01-20,10:08:31,66,Vans
2022-01-20,10:09:25,65,Car
2022-01-20,10:09:53,62,Trucks
2022-01-20,10:10:18,58,Semi-Truck
2022-01-20,10:13:10,69,Car
2022-01-20,10:14:09,70,Vans
2022-01-20,10:15:12,60,Trucks
2022-01-20,10:15:17,55,Vans
2022-01-20,10:16:25,47,Two-wheelers
2022-01-20,10:16:41,56,Trucks
2022-01-20,10:16:55,66,Trucks
2022-01-20,10:17:24,66,Car
2022-01-20,10:17:45,62,Trucks
2022-01-20,10:19:04,45,Trucks
2022-01-20,10:20:30,60,Semi-Truck
2022-01-20,10:20:39,55,Car
2022-01-20,10:21:03,34,Car
2022-01-20,10:22:36,37,Trucks
2022-01-20,10:22:56,60,Trucks
2022-01-20,10:23:23,69,Trucks
2022-01-20,10:24:51,60,Semi-Truck
2022-01-20,10:24:55,58,Car
2022-01-20,10:26:32,60,Vans
2022-01-20,10:26:34,57,Vans
2022-01-20,10:27:42,71,Vans
2022-01-20,10:28:00,43,Trucks
2022-01-20,10:28:37,38,Vans
2022-01-20,10:28:39,33,Car
2022-01-20,10:30:01,70,Vans
2022-01-20,10:30:12,55,Car
2022-01-20,10:30:25,55,Car
2022-01-20,10:30:34,64,Car
2022-01-20,10:30:43,55,Car
2022-01-20,10:30:44,49,Vans
2022-01-20,10:31:11,63,Car
2022-01-20,10:31:32,52,Car
2022-01-20,10:31:40,41,Semi-Truck
2022-01-20,10:31:57,51,Trucks
2022-01-20,10:32:23,61,Trucks
2022-01-20,10:32:25,58,Car
2022-01-20,10:32:55,73,Car
2022-01-20,10:34:22,86,Car
2022-01-20,10:34:25,65,Car
2022-01-20,10:34:27,67,Car
2022-01-20,10:34:46,71,Vans
2022-01-20,10:35:18,60,Semi-Truck
2022-01-20,10:36:43,43,Car
2022-01-20,10:37:14,72,Vans
2022-01-20,10:37:23,56,Semi-Truck
2022-01-20,10:39:14,47,Car
2022-01-20,10:39:21,46,Trucks
2022-01-20,10:39:28,39,Car
2022-01-20,10:39:32,38,Car
2022-01-20,10:39:37,37,Car
2022-01-20,10:40:16,60,Car
2022-01-20,10:40:35,79,Car
2022-01-20,10:40:48,66,Car
2022-01-20,10:41:42,60,Vans
2022-01-20,10:43:50,52,Car
2022-01-20,10:44:11,62,Car
2022-01-20,10:44:22,68,Semi-Truck
2022-01-20,10:45:53,75,Vans
2022-01-20,10:46:13,55,Car
2022-01-20,10:46:18,80,Vans
2022-01-20,10:46:44,77,Trucks
2022-01-20,10:47:03,55,Trucks
2022-01-20,10:47:17,42,Trucks
2022-01-20,10:47:25,52,Car
2022-01-20,10:47:57,55,Vans
2022-01-20,10:48:27,51,Vans
2022-01-20,10:48:38,60,Trucks
2022-01-20,10:49:16,50,Car
2022-01-20,10:51:53,70,Car
2022-01-20,10:52:29,55,Semi-Truck
2022-01-20,10:53:06,54,Semi-Truck
2022-01-20,10:53:35,75,Car
2022-01-20,10:53:55,43,Trucks
2022-01-20,10:54:00,46,Vans
2022-01-20,10:54:14,43,Car
2022-01-20,10:54:51,59,Trucks
2022-01-20,10:54:53,62,Vans
2022-01-20,10:55:02,59,Trucks
2022-01-20,10:55:10,43,Car
2022-01-20,10:55:51,64,Car
2022-01-20,10:55:56,74,Semi-Truck
2022-01-20,10:56:03,55,Car
2022-01-20,10:57:32,63,Car
2022-01-20,10:57:47,41,Car
2022-01-20,10:57:54,39,Car
2022-01-20,10:58:52,65,Car
2022-01-20,10:59:22,45,Semi-Truck
2022-01-20,11:00:21,71,Semi-Truck
2022-01-20,11:00:31,55,Car
2022-01-20,11:00:37,57,Vans
2022-01-20,11:00:38,59,Vans
2022-01-20,11:01:21,43,Car
2022-01-20,11:01:32,52,Vans
2022-01-20,11:02:06,90,Car
2022-01-20,11:02:25,59,Car
2022-01-20,11:02:43,51,Car
2022-01-20,11:03:07,61,Car
2022-01-20,11:03:14,53,Semi-Truck
2022-01-20,11:04:25,50,Semi-Truck
2022-01-20,11:04:28,46,Semi-Truck
2022-01-20,11:04:31,52,Car
2022-01-20,11:05:01,27,Vans
2022-01-20,11:05:09,70,Car
2022-01-20,11:07:23,70,Trucks
2022-01-20,11:07:56,75,Two-wheelers
2022-01-20,11:08:07,55,Trucks
2022-01-20,11:08:26,77,Car
2022-01-20,11:09:33,41,Semi-Truck
2022-01-20,11:10:19,47,Vans
2022-01-20,11:11:22,75,Car
2022-01-20,11:11:32,71,Car
2022-01-20,11:11:38,55,Car
2022-01-20,11:13:18,65,Trucks
2022-01-20,11:13:33,44,Two-wheelers
2022-01-20,11:13:40,68,Trucks
2022-01-20,11:14:34,51,Two-wheelers
2022-01-20,11:14:59,42,Vans
2022-01-20,11:15:03,49,Car
2022-01-20,11:15:18,56,Semi-Truck
2022-01-20,11:16:31,59,Semi-Truck
2022-01-20,11:16:48,68,Car
2022-01-20,11:17:35,45,Semi-Truck
2022-01-20,11:17:38,44,Semi-Truck
2022-01-20,11:18:07,70,Car
2022-01-20,11:18:32,69,Car
2022-01-20,11:19:08,66,Car
2022-01-20,11:19:09,61,Car
2022-01-20,11:19:25,61,Car
2022-01-20,11:21:34,72,Car
2022-01-20,11:23:15,40,Car
2022-01-20,11:24:05,58,Car
2022-01-20,11:24:08,50,Car
2022-01-20,11:24:47,57,Vans
2022-01-20,11:25:10,67,Car
2022-01-20,11:25:31,55,Trucks
2022-01-20,11:25:36,63,Car
2022-01-20,11:26:47,61,Vans
2022-01-20,11:27:03,55,Semi-Truck
2022-01-20,11:27:04,54,Vans
2022-01-20,11:27:26,69,Car
2022-01-20,11:27:29,56,Semi-Truck
2022-01-20,11:28:21,45,Trucks
2022-01-20,11:29:01,60,Semi-Truck
2022-01-20,11:29:06,58,Trucks
2022-01-20,11:30:48,67,Trucks
2022-01-20,11:31:10,56,Car
2022-01-20,11:31:11,53,Vans
2022-01-20,11:31:15,50,Car
2022-01-20,11:31:21,52,Car
2022-01-20,11:32:23,61,Vans
2022-01-20,11:32:24,55,Car
2022-01-20,11:32:56,70,Semi-Truck
2022-01-20,11:33:27,60,Trucks
2022-01-20,11:33:30,64,Trucks
2022-01-20,11:34:37,91,Trucks
2022-01-20,11:37:28,56,Vans
2022-01-20,11:38:15,52,Semi-Truck
2022-01-20,11:38:26,54,Semi-Truck
2022-01-20,11:39:13,73,Car
2022-01-20,11:39:16,66,Car
2022-01-20,11:39:24,63,Vans
2022-01-20,11:40:15,64,Vans
2022-01-20,11:41:23,56,Car
2022-01-20,11:43:40,62,Semi-Truck
2022-01-20,11:44:24,45,Car
2022-01-20,11:45:21,62,Trucks
2022-01-20,11:46:14,84,Vans
2022-01-20,11:46:38,36,Vans
2022-01-20,11:47:38,49,Semi-Truck
2022-01-20,11:47:41,45,Car
2022-01-20,11:48:26,55,Trucks
2022-01-20,11:50:20,53,Vans
2022-01-20,11:50:34,51,Car
2022-01-20,11:51:26,65,Car
2022-01-20,11:52:11,63,Car
2022-01-20,11:52:47,69,Two-wheelers
2022-01-20,11:53:33,65,Car
2022-01-20,11:53:38,64,Car
2022-01-20,11:54:54,80,Car
2022-01-20,11:55:26,66,Car
2022-01-20,11:55:54,72,Car
2022-01-20,11:57:49,50,Vans
2022-01-20,11:58:58,74,Car
2022-01-20,11:59:26,56,Semi-Truck
2022-01-20,11:59:31,51,Trucks
2022-01-20,11:59:38,59,Trucks
2022-01-20,11:59:39,62,Car
2022-01-20,12:00:06,61,Semi-Truck
2022-01-20,12:00:58,58,Vans
2022-01-20,12:01:44,75,Car
2022-01-20,12:02:13,51,Semi-Truck
2022-01-20,12:02:17,56,Car
2022-01-20,12:02:52,44,Semi-Truck
2022-01-20,12:02:55,49,Semi-Truck
2022-01-20,12:03:09,74,Car
2022-01-20,12:03:29,56,Vans
2022-01-20,12:03:51,69,Semi-Truck
2022-01-20,12:05:09,47,Semi-Truck
2022-01-20,12:05:10,46,Vans
2022-01-20,12:05:16,43,Car
2022-01-20,12:06:00,58,Vans
2022-01-20,12:06:47,77,Car
2022-01-20,12:07:33,74,Trucks
2022-01-20,12:07:41,56,Car
2022-01-20,12:07:55,78,Vans
2022-01-20,12:09:02,46,Car
2022-01-20,12:10:12,62,Car
2022-01-20,12:10:18,62,Car
2022-01-20,12:10:42,69,Car
2022-01-20,12:10:58,54,Two-wheelers
2022-01-20,12:11:28,50,Car
2022-01-20,12:11:32,55,Vans
2022-01-20,12:11:33,54,Vans
2022-01-20,12:12:40,66,Vans
2022-01-20,12:12:42,59,Car
2022-01-20,12:12:59,74,Two-wheelers
2022-01-20,12:13:45,54,Semi-Truck
2022-01-20,12:13:49,53,Vans
2022-01-20,12:14:13,46,Vans
2022-01-20,12:14:14,46,Car
2022-01-20,12:14:16,44,Vans
2022-01-20,12:14:19,40,Car
2022-01-20,12:14:43,64,Car
2022-01-20,12:14:43,60,Two-wheelers
2022-01-20,12:15:00,65,Car
2022-01-20,12:15:07,59,Trucks
2022-01-20,12:15:48,46,Trucks
2022-01-20,12:15:50,53,Car
2022-01-20,12:15:56,56,Vans
2022-01-20,12:16:12,56,Car
2022-01-20,12:17:10,52,Semi-Truck
2022-01-20,12:17:12,52,Trucks
2022-01-20,12:17:18,55,Car
2022-01-20,12:17:33,72,Car
2022-01-20,12:18:23,74,Car
2022-01-20,12:18:33,56,Semi-Truck
2022-01-20,12:18:53,45,Trucks
2022-01-20,12:18:55,42,Vans
2022-01-20,12:20:27,81,Car
2022-01-20,12:20:49,96,Car
2022-01-20,12:21:14,71,Vans
2022-01-20,12:21:21,61,Car
2022-01-20,12:21:29,57,Car
2022-01-20,12:21:57,61,Trucks
2022-01-20,12:22:06,75,Trucks
2022-01-20,12:24:12,88,Car
2022-01-20,12:24:26,59,Car
2022-01-20,12:24:47,49,Semi-Truck
2022-01-20,12:26:18,64,Vans
2022-01-20,12:26:57,83,Car
2022-01-20,12:27:31,70,Semi-Truck
2022-01-20,12:29:32,54,Trucks
2022-01-20,12:29:44,65,Vans
2022-01-20,12:29:55,59,Car
2022-01-20,12:30:17,79,Trucks
2022-01-20,12:30:51,59,Car
2022-01-20,12:31:49,78,Trucks
2022-01-20,12:32:55,67,Car
2022-01-20,12:33:53,78,Vans
2022-01-20,12:33:54,74,Trucks
2022-01-20,12:33:58,70,Vans
2022-01-20,12:34:16,67,Car
2022-01-20,12:34:26,58,Car
2022-01-20,12:35:26,89,Car
2022-01-20,12:36:28,65,Trucks
2022-01-20,12:36:40,54,Trucks
2022-01-20,12:36:43,52,Car
2022-01-20,12:37:05,39,Semi-Truck
2022-01-20,12:37:08,37,Two-wheelers
2022-01-20,12:37:25,25,Vans
2022-01-20,12:37:33,24,Trucks
2022-01-20,12:37:42,49,Car
2022-01-20,12:38:36,61,Car
2022-01-20,12:38:59,43,Car
2022-01-20,12:39:12,39,Two-wheelers
2022-01-20,12:39:18,50,Car
2022-01-20,12:40:19,58,Car
2022-01-20,12:40:19,59,Car
2022-01-20,12:40:31,45,Semi-Truck
2022-01-20,12:41:19,49,Car
2022-01-20,12:42:03,53,Vans
2022-01-20,12:42:24,60,Car
2022-01-20,12:42:42,54,Vans
2022-01-20,12:43:28,61,Vans
2022-01-20,12:43:39,63,Vans
2022-01-20,12:43:42,58,Car
2022-01-20,12:43:49,60,Car
2022-01-20,12:43:55,45,Trucks
2022-01-20,12:43:57,41,Vans
2022-01-20,12:44:29,50,Car
2022-01-20,12:44:48,78,Car
2022-01-20,12:45:38,69,Car
2022-01-20,12:45:45,67,Car
2022-01-20,12:45:56,57,Car
2022-01-20,12:46:01,63,Two-wheelers
2022-01-20,12:46:05,69,Vans
2022-01-20,12:47:07,81,Car
2022-01-20,12:48:38,68,Car
2022-01-20,12:48:52,81,Car
2022-01-20,12:49:54,66,Car
2022-01-20,12:51:11,74,Car
2022-01-20,12:51:29,62,Trucks
2022-01-20,12:51:37,58,Two-wheelers
2022-01-20,12:51:53,52,Trucks
2022-01-20,12:51:58,68,Car
2022-01-20,12:52:13,67,Car
2022-01-20,12:53:30,57,Two-wheelers
2022-01-20,12:53:52,69,Car
2022-01-20,12:54:22,76,Car
2022-01-20,12:55:04,52,Car
2022-01-20,12:55:08,53,Car
2022-01-20,12:56:12,65,Car
2022-01-20,12:56:36,57,Car
2022-01-20,12:56:55,48,Car
2022-01-20,12:57:53,53,Vans
2022-01-20,12:58:45,53,Vans
2022-01-20,12:58:51,65,Semi-Truck
2022-01-20,12:59:11,60,Car
2022-01-20,13:00:25,40,Car
2022-01-20,13:00:35,51,Car
2022-01-20,13:00:51,58,Car
2022-01-20,13:00:56,60,Two-wheelers
2022-01-20,13:01:48,66,Car
2022-01-20,13:02:06,84,Trucks
2022-01-20,13:02:46,59,Car
2022-01-20,13:03:14,47,Car
2022-01-20,13:03:17,44,Car
2022-01-20,13:05:58,52,Trucks
2022-01-20,13:05:59,49,Car
2022-01-20,13:06:01,51,Car
2022-01-20,13:07:20,62,Car
2022-01-20,13:07:46,93,Car
2022-01-20,13:08:02,58,Semi-Truck
2022-01-20,13:08:42,64,Car
2022-01-20,13:08:52,67,Car
2022-01-20,13:10:00,55,Vans
2022-01-20,13:11:00,65,Vans
2022-01-20,13:11:07,63,Car
2022-01-20,13:11:16,33,Car
2022-01-20,13:11:35,52,Car
2022-01-20,13:11:47,54,Car
2022-01-20,13:11:48,52,Car
2022-01-20,13:12:12,60,Car
2022-01-20,13:13:07,71,Car
2022-01-20,13:13:22,62,Car
2022-01-20,13:13:36,54,Car
2022-01-20,13:15:12,59,Vans
2022-01-20,13:15:40,64,Semi-Truck
2022-01-20,13:15:42,58,Semi-Truck
2022-01-20,13:17:01,61,Car
2022-01-20,13:17:22,56,Car
2022-01-20,13:17:55,74,Car
2022-01-20,13:18:59,65,Car
2022-01-20,13:19:23,63,Semi-Truck
2022-01-20,13:19:50,63,Car
2022-01-20,13:20:03,71,Vans
2022-01-20,13:21:11,60,Car
2022-01-20,13:21:12,58,Car
2022-01-20,13:21:21,62,Car
2022-01-20,13:21:24,56,Car
2022-01-20,13:22:04,68,Two-wheelers
2022-01-20,13:22:10,65,Car
2022-01-20,13:23:32,72,Car
2022-01-20,13:24:07,52,Trucks
2022-01-20,13:24:13,67,Car
2022-01-20,13:24:17,76,Trucks
2022-01-20,13:25:21,58,Car
2022-01-20,13:26:19,65,Vans
2022-01-20,13:27:22,72,Car
2022-01-20,13:28:09,75,Car
2022-01-20,13:28:46,61,Semi-Truck
2022-01-20,13:31:56,48,Car
2022-01-20,13:32:59,61,Trucks
2022-01-20,13:33:55,32,Car
2022-01-20,13:36:07,55,Car
2022-01-20,13:36:13,28,Car
2022-01-20,13:36:32,68,Car
2022-01-20,13:37:09,60,Car
2022-01-20,13:40:35,62,Semi-Truck
2022-01-20,13:40:39,49,Car
2022-01-20,13:42:38,48,Car
2022-01-20,13:42:43,62,Car
2022-01-20,13:42:52,63,Car
2022-01-20,13:42:59,61,Vans
2022-01-20,13:43:01,57,Vans
2022-01-20,13:44:05,48,Two-wheelers
2022-01-20,13:47:16,47,Trucks
2022-01-20,13:47:48,62,Car
2022-01-20,13:48:24,57,Car
2022-01-20,13:49:12,60,Trucks
2022-01-20,13:51:10,56,Car
2022-01-20,13:51:13,63,Car
2022-01-20,13:51:31,51,Car
2022-01-20,13:52:06,61,Trucks
2022-01-20,13:52:31,54,Trucks
2022-01-20,13:52:55,75,Car
2022-01-20,13:53:03,67,Car
2022-01-20,13:53:28,62,Car
2022-01-20,13:53:30,63,Trucks
2022-01-20,13:54:18,52,Car
2022-01-20,13:55:37,64,Trucks
2022-01-20,13:55:41,62,Car
2022-01-20,13:55:49,57,Semi-Truck
2022-01-20,13:55:56,47,Car
2022-01-20,13:56:55,52,Two-wheelers
2022-01-20,13:58:42,55,Car
2022-01-20,13:59:10,52,Trucks
2022-01-20,14:00:21,50,Semi-Truck
2022-01-20,14:00:41,58,Car
2022-01-20,14:00:47,64,Car
2022-01-20,14:01:21,28,Car
2022-01-20,14:01:28,18,Car
2022-01-20,14:01:31,17,Car
2022-01-20,14:01:59,59,Car
2022-01-20,14:02:19,50,Trucks
2022-01-20,14:02:26,47,Trucks
2022-01-20,14:02:37,69,Vans
2022-01-20,14:02:38,65,Car
2022-01-20,14:02:46,59,Vans
2022-01-20,14:02:48,52,Trucks
2022-01-20,14:02:53,62,Car
2022-01-20,14:03:20,71,Car
2022-01-20,14:03:35,39,Vans
2022-01-20,14:04:20,51,Semi-Truck
2022-01-20,14:04:23,45,Vans
2022-01-20,14:04:53,67,Trucks
2022-01-20,14:05:45,68,Car
2022-01-20,14:06:04,59,Vans
2022-01-20,14:06:17,55,Car
2022-01-20,14:06:26,57,Car
2022-01-20,14:07:03,45,Car
2022-01-20,14:07:11,58,Car
2022-01-20,14:08:23,55,Semi-Truck
2022-01-20,14:09:31,53,Trucks
2022-01-20,14:09:36,45,Trucks
2022-01-20,14:09:38,43,Car
2022-01-20,14:10:50,76,Vans
2022-01-20,14:12:20,40,Semi-Truck
2022-01-20,14:12:21,41,Car
2022-01-20,14:12:49,56,Vans
2022-01-20,14:12:55,62,Car
2022-01-20,14:13:45,62,Car
2022-01-20,14:13:47,57,Semi-Truck
2022-01-20,14:13:58,73,Car
2022-01-20,14:15:00,53,Two-wheelers
2022-01-20,14:16:24,49,Car
2022-01-20,14:17:26,56,Car
2022-01-20,14:17:50,63,Car
2022-01-20,14:19:53,58,Car
2022-01-20,14:19:59,53,Car
2022-01-20,14:20:22,74,Car
2022-01-20,14:21:01,50,Vans
2022-01-20,14:22:08,54,Two-wheelers
2022-01-20,14:22:47,47,Car
2022-01-20,14:24:35,65,Semi-Truck
2022-01-20,14:25:34,61,Semi-Truck
2022-01-20,14:26:02,58,Vans
2022-01-20,14:26:11,49,Car
2022-01-20,14:26:26,54,Semi-Truck
2022-01-20,14:27:08,59,Car
2022-01-20,14:27:27,64,Car
2022-01-20,14:28:18,40,Vans
2022-01-20,14:28:53,52,Semi-Truck
2022-01-20,14:30:08,30,Car
2022-01-20,14:30:31,56,Two-wheelers
2022-01-20,14:30:39,60,Car
2022-01-20,14:31:43,51,Semi-Truck
2022-01-20,14:32:04,58,Semi-Truck
2022-01-20,14:32:09,50,Car
2022-01-20,14:32:38,60,Trucks
2022-01-20,14:32:42,53,Semi-Truck
2022-01-20,14:33:56,43,Trucks
2022-01-20,14:34:04,54,Vans
2022-01-20,14:34:28,44,Car
2022-01-20,14:34:40,76,Semi-Truck
2022-01-20,14:34:56,60,Car
2022-01-20,14:35:00,61,Trucks
2022-01-20,14:36:03,51,Car
2022-01-20,14:36:07,49,Car
2022-01-20,14:36:12,56,Car
2022-01-20,14:36:52,57,Trucks
2022-01-20,14:37:15,73,Car
2022-01-20,14:39:38,90,Semi-Truck
2022-01-20,14:40:19,65,Car
2022-01-20,14:40:23,60,Two-wheelers
2022-01-20,14:40:48,81,Car
2022-01-20,14:41:39,67,Vans
2022-01-20,14:42:21,68,Car
2022-01-20,14:42:49,61,Trucks
2022-01-20,14:43:55,44,Car
2022-01-20,14:44:50,48,Car
2022-01-20,14:45:49,64,Car
2022-01-20,14:46:41,61,Car
2022-01-20,14:47:59,74,Car
2022-01-20,14:49:57,55,Car
2022-01-20,14:49:59,55,Car
2022-01-20,14:50:28,72,Trucks
2022-01-20,14:50:34,50,Car
2022-01-20,14:51:20,55,Semi-Truck
2022-01-20,14:51:29,58,Trucks
2022-01-20,14:51:44,56,Trucks
2022-01-20,14:52:28,58,Semi-Truck
2022-01-20,14:52:30,55,Car
2022-01-20,14:52:45,56,Car
2022-01-20,14:52:58,54,Car
2022-01-20,14:54:15,92,Car
2022-01-20,14:54:23,58,Car
2022-01-20,14:55:58,36,Vans
2022-01-20,14:56:00,37,Trucks
2022-01-20,14:56:20,54,Car
2022-01-20,14:56:27,54,Semi-Truck
2022-01-20,14:56:35,65,Vans
2022-01-20,14:56:37,63,Car
2022-01-20,14:56:53,75,Car
2022-01-20,14:57:16,49,Vans
2022-01-20,14:58:14,43,Semi-Truck
2022-01-20,14:58:19,42,Car
2022-01-20,14:58:32,65,Car
2022-01-20,14:58:59,43,Vans
2022-01-20,14:59:12,50,Semi-Truck
2022-01-20,14:59:32,56,Vans
2022-01-20,14:59:36,35,Two-wheelers
2022-01-20,15:00:39,45,Semi-Truck
2022-01-20,15:00:44,47,Car
2022-01-20,15:01:31,50,Car
2022-01-20,15:02:50,78,Car
2022-01-20,15:03:11,59,Vans
2022-01-20,15:04:33,58,Two-wheelers
2022-01-20,15:04:55,65,Car
2022-01-20,15:05:07,61,Car
2022-01-20,15:05:10,60,Car
2022-01-20,15:05:47,78,Car
