"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649a6ce9078190f897e77159";"Exportações (€) de bens";"exportacoes-eur-de-bens-5";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Mensal acumulado - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005718/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.942000";"2023-06-27T06:00:24.942000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cef078190f8a4e77155";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1";"";"https://dados.gov.pt/fr/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%) por Local de residência (NUTS - 2013), Sexo e Tipologia de áreas urbanas; Quinquenal - INE, Inquérito nacional de saúde (série 2014)
 https://www.ine.pt/xurl/indx/0010212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.675000";"2023-06-27T06:00:24.675000";"2014,determinantes-de-saude,ine,ine-pt,populacao,proporcao,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf7078190f8a6e7715b";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o-1";"";"https://dados.gov.pt/fr/datasets/praias-com-bandeira-azul-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Praias com bandeira azul (N.º) por Localização geográfica (Regiões hidrográficas - 2012); Anual - Associação da Bandeira Azul da Europa
 https://www.ine.pt/xurl/indx/0008951/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.404000";"2023-06-27T06:00:24.404000";"agua,ambiente,bandeira,europa,ine,ine-pt,praias";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce9078190f8a0e77158";"Superfície das explorações agrícolas (ha)";"superficie-das-exploracoes-agricolas-ha-1";"";"https://dados.gov.pt/fr/datasets/superficie-das-exploracoes-agricolas-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície das explorações agrícolas (ha) por Localização geográfica (NUTS - 2013), Tipo de utilização das terras e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002759/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.137000";"2023-06-27T06:00:24.137000";"agricultura-floresta-e-pescas,base,exploracoes,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,superficie";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f8a6e7715a";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos-1";"";"https://dados.gov.pt/fr/datasets/passageiros-embarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros embarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.910000";"2023-06-27T06:00:23.910000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce7078190f8a6e77159";"Superfície (km²) das unidades territoriais";"superficie-km2-das-unidades-territoriais-1";"";"https://dados.gov.pt/fr/datasets/superficie-km2-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície (km²) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008350/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.443000";"2023-06-27T06:00:23.443000";"das,ine,ine-pt,ordenamento-do-territorio,superficie,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f897e77158";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1";"";"https://dados.gov.pt/fr/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de crédito; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008694/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.351000";"2023-06-27T06:00:23.351000";"credito,empresas,eur,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89ce7715a";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1";"";"https://dados.gov.pt/fr/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado por Tipo de tráfego; Mensal - INE, Inquérito ao tráfego por caminho de ferro
 https://www.ine.pt/xurl/indx/0000901/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.262000";"2023-06-27T06:00:23.262000";"ferro,ine,ine-pt,n-o,passageiros,transportes-e-comunicacoes,transportes-terrestres";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89fe7715c";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos-1";"";"https://dados.gov.pt/fr/datasets/carga-embarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Carga embarcada (t) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000868/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.009000";"2023-06-27T06:00:23.009000";"aerodromos,carga,ine,ine-pt,t,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f8a0e77157";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1";"";"https://dados.gov.pt/fr/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos à Internet em banda larga em local fixo (N.º) por Localização geográfica (NUTS - 2013) e Segmento de acesso; Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008450/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:22.770000";"2023-06-27T06:00:22.769000";"acessos,comunicacoes,ine,ine-pt,internet,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce9078190f8a3e77156";"Produto interno bruto por habitante em PPC (UE27)(Base 2016 - €)";"produto-interno-bruto-por-habitante-em-ppc-ue27-base-2016-eur-1";"";"https://dados.gov.pt/fr/datasets/produto-interno-bruto-por-habitante-em-ppc-ue27-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto por habitante em PPC (UE27)(Base 2016 - €) por Localização geográfica (NUTS - 2013) e Tipologia urbano-rural (Eurostat); Anual - INE, Contas económicas regionais
 https://www.ine.pt/xurl/indx/0011190/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:22.023000";"2023-06-27T06:00:22.023000";"bruto,contas-nacionais-e-regionais,contas-regionais,ine,ine-pt,produto,regionais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f89ce77159";"Aprendizagem ao longo de vida (Série 2021 - %)";"aprendizagem-ao-longo-de-vida-serie-2021-1";"";"https://dados.gov.pt/fr/datasets/aprendizagem-ao-longo-de-vida-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Aprendizagem ao longo de vida (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011297/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:21.394000";"2023-06-27T06:00:21.394000";"2021,aprendizagem,indicadores-quantitativos-setoriais,ine,ine-pt,longo,mercado-de-trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce5078190f89fe7715b";"Habitantes por estações de correio (N.º)";"habitantes-por-estacoes-de-correio-n-o-1";"";"https://dados.gov.pt/fr/datasets/habitantes-por-estacoes-de-correio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Habitantes por estações de correio (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos serviços postais
 https://www.ine.pt/xurl/indx/0008454/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:21.391000";"2023-06-27T06:00:21.391000";"comunicacoes,estacoes,habitantes,ine,ine-pt,postais,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce5078190f89fe7715a";"Indicador de confiança (Saldo de respostas extremas) do Comércio";"indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1";"";"https://dados.gov.pt/fr/datasets/indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) do comércio por Tipo de comércio; Mensal - INE, Inquérito qualitativo de conjuntura ao comércio
 https://www.ine.pt/xurl/indx/0001163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:20.903000";"2023-06-27T06:00:20.903000";"comercio,confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ceb078190f899e77158";"Empresas (N.º)";"empresas-n-o-2";"";"https://dados.gov.pt/fr/datasets/empresas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas (N.º) por Localização geográfica (NUTS - 2013), Atividade económica (Divisão - CAE Rev. 3) e Forma jurídica; Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008511/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:20.543000";"2023-06-27T06:00:20.543000";"contas-integradas-das-empresas,empresas,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce4078190f89ce77158";"Dívida das câmaras municipais por habitante (€/ hab.)";"divida-das-camaras-municipais-por-habitante-eur-hab-1";"";"https://dados.gov.pt/fr/datasets/divida-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dívida das câmaras municipais por habitante (€/ hab.) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009156/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:20.174000";"2023-06-27T06:00:20.174000";"administracao-local,administracoes-publicas,camaras,divida,ine,ine-pt,locais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ceb078190f8a1e77158";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária";"depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1";"";"https://dados.gov.pt/fr/datasets/depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de cliente; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008693/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.944000";"2023-06-27T06:00:19.944000";"clientes,depositos,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f897e77157";"Contratos de mútuo com hipoteca voluntária (N.º)";"contratos-de-mutuo-com-hipoteca-voluntaria-n-o-1";"";"https://dados.gov.pt/fr/datasets/contratos-de-mutuo-com-hipoteca-voluntaria-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Contratos de mútuo com hipoteca voluntária (N.º) por Localização geográfica (NUTS - 2013) e Tipo de prédio; Anual - DGPJ, Operações sobre imóveis
 https://www.ine.pt/xurl/indx/0008651/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.885000";"2023-06-27T06:00:19.885000";"construcao-e-habitacao,contratos,imoveis,ine,ine-pt,mutuo,operacoes-sobre-imoveis";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f8a1e77157";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de produção industrial (Base 2015)
 https://www.ine.pt/xurl/indx/0009422/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.489000";"2023-06-27T06:00:19.489000";"2015,energia,indice,industria-e-energia,ine,ine-pt,producao";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f8a6e77158";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016-1";"";"https://dados.gov.pt/fr/datasets/despesas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (% do PIBpm - Base 2016) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009891/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.452000";"2023-06-27T06:00:19.452000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce4078190f89fe77159";"Nados-vivos (N.º)";"nados-vivos-n-o-2";"";"https://dados.gov.pt/fr/datasets/nados-vivos-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2013) e Sexo; Mensal - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0007286/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.355000";"2023-06-27T06:00:19.355000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"";"https://dados.gov.pt/fr/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008323/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.043000";"2023-06-27T06:00:19.043000";"concluidas,construcao-e-habitacao,edificio,ine,ine-pt,obras-concluidas,pavimentos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f89fe77158";"Empresas Extra-UE exportadoras de bens (€)";"empresas-extra-ue-exportadoras-de-bens-eur-1";"";"https://dados.gov.pt/fr/datasets/empresas-extra-ue-exportadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas Extra-UE exportadoras de bens (€) por Concentração de empresas e Atividade económica (CAE Rev. 3); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0007232/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.800000";"2023-06-27T06:00:18.800000";"bens,comercio-extra-ue,comercio-internacional,empresas,exportadoras,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f8a1e77156";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-2";"";"https://dados.gov.pt/fr/datasets/unidades-comerciais-de-dimensao-relevante-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidades comerciais de dimensão relevante (N.º) por Localização geográfica (NUTS - 2013) e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006942/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.701000";"2023-06-27T06:00:18.701000";"comercio-interno,de,ine,ine-pt,relevante,unidades";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Sexo, Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006937/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.438000";"2023-06-27T06:00:18.438000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"";"https://dados.gov.pt/fr/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros desembarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000862/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.998000";"2023-06-27T06:00:17.998000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f899e77156";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos-1";"";"https://dados.gov.pt/fr/datasets/carga-desembarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Carga desembarcada (t) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000869/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.986000";"2023-06-27T06:00:17.986000";"aerodromos,carga,ine,ine-pt,t,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce4078190f8a3e77155";"Casamentos dissolvidos por divórcio (N.º)";"casamentos-dissolvidos-por-divorcio-n-o-1";"";"https://dados.gov.pt/fr/datasets/casamentos-dissolvidos-por-divorcio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Casamentos dissolvidos por divórcio (N.º) por Local de última residência da família (NUTS - 2013) e Modalidade do casamento; Anual - INE, Estatísticas de divórcios e separações de pessoas e bens
 https://www.ine.pt/xurl/indx/0008365/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.592000";"2023-06-27T06:00:17.592000";"bens,casamentos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f897e77155";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2";"";"https://dados.gov.pt/fr/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2013) e Categoria do alojamento familiar; Trimestral - INE, Estatisticas de preços da habitação ao nível local
 https://www.ine.pt/xurl/indx/0011364/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.583000";"2023-06-27T06:00:17.583000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f89fe77157";"Importações (€) de bens";"importacoes-eur-de-bens-5";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005715/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.375000";"2023-06-27T06:00:17.375000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f89fe77156";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"";"https://dados.gov.pt/fr/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013); Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008081/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:15.931000";"2023-06-27T06:00:15.931000";"a,ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,investigadoras-es";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f89ce77157";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/fr/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013) e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006950/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:15.343000";"2023-06-27T06:00:15.343000";"comercio-interno,ine,ine-pt,relevante,vendas,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdf078190f89fe77155";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-2";"";"https://dados.gov.pt/fr/datasets/valor-acrescentado-bruto-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor acrescentado bruto (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008485/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:15.270000";"2023-06-27T06:00:15.270000";"bruto,contas-integradas-das-empresas,empresas,ine,ine-pt,valor";False;2;"";"";"";"";"0.56";0;0;0;0
