﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
96,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,213,GolfePrevisto,Campo de Golfe do Plano de Urbanização da Herdade dos Fidalgos,14.01.10/275,,,,,9,,,,Sim,Não,-,26.025,,,,,,Plano de Urbanização preve a instalação de 2 campos de golfe,"38,8740791076413 ; -8,65724198151578",Sim,Fiavel,Não,"Branca;Santo Estêvão","Benavente;Coruche",Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,"Não abrangido;PNCT - Área de Intervenção",,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,1499614.48019018,11263.9007019592
97,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,219,GolfePrevisto,Campo de Golfe do Plano de Pormenor do Conjunto Turístico do Casal do Chafariz,14.01.11/476,,,,,9,,,,Sim,Não,-,0,,,,,,Campo de Pitch and Putt,"39,1295035597641 ; -9,25493615402755",Sim,Fiavel,Sim,"Santa Maria, São Pedro e Matacães",Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,41268.260910455,885.883591887214
99,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,221,GolfePrevisto,"Campo de Golfe do AIA do Empreendimento Turístico ""Sintra Golf & Country Club"".",14.01.13/382,,,,,9,,,,Sim,Não,-,0,,,,,,-,"38,8274922647691 ; -9,39054759592364",Sim,Fiavel,Sim,"União das freguesias de Sintra (Santa Maria e São Miguel, São Martinho e São Pedro de Penaferrim)",Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,177633.95226552,10404.16267021
100,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,223,GolfePrevisto,Campo de Golfe do EIA do Campo de Golfe Costa Terra SouthLink,14.01.14/124,,,,,18,,,,Sim,Não,-,0,,,,,,-,"38,1721197099026 ; -8,76058478079513",Sim,Fiavel,Sim,Melides,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,578054.42457201,23793.9968433777
102,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,226,GolfePrevisto,Campo de golfe do Vale do Freixo - Golf & Country Estate,14.01.10/314,PU de Vale do Freixo,,,"Golfrei Empreendimentos Turísticos, SA",18,,,,Sim,Sim,n.d.,,,,,,"União das freguesias de Querença, Tôr e Benafim",-,"37,2503349359768 ; -8,12997199206377",Sim,Fiavel,Sim,"União de freguesias de Querença, Tôr e Benafim",Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Barrocal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,1297458.8163447,9303.03414341316
103,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,227,GolfePrevisto,Campo de golfe do resort Praia da Marinha II,14.01.12/419,Loteamento Resort Praia da Marinha II,,,Crastos SA e Vale do Engenho SA,9,,,,,,n.d.,,,,,,Caramujeira,A Informação do loteamento não descreve as componentes do campo de golfe nem a sua área.,"37,1033248057199 ; -8,39842615250418",Sim,Fiavel,Sim,Porches,Lagoa,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,215399.653518045,4145.5420079585
105,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,230,GolfePrevisto,Campo de Golfe do PP da Jagunda,14.01.11/489,PP da Jagunda,,,n.d.,18,,,,Sim,Não,n.d.,59.6029,,,,,Seia (freguesias de Seia e Santa Marinha),O PP foi apresentado pela CM de Seia (promotor desconhecido).,"40,4433066823655 ; -7,69485664638819",Sim,Fiavel,Sim,"União das freguesias de Seia, São Romão e Lapa dos Dinheiros",Seia,Guarda,Beiras e Serra da Estrela,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,Estrela Geopark,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1010689.75627486,7425.9714799443
106,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,231,GolfePrevisto,Campo de golfe do PU da UT 11 - Orada,14.01.10/322,PU da UT 11 - Orada,,,n.d.,,,,,Sim,,n.d.,,,,,,Freguesia de Pias,"A proposta do PU analisada pelo TdP prevê zonas verdes de uso comum, que incluem atividades e equipamentos de ar livre e desporto, nomeadamente golfe. O polígono delimita a totalidade das zonas verdes de uso comum.","38,1147262181806 ; -7,61622733000789",Sim,Fiavel,Não,Pias,Serpa,Beja,Baixo Alentejo,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,157533.92976128,2781.79410275296
107,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,234,GolfePrevisto,Campo Real - ampliação,PIN-127,PIN Campo Real,,,"Turcifez, Investimentos Imoturísticos, S.A.",9,,,,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar, Sauna, Centro Hípico, Futebol, Piscina, Ténis",,,,,,Turcifal,"Trata-se da ampliação do campo de golfe Campo Real, já em exploração.","39,035980453956 ; -9,24715155327763",Sim,Fiavel,Sim,Turcifal,Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,219613.976877115,6822.93401760501
108,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,236,GolfePrevisto,Campo de Golfe da Feitoria Fenícia,14.01.14/465,EIA do Campo de Golfe da Feitoria Fenícia,,,"Feitoria Fenícia - Investimentos Agropecuários e Turisticos, Lda.",18,,,,Sim,Não,"Putting green; Driving Range; Buggies; Casa do Clube.",61.9,,,,,Silves,,"37,1833396569694 ; -8,45691753742729",Sim,Fiavel,Sim,Silves,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Arade/Odelouca,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,978747.12707174,6078.85731797567
109,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,163,GolfePrevisto,Campo de Golfe do Plano de Urbanização da Lagoa de Albufeira,15.6.3/197,,,,,não def.,,,,,,-,0,,,,,,Localização a titulo indicativo,"38,4861397766542 ; -9,16395413701573",Buffer,Fiavel,Não,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,5.10800504,8.02202824437798
110,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,138,GolfePrevisto,Herdade Vale dos Sobreiros I,-,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores (não foram rececionados quaisquer elementos no TP).,"37,1231089734685 ; -8,89782117928349",Buffer,Fiavel,Não,Vila do Bispo e Raposeira,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.924842815,7.87689057635772
111,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,149,GolfePrevisto,Vale do Paço,-,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores (não foram rececionados quaisquer elementos no TP).,"37,1168547868602 ; -8,87564424484956",Buffer,Fiavel,Não,Vila do Bispo e Raposeira,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.924071635,7.876273813079
112,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,130,GolfePrevisto,Sinceira,AT-08.15.02/1-85,,,,,não def.,,,,,,-,0,,,,,,Nao entregaram os elementos solicitados.,"37,1118178130005 ; -8,86697145441866",Buffer,Fiavel,Não,Vila do Bispo e Raposeira,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.92339403,7.87573215116039
113,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,139,GolfePrevisto,Quinta da Colina,AT-08.15.02/1-85,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores (não foram rececionados quaisquer elementos no TP).,"37,0996616027454 ; -8,84267614399506",Buffer,Fiavel,Não,Budens,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.92193125,7.87456210823693
114,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,131,GolfePrevisto,Montinhos da Luz,RD-08.07.03/1-94,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível porque integra um LT com parecer desfavorável. Era uma academia de golfe.,"37,0799589882342 ; -8,75198388475423",Buffer,Fiavel,Não,Luz,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.919433875,7.87256411016874
115,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,132,GolfePrevisto,Academia de Golfe - Odiáxere,-,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve,"37,1281154688294 ; -8,65790149818086",Buffer,Fiavel,Não,Odiáxere,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.92574991,7.87761616582734
116,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,165,GolfePrevisto,Campo de Golfe do Centro de Estágio Internacional ,033/2005-PIN,,,,,não def.,,,,,,-,0,,,,,,Localização a titulo indicativo,"37,1793077517754 ; -8,72472902281258",Buffer,Fiavel,Não,União das freguesias de Bensafrim e Barão de São João,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.932297645,7.88285002266518
117,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,133,GolfePrevisto,Mexilhoeira Grande,RD-08.11.02/1-91,,,,,não def.,,,,,,-,0,,,,,,"Colocado não visível porque, de acordo com o registo antigo, a localização era a título indicativo, provavelmete incorreta e porque o PP do Escampadinho não prevê golfe.","37,2333136161484 ; -8,63400287429809",Buffer,Fiavel,Não,Mexilhoeira Grande,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.93943575,7.88855209198283
118,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,129,GolfePrevisto,Cabeça Boa - Solverde,RD-08.11.03/1-03,,,,,27,,,,,,-,0,,,,,,localização a titulo indicativo,"37,181721455205 ; -8,55636143159401",Buffer,Fiavel,Não,Portimão,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.932802025,7.88325306609617
119,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,146,GolfePrevisto,Garrão,RD-08.08.01/1-00,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores (não foram rececionados quaisquer elementos no TP).,"37,0493033978362 ; -8,04109629850344",Buffer,Fiavel,Não,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.915892635,7.86972994934016
120,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,148,GolfePrevisto,Pontal - UOP 8,PU-08.05.01/1-98,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível porque não chegou a ser emitido parecer sobre o PU que o prevê.,"37,0381893074543 ; -7,97656764353109",Buffer,Fiavel,Não,Montenegro,Faro,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.914390205,7.86852744316166
121,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,147,GolfePrevisto,Pontal - UOP6,PU-08.08.01/1-98,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores porque o PP do Pontal é antigo e não foi publicado.,"37,0580592268517 ; -7,9861419197989",Buffer,Fiavel,Não,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.91694392,7.87057138561056
122,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,142,GolfePrevisto,Parque das Cidades,PP-08.(05.08).(03.01)/2-00,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores (não foram rececionados quaisquer elementos no TP).,"37,0842610741578 ; -7,97423589529226",Buffer,Fiavel,Não,Santa Bárbara de Nexe,Faro,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,4.92037058,7.87331349670119
123,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,150,GolfePrevisto,Golfe Bela Mandil,-,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores (não foram rececionados quaisquer elementos no TP).,"37,0394245129247 ; -7,86419213059504",Buffer,Fiavel,Não,Pechão,Olhão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.914553545,7.86865824393494
124,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,233,GolfePrevisto,Campo de Golfe do PP da UOP2 de Marim,15.6.3,PP da UOP2 de Marim,,,n.d.,18,,,,Sim,,n.d.,62.3,,,,,Olhão,,"37,0401410754676 ; -7,8158762068996",Buffer,Fiavel,Não,Quelfes,Olhão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.91462863,7.86871840427697
125,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,144,GolfePrevisto,Ponta da Areia,AIA-08.16.02/1.00,,,,,não def.,,,,,,-,0,,,,,,Informação cedida pela CCDR-Algarve. Colocado não visível de acordo com indicações superiores (não foram rececionados quaisquer elementos no TP).,"37,1773979935343 ; -7,4169693760253",Buffer,Fiavel,Não,Vila Real de Santo António,Vila Real de Santo António,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,4.931915385,7.88254449069462
