﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
20/07/2022 11:27:16;R;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Aveiro;Rendimento Social Inserção;;Falta de Resposta;1;Trabalho, Solidariedade e Segurança Social
20/07/2022 14:28:02;R;Presencial;Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;;;;6;Trabalho, Solidariedade e Segurança Social
20/07/2022 20:06:56;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Relação com a Segurança Social;;Atraso na resposta ou no serviço prestado;439;Trabalho, Solidariedade e Segurança Social
21/07/2022 10:02:57;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Doença Profissional;Incapacidade temporária por doença profissional;Atraso na resposta ou no serviço prestado;11;Trabalho, Solidariedade e Segurança Social
21/07/2022 11:08:05;R;Presencial;Centro Distrital de Leiria do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Leiria;Relação com a Segurança Social;;Informação prestada;1;Trabalho, Solidariedade e Segurança Social
21/07/2022 12:07:23;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
21/07/2022 13:50:19;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Rio Tinto;Prestações Familiares;;Informação prestada;4;Trabalho, Solidariedade e Segurança Social
21/07/2022 13:57:35;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Desemprego;Subsídio de Desemprego;Atraso na resposta ou no serviço prestado;10;Trabalho, Solidariedade e Segurança Social
21/07/2022 15:13:52;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Desemprego;Subsídio de Desemprego;Discordância da decisão da Entidade;10;Trabalho, Solidariedade e Segurança Social
21/07/2022 15:55:21;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;SEF - Serviço de Estrangeiros e Fronteiras;;Confidencialidade dados;6;Presidência e Modernização Administrativa
21/07/2022 16:45:59;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Registo no portal ePortugal;;Confidencialidade dados;180;Presidência e Modernização Administrativa
21/07/2022 18:13:08;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
21/07/2022 23:01:49;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Serviços ao cidadão na área do emprego;;Encaminhamento/procedimento desnecessários;0;Presidência e Modernização Administrativa
22/07/2022 10:48:11;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atraso na resposta ou no serviço prestado;14;Trabalho, Solidariedade e Segurança Social
22/07/2022 12:50:30;R;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Sintra;IEFP - Instituto do Emprego e Formação Profissional;;Atitude do funcionário;11;Trabalho, Solidariedade e Segurança Social
22/07/2022 12:53:12;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Desemprego;Subsídio de Desemprego;Discordância da decisão da Entidade;9;Trabalho, Solidariedade e Segurança Social
22/07/2022 12:57:52;R;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Sintra;IEFP - Instituto do Emprego e Formação Profissional;;Atitude do funcionário;11;Trabalho, Solidariedade e Segurança Social
22/07/2022 13:02:12;R;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Sintra;IEFP - Instituto do Emprego e Formação Profissional;;Atitude do funcionário;11;Trabalho, Solidariedade e Segurança Social
22/07/2022 14:07:18;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;2;Trabalho, Solidariedade e Segurança Social
22/07/2022 15:15:01;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Local de Amora/Seixal;Prestações Familiares;;Atraso na resposta ou no serviço prestado;34;Trabalho, Solidariedade e Segurança Social
22/07/2022 16:43:16;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Setúbal;Contribuições;;Conteúdos incorretos;114;Trabalho, Solidariedade e Segurança Social
22/07/2022 18:18:12;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Setúbal;Deficiência/Dependência/Incapacidade;;Discordância da decisão da Entidade;33;Trabalho, Solidariedade e Segurança Social
22/07/2022 18:35:47;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local  do Olival;Relações Internacionais- Estados Membros da UE, E.E.E e Suíça;;Atraso na resposta ou no serviço prestado;10;Trabalho, Solidariedade e Segurança Social
22/07/2022 18:52:17;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Falha do sistema informático;9;Presidência e Modernização Administrativa
24/07/2022 10:15:11;R;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego do Porto;IEFP - Instituto do Emprego e Formação Profissional;;Tempo de espera;9;Trabalho, Solidariedade e Segurança Social
24/07/2022 21:52:34;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Nova de Gaia;Serviço de Verificação de Incapacidades - junta médica;;Discordância da decisão da Entidade;4;Trabalho, Solidariedade e Segurança Social
24/07/2022 21:58:34;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Nova de Gaia;Serviço de Verificação de Incapacidades - junta médica;;Discordância da decisão da Entidade;4;Trabalho, Solidariedade e Segurança Social
24/07/2022 22:07:11;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Vila Nova de Gaia;Serviço de Verificação de Incapacidades - junta médica;;Discordância da decisão da Entidade;4;Trabalho, Solidariedade e Segurança Social
25/07/2022 11:20:27;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;7;Presidência e Modernização Administrativa
25/07/2022 11:21:22;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;7;Trabalho, Solidariedade e Segurança Social
25/07/2022 15:05:31;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;76;Trabalho, Solidariedade e Segurança Social
25/07/2022 16:05:59;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Desemprego;Notas de Reposição;Discordância da decisão da Entidade;28;Trabalho, Solidariedade e Segurança Social
25/07/2022 16:19:18;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;38;Trabalho, Solidariedade e Segurança Social
25/07/2022 16:47:49;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;76;Trabalho, Solidariedade e Segurança Social
25/07/2022 17:12:22;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;87;Trabalho, Solidariedade e Segurança Social
25/07/2022 18:10:28;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;SEF - Serviço de Estrangeiros e Fronteiras;;Burocracia dos procedimentos;1;Presidência e Modernização Administrativa
26/07/2022 06:42:39;R;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício Stª Cruz;Outros;Atendimento ao Utente;Horários Atendimento (serviço encerrado…);15;Outras
26/07/2022 09:44:54;R;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Braga;Prestações Familiares;;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
26/07/2022 12:13:55;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Tempo de espera;47;Trabalho, Solidariedade e Segurança Social
26/07/2022 17:26:59;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Relação com a Segurança Social;;Discordância da decisão da Entidade;26;Trabalho, Solidariedade e Segurança Social
26/07/2022 17:33:29;R;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego do Porto;IEFP - Instituto do Emprego e Formação Profissional;;Falta de Resposta;8;Trabalho, Solidariedade e Segurança Social
26/07/2022 19:23:57;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;0;Presidência e Modernização Administrativa
27/07/2022 09:34:21;R;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Local de Montemor-o-Velho;Doença;;Atraso na resposta ou no serviço prestado;15;Trabalho, Solidariedade e Segurança Social
27/07/2022 10:08:20;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;106;Trabalho, Solidariedade e Segurança Social
27/07/2022 10:15:45;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Extravio de documentos;6;Trabalho, Solidariedade e Segurança Social
27/07/2022 10:41:31;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;75;Trabalho, Solidariedade e Segurança Social
27/07/2022 11:46:44;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;28;Trabalho, Solidariedade e Segurança Social
27/07/2022 14:02:22;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;28;Trabalho, Solidariedade e Segurança Social
27/07/2022 14:32:26;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;28;Trabalho, Solidariedade e Segurança Social
27/07/2022 14:57:07;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Serviços ao cidadão na área do emprego;;Extravio de documentos;12;Trabalho, Solidariedade e Segurança Social
27/07/2022 16:14:11;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;224;Trabalho, Solidariedade e Segurança Social
28/07/2022 08:57:03;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Doença Profissional;Incapacidade temporária por doença profissional;Discordância da decisão da Entidade;4;Trabalho, Solidariedade e Segurança Social
28/07/2022 09:22:13;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Informação prestada;5;Trabalho, Solidariedade e Segurança Social
28/07/2022 10:01:57;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Doença Profissional;Incapacidade temporária por doença profissional;Discordância da decisão da Entidade;4;Trabalho, Solidariedade e Segurança Social
28/07/2022 11:32:14;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Cuidador Informal;Cuidador Informal;Atraso na resposta ou no serviço prestado;26;Trabalho, Solidariedade e Segurança Social
28/07/2022 12:16:18;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Pero Pinheiro;Prestações Familiares;Prova Anual Rendimentos;Atraso na resposta ou no serviço prestado;3;Trabalho, Solidariedade e Segurança Social
28/07/2022 17:17:21;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Discordância da decisão da Entidade;231;Trabalho, Solidariedade e Segurança Social
28/07/2022 17:44:32;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atraso na resposta ou no serviço prestado;18;Trabalho, Solidariedade e Segurança Social
28/07/2022 18:05:00;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atraso na resposta ou no serviço prestado;18;Trabalho, Solidariedade e Segurança Social
29/07/2022 00:20:25;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Algés;Deficiência/Dependência/Incapacidade;Bonificação por Deficiência;Discordância da decisão da Entidade;3;Trabalho, Solidariedade e Segurança Social
29/07/2022 00:28:38;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Algés;Prestações Familiares;Abono Família para Crianças e Jovens;Atraso na resposta ou no serviço prestado;3;Trabalho, Solidariedade e Segurança Social
29/07/2022 01:23:43;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;0;Presidência e Modernização Administrativa
29/07/2022 10:18:51;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Saúde;;Outro;3;Presidência e Modernização Administrativa
29/07/2022 13:40:00;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Doença Profissional;Incapacidade temporária por doença profissional;Informação prestada;2;Trabalho, Solidariedade e Segurança Social
29/07/2022 14:14:01;R;Presencial;Centro Distrital de Setúbal do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Setúbal;Relação com a Segurança Social;;Falta de Resposta;26;Trabalho, Solidariedade e Segurança Social
30/07/2022 08:44:08;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Cascais;Ação Social;Atendimento;Atitude do funcionário;23;Trabalho, Solidariedade e Segurança Social
30/07/2022 11:09:50;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Doença Profissional;Incapacidade temporária por doença profissional;Discordância da decisão da Entidade;2;Trabalho, Solidariedade e Segurança Social
30/07/2022 21:15:28;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;113;Trabalho, Solidariedade e Segurança Social
31/07/2022 15:49:22;R;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego do Porto;IEFP - Instituto do Emprego e Formação Profissional;;Tempo de espera;1;Trabalho, Solidariedade e Segurança Social
31/07/2022 16:07:43;R;Presencial;Centro Distrital de Viana do Castelo do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Viana do Castelo;Relação com a Segurança Social;;Discordância da decisão da Entidade;2;Trabalho, Solidariedade e Segurança Social
01/08/2022 07:00:45;R;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Coimbra;Segurança Social;;Não fui atendido;2;Trabalho, Solidariedade e Segurança Social
01/08/2022 08:10:52;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pensões e Complementos;Pensão Social de Velhice;Atraso na resposta ou no serviço prestado;263;Trabalho, Solidariedade e Segurança Social
01/08/2022 10:22:37;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Informação prestada;15;Trabalho, Solidariedade e Segurança Social
01/08/2022 10:46:18;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Bonificação por Deficiência;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
01/08/2022 10:49:20;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
01/08/2022 14:38:08;R;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Coimbra;Segurança Social;;Não fui atendido;1;Trabalho, Solidariedade e Segurança Social
01/08/2022 14:56:29;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atraso na resposta ou no serviço prestado;55;Trabalho, Solidariedade e Segurança Social
01/08/2022 15:14:09;R;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Local de Montemor-o-Velho;Doença;;Informação prestada;9;Trabalho, Solidariedade e Segurança Social
01/08/2022 16:04:38;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local  de Carvalhos;Relação com a Segurança Social;;Encaminhamento/procedimento desnecessários;2;Trabalho, Solidariedade e Segurança Social
01/08/2022 22:18:09;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local da Azambuja;Serviço de Verificação de Incapacidades - junta médica;SVI - incapacidade permanente;Atraso na resposta ou no serviço prestado;262;Trabalho, Solidariedade e Segurança Social
02/08/2022 01:56:57;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Contribuições;Origem da dívida;Atraso na resposta ou no serviço prestado;167;Trabalho, Solidariedade e Segurança Social
02/08/2022 09:13:21;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Contribuições;Origem da dívida;Atraso na resposta ou no serviço prestado;0;Trabalho, Solidariedade e Segurança Social
02/08/2022 11:55:02;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Santo Tirso;Prestações Familiares;;Encaminhamento/procedimento desnecessários;7;Trabalho, Solidariedade e Segurança Social
02/08/2022 12:14:32;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Empresa Online e serviços do registo comercial;;Atitude do funcionário;19;Presidência e Modernização Administrativa
02/08/2022 13:53:16;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;2;Trabalho, Solidariedade e Segurança Social
02/08/2022 13:56:07;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;2;Trabalho, Solidariedade e Segurança Social
02/08/2022 14:25:40;R;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atraso na resposta ou no serviço prestado;37;Trabalho, Solidariedade e Segurança Social
02/08/2022 14:40:31;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Tavira;Saúde;;Não consegui realizar o serviço;0;Presidência e Modernização Administrativa
02/08/2022 14:47:31;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Tavira;Saúde;;Atraso na resposta ou no serviço prestado;0;Presidência e Modernização Administrativa
02/08/2022 16:57:04;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Encaminhamento/procedimento desnecessários;0;Trabalho, Solidariedade e Segurança Social
02/08/2022 17:22:41;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Atendimento prioritário;1;Trabalho, Solidariedade e Segurança Social
02/08/2022 17:49:29;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Relação com a Segurança Social;;Informação prestada;1;Trabalho, Solidariedade e Segurança Social
02/08/2022 18:26:44;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;Eletricidade e gás natural;;Discordância da decisão da Entidade;21;Presidência e Modernização Administrativa
02/08/2022 19:37:34;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;20;Presidência e Modernização Administrativa
02/08/2022 19:39:49;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;20;Presidência e Modernização Administrativa
02/08/2022 19:41:53;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;20;Presidência e Modernização Administrativa
02/08/2022 19:45:02;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;SEF - Serviço de Estrangeiros e Fronteiras;;Atraso na resposta ou no serviço prestado;20;Presidência e Modernização Administrativa
02/08/2022 20:44:40;R;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Porto;Segurança Social;;Informação prestada;6;Trabalho, Solidariedade e Segurança Social
03/08/2022 00:52:34;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;19;Presidência e Modernização Administrativa
03/08/2022 10:23:09;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Prestações Familiares;Abono Família para Crianças e Jovens;Discordância da decisão da Entidade;2;Trabalho, Solidariedade e Segurança Social
03/08/2022 15:20:20;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local da Amadora;Relações Internacionais- Estados Membros da UE, E.E.E e Suíça;Série F- Prestações familiares (E401/E402/E405/E411);Atraso na resposta ou no serviço prestado;261;Trabalho, Solidariedade e Segurança Social
03/08/2022 16:26:18;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Doença Profissional;Incapacidade temporária por doença profissional;Discordância da decisão da Entidade;0;Trabalho, Solidariedade e Segurança Social
03/08/2022 17:23:07;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Lisboa - Marvila;Prestações Familiares;Abono Família para Crianças e Jovens;Atraso na resposta ou no serviço prestado;18;Trabalho, Solidariedade e Segurança Social
04/08/2022 10:04:02;R;Presencial;Centro Distrital de Leiria do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Leiria;Segurança Social;;Atraso na resposta ou no serviço prestado;90;Trabalho, Solidariedade e Segurança Social
04/08/2022 12:06:58;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;19;Trabalho, Solidariedade e Segurança Social
04/08/2022 12:12:39;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;19;Trabalho, Solidariedade e Segurança Social
04/08/2022 12:18:43;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;45;Trabalho, Solidariedade e Segurança Social
04/08/2022 12:22:39;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;19;Trabalho, Solidariedade e Segurança Social
04/08/2022 14:31:37;R;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Coimbra;Relação com a Segurança Social;;Informação prestada;7;Trabalho, Solidariedade e Segurança Social
04/08/2022 15:06:57;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;19;Trabalho, Solidariedade e Segurança Social
04/08/2022 15:15:08;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;19;Trabalho, Solidariedade e Segurança Social
04/08/2022 15:19:36;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;49;Trabalho, Solidariedade e Segurança Social
04/08/2022 15:23:53;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;49;Trabalho, Solidariedade e Segurança Social
04/08/2022 15:27:48;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;19;Trabalho, Solidariedade e Segurança Social
04/08/2022 15:33:02;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;19;Trabalho, Solidariedade e Segurança Social
04/08/2022 15:37:59;R;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Deficiência/Dependência/Incapacidade;Subsídio de Educação Especial;Atraso na resposta ou no serviço prestado;77;Trabalho, Solidariedade e Segurança Social
