﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
27/08/2021 14:33:58;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Odivelas;Outros;Atendimento Presencial;Atitude do funcionário;5;Trabalho, Solidariedade e Segurança Social
07/09/2021 22:04:15;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Tempo de espera;755;Trabalho, Solidariedade e Segurança Social
07/09/2021 22:32:09;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Confidencialidade dados;755;Trabalho, Solidariedade e Segurança Social
08/09/2021 13:28:21;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Tempo de espera;754;Trabalho, Solidariedade e Segurança Social
08/09/2021 13:33:02;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Rio Maior;Outros;;Atitude do funcionário;8;Trabalho, Solidariedade e Segurança Social
08/09/2021 13:36:03;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;Cartão de Cidadão;;Atitude do funcionário;1;Presidência e Modernização Administrativa
08/09/2021 20:09:16;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;754;Trabalho, Solidariedade e Segurança Social
08/09/2021 20:33:25;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;754;Trabalho, Solidariedade e Segurança Social
11/09/2021 08:34:39;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;Ação Social;Atendimento;Atitude do funcionário;4;Trabalho, Solidariedade e Segurança Social
13/09/2021 17:43:25;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;749;Trabalho, Solidariedade e Segurança Social
13/09/2021 19:51:55;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;749;Trabalho, Solidariedade e Segurança Social
15/09/2021 10:29:55;E;Presencial;Centro Distrital de Aveiro do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Aveiro;Ação Social;;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
24/09/2021 01:01:27;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atitude do funcionário;739;Trabalho, Solidariedade e Segurança Social
28/09/2021 13:43:59;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Desemprego;Subsídio de Desemprego;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
28/09/2021 15:54:18;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Lordelo;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
30/09/2021 10:07:30;E;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Segurança Social - Serviço Local de Esposende;Pagamentos à Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
30/09/2021 13:51:26;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Cartão de Cidadão;;Atitude do funcionário;3;Presidência e Modernização Administrativa
30/09/2021 14:06:15;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de São Pedro do Sul;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
18/10/2021 10:19:43;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Informação prestada;92;Trabalho, Solidariedade e Segurança Social
02/11/2021 17:29:32;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;Autenticação no portal ePortugal;;Tempo de espera;856;Presidência e Modernização Administrativa
05/11/2021 11:45:39;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Peroselo;Outros;Atendimento por Marcação;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
05/11/2021 11:46:43;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Peroselo;Outros;Atendimento por Marcação;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
12/11/2021 15:55:47;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Oeiras/Paço D'Arcos;Outros;Atendimento Presencial;Atitude do funcionário;2;Trabalho, Solidariedade e Segurança Social
18/11/2021 12:16:37;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Fiscalização;;Tempo de espera;4;Trabalho, Solidariedade e Segurança Social
18/11/2021 12:37:31;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Fiscalização;;Tempo de espera;4;Trabalho, Solidariedade e Segurança Social
22/11/2021 11:32:58;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local da Lourinhã;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
22/11/2021 16:25:11;E;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Local da Figueira da Foz;Relação com a Segurança Social;;Atitude do funcionário;2;Trabalho, Solidariedade e Segurança Social
24/11/2021 13:14:41;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Benfica;Serviços ao cidadão na área do emprego;;Informação prestada;12;Trabalho, Solidariedade e Segurança Social
02/12/2021 17:57:17;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;26;Presidência e Modernização Administrativa
05/12/2021 22:37:04;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Mafra;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
07/12/2021 15:16:03;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;1;Presidência e Modernização Administrativa
14/12/2021 19:13:15;E;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Segurança Social - Serviço Local de Fafe;Segurança Social;;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
16/12/2021 23:51:05;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local do Cadaval;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
23/12/2021 09:57:23;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Chave Móvel Digital (CMD);Ativar a Chave Móvel Digital;Atitude do funcionário;0;Presidência e Modernização Administrativa
29/12/2021 11:17:25;E;Presencial;Centro Distrital de Viseu do Instituto da Segurança Social;Segurança Social - Serviço Local de Lamego;Informação sobre locais de atendimento;;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
27/01/2022 15:47:47;E;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Segurança Social - Serviço Local da Figueira da Foz;Segurança Social;;Atitude do funcionário;6;Trabalho, Solidariedade e Segurança Social
07/02/2022 14:49:08;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício Stª Cruz;Licenciamento e Examinação;Emissão/Alteração/Revalidação de Licenças;Tempo de espera;7;Outras
11/02/2022 00:47:19;E;Presencial;Centro Distrital de Braga do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Braga;Pensões e Complementos;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
14/02/2022 16:48:07;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Pensões e Complementos;Tempo de Serviço - Bonificação de Tempo de serviço militar/Bombeiros;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
15/02/2022 09:19:51;E;Presencial;Centro Distrital de Castelo Branco do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Castelo Branco;Segurança Social;;Atitude do funcionário;3;Trabalho, Solidariedade e Segurança Social
18/02/2022 12:02:17;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão do Porto;Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
24/02/2022 13:09:10;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Finanças - Autoridade Tributária e Aduaneira (AT);;Tempo de espera;0;Presidência e Modernização Administrativa
25/02/2022 15:43:21;E;Presencial;Centro Distrital de Coimbra do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Coimbra;Fiscalização;;Atitude do funcionário;10;Trabalho, Solidariedade e Segurança Social
04/03/2022 15:11:33;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Santarém;Fiscalização;;Informação prestada;5;Trabalho, Solidariedade e Segurança Social
08/03/2022 17:19:49;E;Presencial;Instituto Politécnico de Tomar;Instituto Politécnico de Tomar - Escola Superior de Tecnologia de Abrantes (ESTA);Balcão Único/Student Point of Contact (BUN/SPOC);;Informação prestada;3;Ciência, Tecnologia e Ensino Superior
11/03/2022 12:47:34;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício Stª Cruz;Licenciamento e Examinação;;Atitude do funcionário;9;Outras
12/03/2022 00:24:23;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;0;Presidência e Modernização Administrativa
25/03/2022 12:24:01;E;Presencial;Instituto Politécnico de Tomar;Instituto Politécnico de Tomar - Escola Superior de Tecnologia de Abrantes (ESTA);Tesouraria;;Atitude do funcionário;0;Ciência, Tecnologia e Ensino Superior
25/03/2022 22:51:29;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;Serviços do Cartão de Cidadão;;Atitude do funcionário;2;Presidência e Modernização Administrativa
06/04/2022 22:28:19;E;Aplicação Web;Autoridade Nacional de Emergência e Proteção Civil;Serviços de Segurança Contra Incêndios em Edifícios no portal ePortugal;Entidades de comercialização, instalação ou manutenção de equipamentos e sistemas de SCIE;;Informação prestada;0;Administração Interna
08/04/2022 20:19:09;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;2;Presidência e Modernização Administrativa
12/04/2022 22:27:12;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;0;Presidência e Modernização Administrativa
22/04/2022 05:25:59;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
29/04/2022 09:15:01;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;Certificado de registo criminal ou de contumácia;;Atitude do funcionário;0;Presidência e Modernização Administrativa
29/04/2022 11:53:15;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Outros;Atendimento ao Utente;Informação prestada;25;Outras
29/04/2022 12:01:43;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Infraestruturas e Navegação Aérea;Aeronaves Não Tripuladas;Atitude do funcionário;4;Outras
29/04/2022 13:56:48;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Regulação Económica;Aprovação de voos;Atitude do funcionário;4;Outras
29/04/2022 14:19:02;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Infraestruturas e Navegação Aérea;Certificação Aeródromos;Atitude do funcionário;4;Outras
29/04/2022 14:27:54;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Facilitação e Segurança;Aprovação de Agentes, Expedidores, Outros;Atitude do funcionário;46;Outras
06/05/2022 12:43:15;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Informação sobre locais de atendimento;;Atitude do funcionário;12;Presidência e Modernização Administrativa
17/05/2022 14:42:48;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Facilitação e Segurança;Aprovação de Agentes, Expedidores, Outros;Atitude do funcionário;0;Outras
18/05/2022 14:02:28;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Penafiel;Segurança Social;;Atitude do funcionário;1;Trabalho, Solidariedade e Segurança Social
18/05/2022 14:11:54;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Penafiel;Autenticação no portal ePortugal;;Atitude do funcionário;0;Presidência e Modernização Administrativa
20/05/2022 11:08:24;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Alenquer;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
23/05/2022 13:32:12;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;Carta de Condução;;Atitude do funcionário;0;Presidência e Modernização Administrativa
24/05/2022 14:37:08;E;Presencial;Instituto Politécnico de Tomar;Instituto Politécnico de Tomar - Escola Superior de Tecnologia de Abrantes (ESTA);Balcão Único/Student Point of Contact (BUN/SPOC);;Atitude do funcionário;103;Ciência, Tecnologia e Ensino Superior
26/05/2022 11:47:25;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
30/05/2022 08:11:15;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Gabinete do Consumidor;Direitos dos passageiros;Atitude do funcionário;0;Outras
31/05/2022 08:06:03;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Infraestruturas e Navegação Aérea;Aeronaves Não Tripuladas;Atitude do funcionário;0;Outras
01/06/2022 07:38:12;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Outros;Atendimento ao Utente;Atitude do funcionário;5;Outras
01/06/2022 10:29:16;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Atendimento Temporário de Alpiarça;Informação sobre locais de atendimento;;Informação prestada;5;Trabalho, Solidariedade e Segurança Social
02/06/2022 15:52:39;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
04/06/2022 14:31:51;E;Telefone;Autoridade Nacional de Emergência e Proteção Civil;Linha 800 203 203 - Proteção Civil;Esclarecimento de dúvidas sobre segurança contra incêndio em edifícios;;Atitude do funcionário;2;Administração Interna
06/06/2022 09:53:34;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Serviços Júridicos;Registo Aeronáutico Nacional;Atitude do funcionário;0;Outras
08/06/2022 13:04:42;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Cantanhede;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;2;Presidência e Modernização Administrativa
14/06/2022 09:46:30;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Sintra;IEFP - Instituto do Emprego e Formação Profissional;;Atitude do funcionário;48;Trabalho, Solidariedade e Segurança Social
15/06/2022 10:04:45;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Facilitação e Segurança;Emissão de Certificados;Atitude do funcionário;0;Outras
20/06/2022 08:24:20;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Infraestruturas e Navegação Aérea;Aeronaves Não Tripuladas;Atitude do funcionário;0;Outras
26/06/2022 19:26:26;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;0;Presidência e Modernização Administrativa
26/06/2022 19:46:09;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;SEF - Serviço de Estrangeiros e Fronteiras;;Acessibilidades  e condições de espera;0;Presidência e Modernização Administrativa
03/07/2022 21:07:44;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;333;Presidência e Modernização Administrativa
12/07/2022 15:09:38;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
21/07/2022 09:02:59;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Cartão de Cidadão;;Atitude do funcionário;0;Presidência e Modernização Administrativa
21/07/2022 09:59:27;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Benavente;Relação com a Segurança Social;;Atitude do funcionário;5;Trabalho, Solidariedade e Segurança Social
25/07/2022 15:52:22;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;6;Trabalho, Solidariedade e Segurança Social
24/08/2022 09:56:20;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício Stª Cruz;Aeronavegabilidade;Emissão de pareceres;Atitude do funcionário;0;Outras
26/08/2022 10:29:38;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Lisboa - Marvila;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
26/08/2022 18:49:24;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Relação com a Segurança Social;;Atitude do funcionário;2;Trabalho, Solidariedade e Segurança Social
06/09/2022 15:42:00;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício Stª Cruz;Aeronavegabilidade;Instrução de processos;Atitude do funcionário;2;Outras
06/09/2022 15:50:18;E;Presencial;Autoridade Nacional da Aviação Civil;Autoridade Nacional da Aviação Civil - Edifício 4;Facilitação e Segurança;Aprovação de Agentes, Expedidores, Outros;Atitude do funcionário;2;Outras
06/09/2022 20:04:48;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Alenquer;Outros;Atendimento Presencial;Atitude do funcionário;9;Trabalho, Solidariedade e Segurança Social
14/09/2022 14:04:26;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;;;;0;Presidência e Modernização Administrativa
15/09/2022 13:18:24;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Serviços do Cartão de Cidadão;;Atitude do funcionário;0;Presidência e Modernização Administrativa
16/09/2022 15:06:57;E;Presencial;Direção-Geral da Autoridade Marítima;Capitania do Porto de Olhão;Atos e Procedimentos Administrativos;;Outro;0;Defesa Nacional
22/09/2022 16:50:01;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Outros;Atendimento Presencial;Atitude do funcionário;21;Trabalho, Solidariedade e Segurança Social
23/09/2022 11:44:27;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atitude do funcionário;3;Trabalho, Solidariedade e Segurança Social
06/10/2022 09:54:40;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;SEF - Serviço de Estrangeiros e Fronteiras;;Tempo de espera;14;Presidência e Modernização Administrativa
06/10/2022 20:58:11;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Pensões e Complementos;Pensão de Velhice;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
08/10/2022 19:34:49;E;Presencial;Centro Nacional de Pensões;CNP - Centro Nacional de Pensões;Relação com a Segurança Social;;Tempo de espera;359;Trabalho, Solidariedade e Segurança Social
10/10/2022 15:20:01;E;Presencial;Centro Distrital de  Faro do Instituto da Segurança Social;Segurança Social - Serviço Local de Castro Marim;Parentalidade;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
13/10/2022 13:52:18;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Santo Tirso;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;26;Presidência e Modernização Administrativa
18/10/2022 21:40:46;E;Presencial;Hospital das Forças Armadas;Hospital das Forças Armadas - Polo de Lisboa;Serviços de Saúde;;Outro;506;Defesa Nacional
26/10/2022 13:26:13;E;Presencial;Universidade da Beira Interior;Centro Clínico e Experimental em Ciências da Visão da Universidade da Beira Interior;Faculdades;Secretariados;Acessibilidades  e condições de espera;5;Ciência, Tecnologia e Ensino Superior
27/10/2022 15:23:38;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;Certificados de Aforro e do Tesouro;Resgatar Certificados do Tesouro;Atendimento prioritário;404;Presidência e Modernização Administrativa
04/11/2022 16:05:25;E;Presencial;Centro Distrital do Porto do Instituto da Segurança Social;Segurança Social - Serviço Local de Amarante ;Segurança Social;;Informação prestada;0;Trabalho, Solidariedade e Segurança Social
08/11/2022 09:48:18;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Santarém;Relação com a Segurança Social;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
16/11/2022 15:28:17;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Serpa;Certificados de Aforro e do Tesouro;;Tempo de espera;0;Presidência e Modernização Administrativa
16/11/2022 18:47:31;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Balcão do Instituto da Segurança Social na Loja de Cidadão de Lisboa - Laranjeiras;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
17/11/2022 15:09:01;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Benfica;Serviços ao cidadão na área do emprego;;Atitude do funcionário;4;Trabalho, Solidariedade e Segurança Social
21/11/2022 12:42:30;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Informação prestada;4;Presidência e Modernização Administrativa
21/11/2022 22:59:30;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Empresa Online e serviços do registo comercial;;Informação prestada;1;Presidência e Modernização Administrativa
05/12/2022 12:21:04;E;Presencial;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Local de Queluz;Outros;Atendimento Presencial;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
06/12/2022 13:00:32;E;Presencial;Centro Distrital de  Faro do Instituto da Segurança Social;Segurança Social - Serviço Local de Quarteira;Doença;;Atitude do funcionário;15;Trabalho, Solidariedade e Segurança Social
06/12/2022 16:18:43;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Lisboa - Marvila;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;2;Presidência e Modernização Administrativa
07/12/2022 09:21:25;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de Águeda;IEFP - Instituto do Emprego e Formação Profissional;;Outro;39;Trabalho, Solidariedade e Segurança Social
07/12/2022 11:49:31;E;Presencial;Agência para a Modernização Administrativa;Balcão Perdi a Carteira;;;;0;Presidência e Modernização Administrativa
16/12/2022 10:55:15;E;Presencial;Centro Distrital de Castelo Branco do Instituto da Segurança Social;Segurança Social - Serviço Local de Penamacor;Segurança Social;;Atitude do funcionário;12;Trabalho, Solidariedade e Segurança Social
23/12/2022 12:03:03;E;Presencial;Instituto do Emprego e Formação Profissional;IEFP - Serviço de Emprego de São João da Madeira;Serviços ao cidadão na área do emprego;;Atitude do funcionário;0;Trabalho, Solidariedade e Segurança Social
31/12/2022 13:59:35;E;Telefone;Agência para a Modernização Administrativa;Linha Cidadão;Serviços do Cartão de Cidadão;;Atitude do funcionário;0;Presidência e Modernização Administrativa
03/01/2023 19:18:10;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;Chave Móvel Digital (CMD);;Tempo de espera;176;Presidência e Modernização Administrativa
05/01/2023 12:11:40;E;Presencial;Universidade da Beira Interior;Serviços Administrativos  da Universidade da Beira Interior;Serviços Administrativos (UBI);;Informação prestada;77;Ciência, Tecnologia e Ensino Superior
05/01/2023 16:04:43;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;7;Presidência e Modernização Administrativa
06/01/2023 01:38:58;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;0;Presidência e Modernização Administrativa
11/01/2023 16:41:17;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Finanças - Autoridade Tributária e Aduaneira (AT);;Atitude do funcionário;0;Presidência e Modernização Administrativa
11/01/2023 23:20:23;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Castelo Branco;SEF - Serviço de Estrangeiros e Fronteiras;;Atitude do funcionário;39;Presidência e Modernização Administrativa
12/01/2023 14:17:54;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Segurança Social;;Atitude do funcionário;4;Trabalho, Solidariedade e Segurança Social
16/01/2023 23:40:06;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova da Barquinha;Carta de Condução;;Atitude do funcionário;0;Presidência e Modernização Administrativa
16/01/2023 23:43:52;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova da Barquinha;Serviços do Cartão de Cidadão;;Atitude do funcionário;0;Presidência e Modernização Administrativa
24/01/2023 11:57:11;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão da Guarda;Finanças - Autoridade Tributária e Aduaneira (AT);;Tempo de espera;0;Presidência e Modernização Administrativa
