Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
25-03-2015 19:21:15,31,Departing,"3,13",244,Car,,,
25-03-2015 19:22:07,45,Arriving,"379,91",342,Vans,,,
25-03-2015 19:24:45,33,Departing,"213,44",153,Car,,,
25-03-2015 19:27:59,20,Arriving,"357,48",111,Two-wheelers,,,
25-03-2015 19:28:07,44,Arriving,"7,91",275,Car,,,
25-03-2015 19:30:11,43,Departing,"330,32",254,Car,,,
25-03-2015 19:30:21,42,Arriving,"135,02",285,Car,,,
25-03-2015 19:31:36,30,Arriving,"75,09",299,Car,,,
25-03-2015 19:32:37,27,Departing,"147,02",284,Car,,,
25-03-2015 19:33:13,28,Departing,"36,04",142,Two-wheelers,,,
25-03-2015 19:33:15,37,Arriving,"100,65",313,Car,,,
25-03-2015 19:35:28,38,Departing,"136,82",278,Car,,,
25-03-2015 19:36:02,54,Departing,"33,89",374,Vans,,,
25-03-2015 19:37:00,38,Departing,"58,96",258,Car,,,
25-03-2015 19:37:51,34,Arriving,"278,7",310,Car,,,
25-03-2015 19:39:35,34,Departing,"156,93",265,Car,,,
25-03-2015 19:41:14,50,Arriving,"205,99",281,Car,,,
25-03-2015 19:41:20,38,Departing,"106,03",271,Car,,,
25-03-2015 19:41:23,41,Departing,"2,53",397,Trucks,,,
25-03-2015 19:42:19,44,Arriving,"65,7",295,Car,,,
25-03-2015 19:42:30,49,Departing,"67,64",275,Car,,,
25-03-2015 19:44:49,41,Departing,"140,6",304,Car,,,
25-03-2015 19:45:07,23,Departing,"17,24",263,Car,,,
25-03-2015 19:45:43,29,Arriving,"206,14",355,Vans,,,
25-03-2015 19:46:20,49,Departing,"73,53",240,Car,,,
25-03-2015 19:46:26,39,Arriving,"43,38",312,Car,,,
25-03-2015 19:46:47,39,Departing,"27,18",179,Car,,,
25-03-2015 19:47:11,41,Departing,"24,09",307,Car,,,
25-03-2015 19:48:09,43,Departing,"57,98",312,Car,,,
25-03-2015 19:48:56,36,Departing,"47,37",332,Vans,,,
25-03-2015 19:49:17,44,Departing,"21,62",306,Car,,,
25-03-2015 19:49:38,36,Arriving,"194,26",268,Car,,,
25-03-2015 19:49:49,32,Arriving,"10,16",289,Car,,,
25-03-2015 19:50:16,34,Arriving,"26,95",281,Car,,,
25-03-2015 19:55:21,41,Departing,"368,01",275,Car,,,
25-03-2015 19:55:52,40,Departing,"31,68",325,Vans,,,
25-03-2015 19:55:58,44,Departing,"5,69",401,Trucks,,,
25-03-2015 19:56:01,36,Arriving,"349,86",205,Car,,,
25-03-2015 19:56:31,31,Departing,"31,8",324,Car,,,
25-03-2015 19:57:01,36,Arriving,"60,79",303,Car,,,
25-03-2015 19:57:45,43,Departing,"74,92",377,Vans,,,
25-03-2015 19:58:16,18,Arriving,"74,99",106,Two-wheelers,,,
25-03-2015 19:59:16,39,Departing,"92,04",460,Trucks,,,
25-03-2015 20:00:14,33,Departing,"58,45",293,Car,,,
25-03-2015 20:01:50,35,Departing,"96,46",241,Car,,,
25-03-2015 20:03:06,26,Arriving,"294,38",269,Car,,,
25-03-2015 20:05:28,47,Arriving,"143,76",310,Car,,,
25-03-2015 20:07:23,36,Arriving,"115,67",294,Car,,,
25-03-2015 20:07:26,39,Arriving,"2,94",299,Car,,,
25-03-2015 20:08:01,49,Departing,"376,42",289,Car,,,
25-03-2015 20:08:59,46,Departing,"58,03",289,Car,,,
25-03-2015 20:10:08,41,Departing,"69,65",284,Car,,,
25-03-2015 20:10:26,37,Departing,"17,88",262,Car,,,
25-03-2015 20:10:59,45,Departing,"33,7",294,Car,,,
25-03-2015 20:11:56,30,Arriving,"272,65",287,Car,,,
25-03-2015 20:12:28,49,Departing,"89,41",138,Two-wheelers,,,
25-03-2015 20:16:19,44,Departing,"234,04",349,Vans,,,
25-03-2015 20:16:30,39,Departing,"10,96",257,Car,,,
25-03-2015 20:18:04,36,Departing,"94,37",312,Car,,,
25-03-2015 20:18:59,28,Departing,"56,05",158,Car,,,
25-03-2015 20:23:27,30,Arriving,0,108,Two-wheelers,,,
25-03-2015 20:23:58,41,Arriving,"30,95",252,Car,,,
25-03-2015 20:26:02,42,Departing,"428,61",344,Vans,,,
25-03-2015 20:26:57,38,Departing,"54,79",317,Car,,,
25-03-2015 20:29:16,44,Departing,"141,66",225,Car,,,
25-03-2015 20:29:23,42,Departing,"5,94",833,Semi-Truck,,,
25-03-2015 20:29:42,38,Departing,"18,16",296,Car,,,
25-03-2015 20:29:53,54,Departing,"10,97",304,Car,,,
25-03-2015 20:32:26,46,Arriving,"514,77",315,Vans,,,
25-03-2015 20:32:34,46,Arriving,"7,54",298,Car,,,
25-03-2015 20:32:51,42,Departing,"179,78",234,Car,,,
25-03-2015 20:33:36,35,Arriving,"62,98",278,Car,,,
25-03-2015 20:34:58,41,Departing,"128,87",360,Vans,,,
25-03-2015 20:35:54,41,Arriving,"139,36",243,Car,,,
25-03-2015 20:40:11,44,Departing,"316,63",301,Car,,,
25-03-2015 20:41:41,23,Arriving,"350,85",287,Car,,,
25-03-2015 20:43:46,47,Departing,"218,7",272,Car,,,
25-03-2015 20:44:48,50,Departing,"61,98",359,Vans,,,
25-03-2015 20:45:21,45,Departing,"32,77",457,Trucks,,,
25-03-2015 20:45:33,42,Arriving,"235,01",256,Car,,,
25-03-2015 20:49:33,42,Departing,"255,6",308,Car,,,
25-03-2015 20:51:57,46,Departing,"145,56",249,Car,,,
25-03-2015 20:55:13,27,Departing,"197,94",274,Car,,,
25-03-2015 20:55:30,44,Departing,"17,29",294,Car,,,
25-03-2015 20:56:40,42,Arriving,0,317,Vans,,,
25-03-2015 20:57:05,45,Departing,"95,68",323,Car,,,
25-03-2015 20:58:10,38,Departing,"65,96",284,Car,,,
25-03-2015 20:58:34,28,Departing,"23,22",226,Car,,,
25-03-2015 21:00:46,35,Departing,"133,62",247,Car,,,
25-03-2015 21:04:33,34,Arriving,"479,36",319,Vans,,,
25-03-2015 21:07:23,45,Arriving,"172,68",264,Car,,,
25-03-2015 21:11:47,45,Departing,0,357,Vans,,,
25-03-2015 21:12:08,45,Departing,"20,82",285,Car,,,
25-03-2015 21:14:50,37,Departing,"164,84",234,Car,,,
25-03-2015 21:15:17,42,Departing,"26,49",322,Car,,,
25-03-2015 21:19:10,42,Arriving,0,127,Two-wheelers,,,
25-03-2015 21:19:12,42,Arriving,2,227,Car,,,
25-03-2015 21:20:17,36,Arriving,"65,96",287,Car,,,
25-03-2015 21:20:23,37,Arriving,"5,53",282,Car,,,
25-03-2015 21:23:28,48,Departing,"497,99",307,Car,,,
25-03-2015 21:23:43,44,Departing,"14,45",262,Car,,,
25-03-2015 21:25:56,34,Departing,"134,63",329,Vans,,,
25-03-2015 21:26:11,44,Departing,"14,71",328,Vans,,,
25-03-2015 21:27:30,38,Departing,"79,32",357,Vans,,,
25-03-2015 21:32:00,36,Arriving,0,331,Vans,,,
25-03-2015 21:32:11,35,Departing,"284,56",371,Vans,,,
25-03-2015 21:33:03,41,Departing,"53,03",265,Car,,,
25-03-2015 21:33:17,45,Departing,"13,49",299,Car,,,
25-03-2015 21:33:41,37,Departing,"23,79",334,Vans,,,
25-03-2015 21:33:54,34,Departing,"12,02",260,Car,,,
25-03-2015 21:34:01,41,Departing,"7,59",199,Car,,,
25-03-2015 21:34:22,27,Departing,"20,59",332,Vans,,,
25-03-2015 21:34:27,40,Arriving,"148,15",268,Car,,,
25-03-2015 21:48:34,16,Departing,0,243,Car,,,
25-03-2015 21:53:30,37,Departing,"299,51",328,Vans,,,
25-03-2015 21:53:59,34,Departing,"28,63",329,Vans,,,
25-03-2015 21:55:30,45,Departing,"92,5",279,Car,,,
25-03-2015 21:55:44,46,Arriving,0,236,Car,,,
25-03-2015 21:55:45,46,Arriving,"0,47",820,Semi-Truck,,,
25-03-2015 21:57:12,39,Departing,"102,95",257,Car,,,
25-03-2015 22:03:28,31,Departing,"380,76",172,Car,,,
25-03-2015 22:09:32,47,Arriving,0,297,Car,,,
25-03-2015 22:10:39,49,Departing,"437,11",286,Car,,,
25-03-2015 22:14:27,35,Arriving,"298,72",249,Car,,,
25-03-2015 22:17:43,33,Departing,"430,18",262,Car,,,
25-03-2015 22:21:53,47,Departing,"253,01",364,Vans,,,
25-03-2015 22:22:31,42,Departing,"37,82",241,Car,,,
25-03-2015 22:26:57,42,Arriving,0,274,Car,,,
25-03-2015 22:29:10,25,Arriving,"134,04",227,Car,,,
25-03-2015 22:37:46,24,Arriving,"522,98",262,Car,,,
25-03-2015 22:40:34,40,Arriving,"170,36",363,Vans,,,
25-03-2015 22:46:30,55,Departing,0,276,Car,,,
25-03-2015 22:49:25,47,Departing,"177,67",218,Car,,,
25-03-2015 22:51:20,39,Departing,"115,89",297,Car,,,
25-03-2015 22:54:32,52,Departing,"194,18",220,Car,,,
25-03-2015 22:58:01,39,Departing,"212,33",312,Car,,,
25-03-2015 23:08:33,36,Departing,"640,37",255,Car,,,
25-03-2015 23:09:20,41,Arriving,0,412,Trucks,,,
25-03-2015 23:11:57,46,Arriving,"159,37",241,Car,,,
25-03-2015 23:16:48,44,Arriving,"294,97",273,Car,,,
25-03-2015 23:18:44,40,Departing,"619,2",383,Vans,,,
25-03-2015 23:20:25,49,Departing,"102,76",350,Vans,,,
25-03-2015 23:22:59,29,Arriving,"375,69",338,Vans,,,
25-03-2015 23:23:34,49,Departing,"191,34",277,Car,,,
25-03-2015 23:24:04,44,Arriving,"65,35",270,Car,,,
25-03-2015 23:29:28,28,Arriving,"328,22",269,Car,,,
25-03-2015 23:48:51,34,Departing,0,260,Car,,,
25-03-2015 23:53:18,24,Departing,"269,81",147,Two-wheelers,,,
25-03-2015 23:54:08,33,Arriving,0,210,Car,,,
25-03-2015 23:54:14,30,Arriving,"5,26",288,Car,,,
25-03-2015 23:55:52,32,Departing,"156,17",267,Car,,,
25-03-2015 23:58:26,40,Departing,"156,2",233,Car,,,
26-03-2015 00:01:07,57,Departing,"162,59",294,Car,,,
26-03-2015 00:08:47,42,Departing,"466,46",284,Car,,,
26-03-2015 00:15:03,34,Departing,"380,91",281,Car,,,
26-03-2015 00:29:07,36,Arriving,0,351,Vans,,,
26-03-2015 00:34:22,34,Arriving,"318,84",263,Car,,,
26-03-2015 00:44:07,34,Departing,0,254,Car,,,
26-03-2015 01:08:01,46,Departing,0,315,Car,,,
26-03-2015 01:15:24,42,Departing,"449,23",304,Car,,,
26-03-2015 01:17:05,34,Arriving,0,132,Two-wheelers,,,
26-03-2015 01:20:55,48,Departing,"335,62",316,Car,,,
26-03-2015 01:32:13,37,Departing,0,252,Car,,,
26-03-2015 01:34:09,52,Departing,"117,16",316,Car,,,
26-03-2015 02:10:35,29,Departing,0,579,Semi-Truck,,,
26-03-2015 02:25:47,46,Arriving,0,341,Vans,,,
26-03-2015 02:27:30,47,Arriving,"104,19",371,Trucks,,,
26-03-2015 02:49:57,46,Departing,0,125,Two-wheelers,,,
26-03-2015 03:09:50,43,Arriving,0,279,Car,,,
26-03-2015 03:41:44,44,Departing,0,293,Car,,,
26-03-2015 04:25:07,27,Departing,0,287,Car,,,
26-03-2015 05:50:27,52,Arriving,0,315,Vans,,,
26-03-2015 06:30:01,41,Departing,0,274,Car,,,
26-03-2015 06:55:28,41,Departing,0,311,Car,,,
26-03-2015 07:02:48,44,Departing,"446,24",463,Trucks,,,
26-03-2015 07:05:51,32,Departing,"184,65",382,Vans,,,
26-03-2015 07:12:28,34,Arriving,0,378,Trucks,,,
26-03-2015 07:25:44,49,Departing,0,295,Car,,,
26-03-2015 07:33:56,38,Departing,"498,73",252,Car,,,
26-03-2015 07:43:18,43,Departing,"569,32",234,Car,,,
26-03-2015 07:47:28,29,Arriving,0,121,Two-wheelers,,,
26-03-2015 07:53:00,46,Departing,"590,66",364,Vans,,,
26-03-2015 08:01:49,30,Arriving,0,334,Vans,,,
26-03-2015 08:02:36,54,Departing,"583,95",179,Car,,,
26-03-2015 08:06:04,40,Departing,"211,44",120,Two-wheelers,,,
26-03-2015 08:09:08,33,Departing,"185,44",254,Car,,,
26-03-2015 08:14:39,37,Arriving,0,298,Car,,,
26-03-2015 08:19:17,49,Departing,"618,19",321,Car,,,
26-03-2015 08:20:54,51,Departing,"98,34",287,Car,,,
26-03-2015 08:22:51,44,Arriving,"499,34",204,Car,,,
26-03-2015 08:22:52,45,Arriving,"0,57",406,Trucks,,,
26-03-2015 08:22:53,44,Arriving,"0,24",259,Car,,,
26-03-2015 08:27:18,31,Departing,"389,01",299,Car,,,
26-03-2015 08:30:17,45,Departing,"181,29",222,Car,,,
26-03-2015 08:30:33,43,Departing,"15,82",293,Car,,,
26-03-2015 08:30:45,44,Departing,"11,42",303,Car,,,
26-03-2015 08:31:49,38,Departing,"63,61",855,Semi-Truck,,,
26-03-2015 08:31:50,39,Departing,"0,49",441,Trucks,,,
26-03-2015 08:33:23,42,Departing,"94,15",301,Car,,,
26-03-2015 08:34:58,40,Departing,"95,67",112,Two-wheelers,,,
26-03-2015 08:35:33,36,Departing,"35,01",302,Car,,,
26-03-2015 08:36:15,42,Departing,"42,52",295,Car,,,
26-03-2015 08:38:05,44,Departing,"111,21",244,Car,,,
26-03-2015 08:40:39,41,Arriving,0,316,Vans,,,
26-03-2015 08:42:08,39,Departing,"246,36",251,Car,,,
26-03-2015 08:42:32,32,Departing,"22,95",348,Vans,,,
26-03-2015 08:42:39,25,Arriving,"121,76",267,Car,,,
26-03-2015 08:45:12,45,Arriving,"154,33",274,Car,,,
26-03-2015 08:46:31,47,Departing,"242,73",251,Car,,,
26-03-2015 08:47:39,49,Departing,"68,2",338,Vans,,,
26-03-2015 08:48:34,35,Departing,"55,97",256,Car,,,
26-03-2015 08:49:10,34,Arriving,"241,1",276,Car,,,
26-03-2015 08:49:57,52,Departing,"83,05",286,Car,,,
26-03-2015 08:50:21,50,Departing,"24,39",325,Vans,,,
26-03-2015 08:50:57,56,Departing,"35,82",396,Trucks,,,
26-03-2015 08:50:59,50,Departing,"1,92",404,Trucks,,,
26-03-2015 08:51:23,36,Arriving,"134,66",298,Car,,,
26-03-2015 08:52:11,28,Arriving,"47,56",339,Vans,,,
26-03-2015 08:52:26,31,Arriving,"14,51",262,Car,,,
26-03-2015 08:52:58,32,Arriving,"31,79",306,Car,,,
26-03-2015 08:53:17,40,Arriving,"19,52",307,Car,,,
26-03-2015 08:53:48,42,Departing,"171,4",267,Car,,,
26-03-2015 08:54:48,30,Departing,"59,18",387,Trucks,,,
26-03-2015 08:54:49,33,Departing,"1,23",60,Two-wheelers,,,
26-03-2015 08:57:06,35,Arriving,"231,51",280,Car,,,
26-03-2015 08:58:07,38,Departing,"200,89",293,Car,,,
26-03-2015 08:59:19,39,Arriving,"135,01",294,Car,,,
26-03-2015 08:59:29,41,Departing,"82,2",340,Vans,,,
26-03-2015 08:59:53,38,Departing,"23,93",297,Car,,,
26-03-2015 09:00:43,38,Arriving,"84,33",153,Car,,,
26-03-2015 09:00:54,37,Departing,"61,49",242,Car,,,
26-03-2015 09:07:17,40,Departing,"388,07",312,Car,,,
26-03-2015 09:07:19,37,Departing,"2,02",116,Two-wheelers,,,
26-03-2015 09:07:43,47,Departing,"24,27",345,Vans,,,
26-03-2015 09:14:13,28,Arriving,0,369,Vans,,,
26-03-2015 09:17:29,47,Departing,"593,84",150,Car,,,
26-03-2015 09:17:40,30,Arriving,"209,42",232,Car,,,
26-03-2015 09:17:56,31,Departing,"27,32",254,Car,,,
26-03-2015 09:19:14,39,Departing,"79,02",269,Car,,,
26-03-2015 09:19:37,41,Departing,"22,39",251,Car,,,
26-03-2015 09:20:41,44,Departing,"65,2",301,Car,,,
26-03-2015 09:20:50,38,Departing,"8,13",259,Car,,,
26-03-2015 09:21:03,46,Arriving,"205,94",759,Semi-Truck,,,
26-03-2015 09:21:57,38,Arriving,"54,3",228,Car,,,
26-03-2015 09:23:30,48,Departing,"161,65",485,Trucks,,,
26-03-2015 09:25:11,38,Departing,"102,03",449,Trucks,,,
26-03-2015 09:26:51,44,Arriving,"297,64",309,Car,,,
26-03-2015 09:27:18,35,Arriving,"27,36",224,Car,,,
26-03-2015 09:28:38,25,Departing,"208,57",489,Trucks,,,
26-03-2015 09:29:09,33,Arriving,"111,28",446,Trucks,,,
26-03-2015 09:30:29,37,Arriving,"81,19",254,Car,,,
26-03-2015 09:31:26,49,Departing,"170,31",141,Two-wheelers,,,
26-03-2015 09:32:22,49,Departing,"57,31",289,Car,,,
26-03-2015 09:36:17,48,Departing,"237,58",315,Car,,,
26-03-2015 09:36:39,44,Departing,"22,26",278,Car,,,
26-03-2015 09:38:49,43,Arriving,"506,47",267,Car,,,
26-03-2015 09:38:53,35,Departing,"134,55",343,Vans,,,
26-03-2015 09:40:34,36,Arriving,"106,2",321,Vans,,,
26-03-2015 09:41:47,52,Departing,"176,53",231,Car,,,
26-03-2015 09:42:11,33,Arriving,"97,89",274,Car,,,
26-03-2015 09:42:47,46,Arriving,"35,83",281,Car,,,
26-03-2015 09:46:15,44,Departing,"271,85",271,Car,,,
26-03-2015 09:49:03,35,Arriving,"381,11",439,Trucks,,,
26-03-2015 09:49:33,43,Departing,"200,75",255,Car,,,
26-03-2015 09:50:15,54,Departing,"42,45",335,Vans,,,
26-03-2015 09:50:24,38,Departing,"8,75",168,Car,,,
26-03-2015 09:50:38,50,Departing,"13,36",276,Car,,,
26-03-2015 09:52:27,39,Arriving,"206,59",272,Car,,,
26-03-2015 09:53:08,31,Arriving,"41,3",304,Car,,,
26-03-2015 09:54:34,42,Departing,"239,26",237,Car,,,
26-03-2015 09:56:26,45,Arriving,"200,66",217,Car,,,
26-03-2015 09:57:16,41,Departing,"163,44",299,Car,,,
26-03-2015 09:58:28,11,Arriving,"123,45",59,Two-wheelers,,,
26-03-2015 09:59:22,47,Departing,"127,64",274,Car,,,
26-03-2015 10:00:17,36,Arriving,"109,88",169,Car,,,
26-03-2015 10:00:24,36,Arriving,"7,04",143,Two-wheelers,,,
26-03-2015 10:00:42,38,Departing,"80,41",440,Trucks,,,
26-03-2015 10:00:50,38,Arriving,"25,49",299,Car,,,
26-03-2015 10:02:11,33,Arriving,"82,64",158,Car,,,
26-03-2015 10:04:47,44,Arriving,"157,87",335,Vans,,,
26-03-2015 10:06:57,51,Departing,"381,07",290,Car,,,
26-03-2015 10:12:22,46,Departing,"328,45",374,Vans,,,
26-03-2015 10:15:24,41,Arriving,"645,83",211,Car,,,
26-03-2015 10:15:26,42,Arriving,"0,49",850,Semi-Truck,,,
26-03-2015 10:15:27,41,Arriving,"0,27",295,Car,,,
26-03-2015 10:16:25,42,Departing,"246,84",329,Vans,,,
26-03-2015 10:17:23,56,Departing,"58,39",236,Car,,,
26-03-2015 10:19:03,37,Arriving,"218,99",141,Two-wheelers,,,
26-03-2015 10:22:06,43,Departing,"285,54",731,Semi-Truck,,,
26-03-2015 10:22:07,43,Departing,"0,41",397,Trucks,,,
26-03-2015 10:22:14,39,Departing,"6,7",389,Trucks,,,
26-03-2015 10:22:47,41,Arriving,"227,64",271,Car,,,
26-03-2015 10:23:19,39,Departing,"65,8",177,Car,,,
26-03-2015 10:25:03,39,Arriving,"136,81",478,Trucks,,,
26-03-2015 10:27:37,39,Departing,"262,13",260,Car,,,
26-03-2015 10:27:57,63,Departing,"19,7",253,Car,,,
26-03-2015 10:32:40,21,Arriving,0,287,Car,,,
26-03-2015 10:34:30,49,Departing,0,244,Car,,,
26-03-2015 10:34:32,47,Departing,"1,39",274,Car,,,
26-03-2015 10:41:14,32,Departing,"407,47",149,Two-wheelers,,,
26-03-2015 10:42:43,29,Departing,"89,68",409,Trucks,,,
26-03-2015 10:44:02,44,Arriving,0,282,Car,,,
26-03-2015 10:44:05,37,Departing,"83,11",256,Car,,,
26-03-2015 10:45:06,45,Arriving,"64,26",307,Car,,,
26-03-2015 10:45:56,30,Departing,"112,01",291,Car,,,
26-03-2015 10:47:36,27,Arriving,"151,25",260,Car,,,
26-03-2015 10:50:05,34,Departing,"252,09",263,Car,,,
26-03-2015 10:51:23,41,Departing,"79,02",150,Car,,,
26-03-2015 10:53:37,34,Arriving,"366,31",357,Vans,,,
26-03-2015 10:57:12,41,Arriving,"217,84",251,Car,,,
26-03-2015 10:58:04,20,Arriving,52,125,Two-wheelers,,,
26-03-2015 11:00:08,39,Arriving,"124,94",315,Vans,,,
26-03-2015 11:02:25,29,Arriving,"138,71",309,Car,,,
26-03-2015 11:06:53,41,Departing,0,297,Car,,,
26-03-2015 11:08:30,45,Departing,"98,01",290,Car,,,
26-03-2015 11:09:57,37,Departing,"87,68",319,Car,,,
26-03-2015 11:15:52,34,Arriving,0,316,Vans,,,
26-03-2015 11:16:22,34,Arriving,"29,64",203,Car,,,
26-03-2015 11:21:58,29,Arriving,"340,5",83,Two-wheelers,,,
26-03-2015 11:27:45,43,Departing,0,285,Car,,,
26-03-2015 11:32:25,40,Arriving,"635,87",280,Car,,,
26-03-2015 11:34:43,45,Arriving,"139,82",810,Semi-Truck,,,
26-03-2015 11:35:35,44,Arriving,"52,32",311,Car,,,
26-03-2015 11:41:09,39,Departing,0,319,Car,,,
26-03-2015 11:42:22,29,Departing,"73,48",332,Vans,,,
26-03-2015 11:43:18,27,Departing,"55,79",306,Car,,,
26-03-2015 11:44:34,37,Departing,"76,45",316,Car,,,
26-03-2015 11:47:52,47,Departing,"201,41",272,Car,,,
26-03-2015 11:49:28,47,Departing,"96,72",239,Car,,,
26-03-2015 11:49:43,48,Departing,"14,33",322,Car,,,
26-03-2015 11:50:48,25,Departing,"66,26",78,Two-wheelers,,,
26-03-2015 12:04:16,45,Arriving,0,263,Car,,,
26-03-2015 12:14:20,40,Departing,0,166,Car,,,
26-03-2015 12:18:30,59,Departing,"253,78",238,Car,,,
26-03-2015 12:20:20,38,Arriving,0,277,Car,,,
26-03-2015 12:22:35,39,Arriving,"136,56",255,Car,,,
26-03-2015 12:22:40,37,Arriving,"5,39",239,Car,,,
26-03-2015 12:25:08,45,Departing,"402,93",232,Car,,,
26-03-2015 12:26:11,33,Arriving,"213,03",235,Car,,,
26-03-2015 12:26:19,43,Departing,"71,29",289,Car,,,
26-03-2015 12:27:40,36,Departing,"82,63",139,Two-wheelers,,,
26-03-2015 12:27:41,35,Departing,"0,56",469,Trucks,,,
26-03-2015 12:27:42,36,Departing,"0,4",155,Car,,,
26-03-2015 12:33:10,36,Departing,"331,7",362,Vans,,,
26-03-2015 12:35:26,46,Arriving,"562,66",274,Car,,,
26-03-2015 12:36:20,39,Departing,"193,52",110,Two-wheelers,,,
26-03-2015 12:38:21,35,Departing,"121,95",172,Car,,,
26-03-2015 12:39:17,41,Departing,"56,82",310,Car,,,
26-03-2015 12:42:49,39,Arriving,"449,36",289,Car,,,
26-03-2015 12:44:11,54,Arriving,"83,11",371,Trucks,,,
26-03-2015 12:46:48,43,Departing,"456,33",300,Car,,,
26-03-2015 12:50:55,41,Arriving,"409,23",283,Car,,,
26-03-2015 12:51:36,41,Departing,"292,21",301,Car,,,
26-03-2015 12:52:23,55,Departing,"47,9",271,Car,,,
26-03-2015 12:56:30,40,Departing,"249,74",250,Car,,,
26-03-2015 12:58:38,54,Arriving,"469,52",301,Car,,,
26-03-2015 13:03:49,39,Departing,"445,03",311,Car,,,
26-03-2015 13:12:48,41,Departing,"546,82",321,Car,,,
26-03-2015 13:15:33,31,Arriving,0,234,Car,,,
26-03-2015 13:17:20,44,Departing,"274,98",217,Car,,,
26-03-2015 13:18:21,29,Departing,"61,26",208,Car,,,
26-03-2015 13:21:15,44,Departing,"176,34",161,Car,,,
26-03-2015 13:21:17,41,Departing,"1,96",233,Car,,,
26-03-2015 13:22:36,48,Departing,"79,58",314,Car,,,
26-03-2015 13:25:14,40,Departing,"160,71",291,Car,,,
26-03-2015 13:26:20,37,Departing,"65,82",293,Car,,,
26-03-2015 13:27:58,29,Departing,"98,95",329,Vans,,,
26-03-2015 13:29:10,39,Arriving,0,238,Car,,,
26-03-2015 13:29:46,33,Arriving,"36,73",271,Car,,,
26-03-2015 13:30:36,34,Departing,"159,8",289,Car,,,
26-03-2015 13:30:43,33,Arriving,"57,11",146,Car,,,
26-03-2015 13:32:16,47,Departing,"101,3",198,Car,,,
26-03-2015 13:33:24,22,Departing,"67,79",289,Car,,,
26-03-2015 13:33:39,22,Arriving,"178,32",56,Two-wheelers,,,
26-03-2015 13:34:27,42,Arriving,"48,25",280,Car,,,
26-03-2015 13:35:06,38,Arriving,"39,8",192,Car,,,
26-03-2015 13:35:19,36,Departing,"116,55",326,Vans,,,
26-03-2015 13:37:02,46,Departing,"104,56",270,Car,,,
26-03-2015 13:37:08,36,Departing,"5,64",182,Car,,,
26-03-2015 13:38:58,35,Departing,"110,84",288,Car,,,
26-03-2015 13:39:24,39,Arriving,"261,12",253,Car,,,
26-03-2015 13:39:37,28,Departing,"39,15",295,Car,,,
26-03-2015 13:39:43,51,Departing,"5,83",291,Car,,,
26-03-2015 13:42:06,38,Departing,"144,56",157,Car,,,
26-03-2015 13:42:59,50,Departing,"53,42",304,Car,,,
26-03-2015 13:43:44,35,Departing,"44,91",291,Car,,,
26-03-2015 13:43:55,39,Arriving,"274,63",282,Car,,,
26-03-2015 13:44:10,41,Departing,"25,76",232,Car,,,
26-03-2015 13:44:20,40,Departing,"10,44",297,Car,,,
26-03-2015 13:44:26,31,Arriving,"31,11",284,Car,,,
26-03-2015 13:46:16,36,Departing,"117,31",252,Car,,,
26-03-2015 13:46:24,42,Departing,"7,82",172,Car,,,
26-03-2015 13:47:31,42,Departing,"67,7",253,Car,,,
26-03-2015 13:48:56,26,Arriving,"272,89",281,Car,,,
26-03-2015 13:49:49,38,Arriving,"52,93",257,Car,,,
26-03-2015 13:51:40,52,Departing,"252,34",223,Car,,,
26-03-2015 13:52:03,42,Arriving,"135,91",285,Car,,,
26-03-2015 13:52:56,34,Arriving,"53,69",291,Car,,,
26-03-2015 13:54:49,44,Departing,"191,29",298,Car,,,
26-03-2015 13:57:25,37,Departing,"157,46",225,Car,,,
26-03-2015 13:57:56,42,Departing,"31,21",306,Car,,,
26-03-2015 13:58:09,64,Departing,"13,11",208,Car,,,
26-03-2015 14:01:19,33,Arriving,"510,04",228,Car,,,
26-03-2015 14:01:57,30,Arriving,"37,13",278,Car,,,
26-03-2015 14:02:27,47,Departing,"261,66",329,Vans,,,
26-03-2015 14:03:05,35,Arriving,"69,29",287,Car,,,
26-03-2015 14:06:09,38,Departing,"224,15",243,Car,,,
26-03-2015 14:09:01,41,Arriving,"360,03",284,Car,,,
26-03-2015 14:09:41,45,Arriving,41,273,Car,,,
26-03-2015 14:09:46,47,Departing,"220,42",316,Car,,,
26-03-2015 14:09:56,45,Departing,"10,04",315,Car,,,
26-03-2015 14:10:21,52,Departing,"24,59",277,Car,,,
26-03-2015 14:10:23,39,Arriving,"41,39",217,Car,,,
26-03-2015 14:11:29,53,Departing,"68,92",284,Car,,,
26-03-2015 14:12:09,46,Arriving,"107,57",286,Car,,,
26-03-2015 14:12:38,44,Departing,"69,33",497,Trucks,,,
26-03-2015 14:14:40,49,Departing,"123,73",159,Car,,,
26-03-2015 14:16:53,45,Departing,"134,09",237,Car,,,
26-03-2015 14:17:33,40,Arriving,"328,22",284,Car,,,
26-03-2015 14:17:51,41,Departing,"58,93",210,Car,,,
26-03-2015 14:18:38,40,Departing,"47,36",221,Car,,,
26-03-2015 14:18:46,42,Departing,"7,52",337,Vans,,,
26-03-2015 14:18:47,37,Arriving,"75,11",261,Car,,,
26-03-2015 14:19:51,58,Departing,"65,69",270,Car,,,
26-03-2015 14:20:54,38,Departing,"63,56",217,Car,,,
26-03-2015 14:21:07,41,Departing,"13,26",51,Two-wheelers,,,
