,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: ,Bertufo-Águeda
,,17-11-2015 14:12:25,49,Arriving,"348,37",411,Vans,,,
,,17-11-2015 14:12:29,51,Arriving,"3,65",361,Vans,,,
,,17-11-2015 14:15:40,51,Arriving,"193,16",375,Vans,,,
,,17-11-2015 14:32:24,44,Arriving,0,329,Car,,,
,,17-11-2015 15:30:02,51,Arriving,0,292,Car,,,
,,17-11-2015 15:50:25,46,Arriving,0,379,Vans,,,
,,17-11-2015 15:52:16,40,Arriving,"111,91",353,Car,,,
,,17-11-2015 15:57:21,38,Arriving,"308,33",285,Car,,,
,,17-11-2015 16:06:07,44,Arriving,"533,69",303,Car,,,
,,17-11-2015 16:19:08,57,Arriving,0,358,Vans,,,
,,17-11-2015 16:19:09,59,Arriving,"0,5",324,Car,,,
,,17-11-2015 16:42:14,36,Arriving,0,736,Semi-Truck,,,
,,17-11-2015 16:44:47,52,Arriving,"155,2",338,Car,,,
,,17-11-2015 16:50:07,29,Arriving,"324,04",422,Vans,,,
,,17-11-2015 16:52:09,54,Arriving,"123,45",177,Car,,,
,,17-11-2015 16:52:10,48,Arriving,"1,14",180,Car,,,
,,17-11-2015 16:52:25,38,Arriving,"14,15",398,Vans,,,
,,17-11-2015 16:52:27,37,Arriving,"1,12",280,Car,,,
,,17-11-2015 17:06:39,44,Arriving,0,282,Car,,,
,,17-11-2015 17:09:24,45,Arriving,"165,82",662,Semi-Truck,,,
,,17-11-2015 17:15:37,36,Arriving,"377,46",771,Semi-Truck,,,
,,17-11-2015 17:17:03,57,Arriving,"86,92",311,Car,,,
,,17-11-2015 17:58:53,42,Arriving,0,300,Car,,,
,,17-11-2015 17:58:54,41,Arriving,"0,25",352,Car,,,
,,17-11-2015 18:06:54,40,Arriving,"486,21",461,Trucks,,,
,,17-11-2015 18:12:39,55,Arriving,"350,23",242,Car,,,
,,17-11-2015 18:18:36,52,Arriving,"361,74",350,Car,,,
,,17-11-2015 18:22:24,41,Arriving,"230,29",448,Trucks,,,
,,17-11-2015 18:31:23,47,Arriving,"547,15",334,Car,,,
,,17-11-2015 18:43:11,49,Arriving,0,388,Vans,,,
,,17-11-2015 18:58:23,49,Arriving,0,641,Semi-Truck,,,
,,17-11-2015 19:06:29,38,Arriving,"492,68",276,Car,,,
,,17-11-2015 19:25:52,39,Arriving,0,323,Car,,,
,,17-11-2015 19:55:59,48,Arriving,0,531,Trucks,,,
,,17-11-2015 20:02:46,44,Arriving,"413,48",307,Car,,,
,,17-11-2015 20:04:58,48,Arriving,133,384,Vans,,,
,,17-11-2015 20:21:10,38,Arriving,0,375,Vans,,,
,,17-11-2015 20:26:57,50,Arriving,"351,77",332,Car,,,
,,17-11-2015 21:41:32,40,Arriving,0,265,Car,,,
,,17-11-2015 23:31:11,47,Arriving,0,320,Car,,,
,,17-11-2015 23:48:48,34,Arriving,0,409,Vans,,,
,,18-11-2015 00:18:27,48,Arriving,0,397,Vans,,,
,,18-11-2015 00:31:57,35,Arriving,0,379,Vans,,,
,,18-11-2015 05:23:35,40,Arriving,0,328,Car,,,
,,18-11-2015 06:12:54,37,Arriving,0,296,Car,,,
,,18-11-2015 06:26:37,57,Arriving,0,277,Car,,,
,,18-11-2015 06:29:22,55,Arriving,"167,12",329,Car,,,
,,18-11-2015 07:35:11,42,Arriving,0,258,Car,,,
,,18-11-2015 07:39:45,60,Arriving,"278,26",296,Car,,,
,,18-11-2015 07:50:57,46,Arriving,0,314,Car,,,
,,18-11-2015 07:54:51,52,Arriving,"237,31",310,Car,,,
,,18-11-2015 07:55:54,48,Arriving,"63,91",314,Car,,,
,,18-11-2015 07:59:37,43,Arriving,"225,54",422,Vans,,,
,,18-11-2015 08:01:11,46,Arriving,"95,16",362,Vans,,,
,,18-11-2015 08:07:24,49,Arriving,"377,53",374,Vans,,,
,,18-11-2015 08:08:07,47,Arriving,"43,37",386,Vans,,,
,,18-11-2015 08:14:58,43,Arriving,"416,43",299,Car,,,
,,18-11-2015 08:18:50,39,Arriving,"233,61",823,Semi-Truck,,,
,,18-11-2015 08:34:08,39,Arriving,0,245,Car,,,
,,18-11-2015 08:36:12,42,Arriving,"125,46",335,Car,,,
,,18-11-2015 08:37:26,47,Arriving,"75,32",318,Car,,,
,,18-11-2015 08:38:58,53,Arriving,"92,47",294,Car,,,
,,18-11-2015 08:46:44,31,Arriving,"471,99",687,Semi-Truck,,,
,,18-11-2015 08:53:29,40,Arriving,"409,49",369,Vans,,,
,,18-11-2015 08:54:38,46,Arriving,"70,59",287,Car,,,
,,18-11-2015 09:29:53,34,Arriving,0,356,Car,,,
,,18-11-2015 09:33:15,48,Arriving,"204,09",312,Car,,,
,,18-11-2015 09:37:08,41,Arriving,"236,73",307,Car,,,
,,18-11-2015 09:55:39,44,Arriving,0,324,Car,,,
,,18-11-2015 10:01:28,36,Arriving,"353,92",428,Trucks,,,
,,18-11-2015 10:05:08,43,Arriving,"222,9",458,Trucks,,,
,,18-11-2015 10:09:39,45,Arriving,"274,26",326,Car,,,
,,18-11-2015 10:11:42,60,Arriving,"123,97",314,Car,,,
,,18-11-2015 10:17:35,43,Arriving,"357,84",367,Vans,,,
,,18-11-2015 10:25:01,31,Arriving,"450,72",1119,Semi-Truck,,,
,,18-11-2015 10:25:03,30,Arriving,"1,11",419,Vans,,,
,,18-11-2015 10:25:05,30,Arriving,"1,57",311,Car,,,
,,18-11-2015 10:33:45,34,Arriving,"526,88",315,Car,,,
,,18-11-2015 10:58:36,30,Arriving,0,758,Semi-Truck,,,
,,18-11-2015 11:03:22,46,Arriving,"289,05",340,Car,,,
,,18-11-2015 11:24:35,36,Arriving,0,759,Semi-Truck,,,
,,18-11-2015 11:26:16,59,Arriving,"102,35",314,Car,,,
,,18-11-2015 11:34:51,46,Arriving,"522,51",363,Vans,,,
,,18-11-2015 12:26:57,37,Arriving,0,737,Semi-Truck,,,
,,18-11-2015 12:26:59,38,Arriving,"0,53",662,Semi-Truck,,,
,,18-11-2015 12:50:02,43,Arriving,0,322,Car,,,
,,18-11-2015 13:05:04,44,Arriving,0,325,Car,,,
,,18-11-2015 13:36:13,41,Arriving,0,280,Car,,,
,,18-11-2015 13:59:58,29,Arriving,0,322,Car,,,
,,18-11-2015 14:18:19,46,Arriving,0,353,Car,,,
,,18-11-2015 14:21:21,43,Arriving,"184,74",297,Car,,,
,,18-11-2015 14:33:56,35,Arriving,0,137,Two-wheelers,,,
,,18-11-2015 14:34:01,37,Arriving,"4,64",366,Vans,,,
,,18-11-2015 14:34:05,36,Arriving,"3,59",364,Vans,,,
,,18-11-2015 14:42:58,28,Arriving,"540,02",364,Vans,,,
,,18-11-2015 15:03:10,46,Arriving,0,301,Car,,,
,,18-11-2015 15:16:12,62,Arriving,0,342,Car,,,
,,18-11-2015 15:23:52,42,Arriving,"466,69",299,Car,,,
,,18-11-2015 15:26:19,48,Arriving,"148,8",285,Car,,,
,,18-11-2015 15:40:58,48,Arriving,0,252,Car,,,
,,18-11-2015 15:47:08,30,Arriving,"374,43",772,Semi-Truck,,,
,,18-11-2015 15:47:10,29,Arriving,"0,69",387,Vans,,,
,,18-11-2015 15:49:06,31,Arriving,"116,21",770,Semi-Truck,,,
,,18-11-2015 15:55:18,45,Arriving,"377,67",304,Car,,,
,,18-11-2015 16:12:17,49,Arriving,0,240,Car,,,
,,18-11-2015 16:25:45,47,Arriving,0,466,Trucks,,,
,,18-11-2015 16:27:24,22,Arriving,"98,52",712,Semi-Truck,,,
,,18-11-2015 16:31:07,54,Arriving,226,440,Trucks,,,
,,18-11-2015 16:32:34,24,Arriving,"87,81",96,Two-wheelers,,,
,,18-11-2015 16:36:05,40,Arriving,"213,5",348,Car,,,
,,18-11-2015 16:39:17,38,Arriving,"193,18",1064,Semi-Truck,,,
,,18-11-2015 16:44:54,50,Arriving,"341,65",297,Car,,,
,,18-11-2015 16:51:56,47,Arriving,"428,12",305,Car,,,
,,18-11-2015 17:03:46,49,Arriving,0,355,Car,,,
,,18-11-2015 17:27:06,47,Arriving,0,281,Car,,,
,,18-11-2015 17:27:30,52,Arriving,"24,58",284,Car,,,
,,18-11-2015 17:31:22,44,Arriving,"234,8",320,Car,,,
,,18-11-2015 17:35:29,42,Arriving,"250,54",287,Car,,,
,,18-11-2015 17:39:44,51,Arriving,"258,5",312,Car,,,
,,18-11-2015 17:39:53,27,Arriving,"6,51",1019,Semi-Truck,,,
,,18-11-2015 17:43:12,47,Arriving,"201,06",349,Car,,,
,,18-11-2015 17:45:38,29,Arriving,"146,14",755,Semi-Truck,,,
,,18-11-2015 17:51:00,32,Arriving,"326,56",460,Trucks,,,
,,18-11-2015 17:55:42,49,Arriving,"285,68",318,Car,,,
,,18-11-2015 17:56:04,56,Arriving,"21,81",273,Car,,,
,,18-11-2015 18:01:37,58,Arriving,"337,31",314,Car,,,
,,18-11-2015 18:01:58,32,Arriving,"20,91",118,Two-wheelers,,,
,,18-11-2015 18:12:21,58,Arriving,"631,85",320,Car,,,
,,18-11-2015 18:14:33,52,Arriving,"133,85",330,Car,,,
,,18-11-2015 19:03:20,52,Arriving,0,440,Trucks,,,
,,18-11-2015 19:04:48,42,Arriving,"88,32",999,Semi-Truck,,,
,,18-11-2015 19:25:16,37,Arriving,0,815,Semi-Truck,,,
,,18-11-2015 19:44:32,53,Arriving,0,325,Car,,,
,,18-11-2015 19:48:26,49,Arriving,"236,68",305,Car,,,
,,18-11-2015 19:59:33,45,Arriving,0,347,Car,,,
,,18-11-2015 20:01:11,56,Arriving,"98,91",316,Car,,,
,,18-11-2015 20:15:47,38,Arriving,0,284,Car,,,
,,18-11-2015 20:20:10,49,Arriving,"266,06",529,Trucks,,,
,,18-11-2015 20:22:55,33,Arriving,"165,96",505,Trucks,,,
,,18-11-2015 20:22:56,30,Arriving,"0,64",309,Car,,,
,,18-11-2015 21:15:18,55,Arriving,0,316,Car,,,
,,19-11-2015 05:24:47,40,Arriving,0,375,Vans,,,
,,19-11-2015 06:08:33,36,Arriving,0,268,Car,,,
,,19-11-2015 06:25:30,57,Arriving,0,298,Car,,,
,,19-11-2015 06:30:34,54,Arriving,"308,23",326,Car,,,
,,19-11-2015 06:56:00,52,Arriving,0,275,Car,,,
,,19-11-2015 07:10:09,48,Arriving,0,256,Car,,,
,,19-11-2015 07:34:38,41,Arriving,0,245,Car,,,
,,19-11-2015 07:50:34,46,Arriving,0,292,Car,,,
,,19-11-2015 07:53:55,33,Arriving,"203,12",560,Trucks,,,
,,19-11-2015 08:00:47,49,Arriving,"417,49",388,Vans,,,
,,19-11-2015 08:02:08,45,Arriving,"82,44",330,Car,,,
,,19-11-2015 08:02:17,51,Arriving,"8,02",332,Car,,,
,,19-11-2015 08:07:03,52,Arriving,"290,44",318,Car,,,
,,19-11-2015 08:07:31,51,Arriving,"27,96",378,Vans,,,
,,19-11-2015 08:14:34,43,Arriving,"428,45",333,Car,,,
,,19-11-2015 08:14:51,42,Arriving,"16,89",367,Vans,,,
,,19-11-2015 08:18:52,42,Arriving,"243,23",814,Semi-Truck,,,
,,19-11-2015 08:22:08,38,Arriving,"198,51",373,Vans,,,
,,19-11-2015 08:24:20,43,Arriving,"133,3",288,Car,,,
,,19-11-2015 08:32:15,53,Arriving,"481,44",392,Vans,,,
,,19-11-2015 08:37:38,42,Arriving,"326,81",313,Car,,,
,,19-11-2015 08:40:16,54,Arriving,"160,63",334,Car,,,
,,19-11-2015 08:51:54,42,Arriving,0,263,Car,,,
,,19-11-2015 09:05:08,49,Arriving,0,378,Vans,,,
,,19-11-2015 09:08:51,56,Arriving,"225,6",378,Vans,,,
,,19-11-2015 09:20:37,40,Arriving,0,366,Vans,,,
,,19-11-2015 09:21:14,39,Arriving,"36,58",306,Car,,,
,,19-11-2015 09:23:09,41,Arriving,"116,88",242,Car,,,
,,19-11-2015 09:24:11,40,Arriving,"61,79",530,Trucks,,,
,,19-11-2015 09:31:57,49,Arriving,"472,72",341,Car,,,
,,19-11-2015 09:31:59,50,Arriving,"1,24",203,Car,,,
,,19-11-2015 09:35:10,46,Arriving,"193,45",230,Car,,,
,,19-11-2015 09:43:44,49,Arriving,"521,62",323,Car,,,
,,19-11-2015 09:54:15,48,Arriving,"639,71",376,Vans,,,
,,19-11-2015 09:56:51,46,Arriving,"158,26",347,Car,,,
,,19-11-2015 10:06:34,52,Arriving,"590,7",362,Vans,,,
,,19-11-2015 10:06:37,49,Arriving,"2,3",330,Car,,,
,,19-11-2015 10:14:28,60,Arriving,"477,58",311,Car,,,
,,19-11-2015 10:17:30,54,Arriving,"184,3",294,Car,,,
,,19-11-2015 10:21:44,47,Arriving,"257,58",702,Semi-Truck,,,
,,19-11-2015 10:23:00,32,Arriving,"75,74",303,Car,,,
,,19-11-2015 10:37:35,43,Arriving,0,317,Car,,,
,,19-11-2015 10:37:37,50,Arriving,"0,97",369,Vans,,,
,,19-11-2015 10:47:21,45,Arriving,"592,12",394,Vans,,,
,,19-11-2015 10:53:07,51,Arriving,"350,57",522,Trucks,,,
,,19-11-2015 10:55:51,32,Arriving,"165,26",603,Semi-Truck,,,
,,19-11-2015 11:07:23,33,Arriving,0,488,Trucks,,,
,,19-11-2015 11:29:33,36,Arriving,0,770,Semi-Truck,,,
,,19-11-2015 11:39:00,31,Arriving,"572,57",975,Semi-Truck,,,
,,19-11-2015 11:45:05,62,Arriving,"370,73",342,Car,,,
,,19-11-2015 11:52:10,41,Arriving,"430,55",334,Car,,,
,,19-11-2015 11:52:15,39,Arriving,"4,54",269,Car,,,
,,19-11-2015 11:56:49,36,Arriving,"277,16",361,Vans,,,
,,19-11-2015 12:03:34,39,Arriving,"410,42",426,Trucks,,,
,,19-11-2015 12:03:54,40,Arriving,"19,63",416,Vans,,,
,,19-11-2015 12:04:02,37,Arriving,"7,39",321,Car,,,
,,19-11-2015 12:12:03,58,Arriving,"488,22",358,Vans,,,
,,19-11-2015 12:12:07,37,Arriving,"3,85",292,Car,,,
,,19-11-2015 12:37:57,24,Arriving,0,330,Car,,,
,,19-11-2015 12:40:32,49,Arriving,"157,52",326,Car,,,
,,19-11-2015 12:43:05,34,Arriving,"153,92",631,Semi-Truck,,,
,,19-11-2015 12:50:20,34,Arriving,"441,22",329,Car,,,
,,19-11-2015 12:56:50,41,Arriving,"395,03",293,Car,,,
,,19-11-2015 13:41:00,36,Arriving,0,440,Trucks,,,
,,19-11-2015 13:51:54,38,Arriving,0,800,Semi-Truck,,,
,,19-11-2015 13:56:12,45,Arriving,"261,55",320,Car,,,
,,19-11-2015 14:02:57,50,Arriving,"410,47",347,Car,,,
,,19-11-2015 14:16:10,61,Arriving,0,285,Car,,,
,,19-11-2015 15:30:15,38,Arriving,0,308,Car,,,
,,19-11-2015 15:52:45,30,Arriving,0,333,Car,,,
,,19-11-2015 16:02:15,44,Arriving,"576,43",852,Semi-Truck,,,
,,19-11-2015 16:02:36,31,Arriving,"20,28",560,Trucks,,,
,,19-11-2015 16:03:05,52,Arriving,"29,37",375,Vans,,,
,,19-11-2015 16:18:14,49,Arriving,0,285,Car,,,
,,19-11-2015 16:18:15,46,Arriving,"0,94",277,Car,,,
,,19-11-2015 16:43:30,45,Arriving,0,286,Car,,,
,,19-11-2015 16:45:01,34,Arriving,"91,87",521,Trucks,,,
,,19-11-2015 16:45:48,32,Arriving,"46,05",682,Semi-Truck,,,
,,19-11-2015 16:52:49,52,Arriving,"426,35",343,Car,,,
,,19-11-2015 16:55:20,41,Arriving,"152,6",332,Car,,,
,,19-11-2015 16:57:11,40,Arriving,"113,05",325,Car,,,
,,19-11-2015 17:05:35,47,Arriving,"510,15",334,Car,,,
,,19-11-2015 17:13:17,26,Arriving,"468,56",213,Car,,,
,,19-11-2015 17:35:29,48,Arriving,0,272,Car,,,
,,19-11-2015 17:41:12,40,Arriving,"347,62",274,Car,,,
,,19-11-2015 17:41:52,38,Arriving,"39,72",469,Trucks,,,
,,19-11-2015 17:45:03,52,Arriving,"193,19",379,Vans,,,
,,19-11-2015 18:16:57,45,Arriving,0,300,Car,,,
,,19-11-2015 18:23:20,54,Arriving,"388,59",249,Car,,,
,,19-11-2015 19:03:31,32,Arriving,0,436,Trucks,,,
,,19-11-2015 19:03:38,39,Arriving,"5,85",379,Vans,,,
,,19-11-2015 19:10:51,44,Arriving,"439,48",382,Vans,,,
,,19-11-2015 19:32:14,34,Arriving,0,344,Car,,,
,,19-11-2015 19:32:17,52,Arriving,"2,85",394,Vans,,,
,,19-11-2015 19:56:52,43,Arriving,0,361,Vans,,,
,,19-11-2015 20:13:58,50,Arriving,0,361,Vans,,,
,,19-11-2015 20:22:26,53,Arriving,"514,9",506,Trucks,,,
,,19-11-2015 20:30:06,49,Arriving,466,274,Car,,,
,,19-11-2015 21:21:18,38,Arriving,0,279,Car,,,
,,19-11-2015 21:50:14,53,Arriving,0,306,Car,,,
,,19-11-2015 21:52:47,48,Arriving,"155,48",306,Car,,,
,,19-11-2015 23:15:32,46,Arriving,0,290,Car,,,
,,19-11-2015 23:19:19,35,Arriving,"228,42",581,Trucks,,,
,,20-11-2015 01:55:27,51,Arriving,0,312,Car,,,
,,20-11-2015 02:45:02,42,Arriving,0,284,Car,,,
,,20-11-2015 05:26:23,38,Arriving,0,371,Vans,,,
,,20-11-2015 06:24:29,51,Arriving,0,311,Car,,,
,,20-11-2015 07:34:38,44,Arriving,0,323,Car,,,
,,20-11-2015 07:46:46,48,Arriving,0,389,Vans,,,
,,20-11-2015 07:48:14,45,Arriving,"88,38",320,Car,,,
,,20-11-2015 07:56:43,38,Arriving,"516,28",380,Vans,,,
,,20-11-2015 08:02:58,49,Arriving,"380,09",351,Car,,,
,,20-11-2015 08:03:20,48,Arriving,"21,06",419,Vans,,,
,,20-11-2015 08:09:55,46,Arriving,"400,56",331,Car,,,
,,20-11-2015 08:15:41,50,Arriving,"350,82",412,Vans,,,
,,20-11-2015 08:16:02,57,Arriving,"21,2",343,Car,,,
,,20-11-2015 08:17:40,42,Arriving,"98,08",853,Semi-Truck,,,
,,20-11-2015 08:21:16,39,Arriving,"218,19",303,Car,,,
,,20-11-2015 08:25:21,46,Arriving,"248,55",288,Car,,,
,,20-11-2015 08:31:09,44,Arriving,"351,88",323,Car,,,
,,20-11-2015 08:31:09,46,Arriving,"0,43",347,Car,,,
,,20-11-2015 08:32:27,40,Arriving,"78,25",329,Car,,,
,,20-11-2015 08:34:48,44,Arriving,"142,53",276,Car,,,
,,20-11-2015 08:35:57,39,Arriving,"69,29",418,Vans,,,
,,20-11-2015 08:37:56,44,Arriving,"120,2",333,Car,,,
,,20-11-2015 08:44:05,32,Arriving,"373,23",745,Semi-Truck,,,
,,20-11-2015 08:44:43,39,Arriving,"38,1",425,Trucks,,,
,,20-11-2015 08:44:45,39,Arriving,"0,92",395,Vans,,,
,,20-11-2015 08:56:49,44,Arriving,0,291,Car,,,
,,20-11-2015 09:06:46,49,Arriving,"605,92",317,Car,,,
,,20-11-2015 09:07:51,39,Arriving,"65,55",359,Vans,,,
,,20-11-2015 09:07:52,35,Arriving,"0,62",268,Car,,,
,,20-11-2015 09:13:36,49,Arriving,"348,56",311,Car,,,
,,20-11-2015 09:20:50,61,Arriving,"440,16",305,Car,,,
,,20-11-2015 09:28:13,45,Arriving,"448,93",381,Vans,,,
,,20-11-2015 09:30:41,46,Arriving,"149,34",321,Car,,,
,,20-11-2015 09:48:09,46,Arriving,0,345,Car,,,
,,20-11-2015 09:56:11,49,Arriving,"489,01",347,Car,,,
,,20-11-2015 10:03:49,54,Arriving,"464,44",244,Car,,,
,,20-11-2015 10:08:09,37,Arriving,"263,56",278,Car,,,
,,20-11-2015 10:13:55,47,Arriving,"350,17",346,Car,,,
,,20-11-2015 10:16:34,57,Arriving,"161,49",306,Car,,,
,,20-11-2015 10:21:52,64,Arriving,"321,8",324,Car,,,
,,20-11-2015 10:28:01,51,Arriving,"374,23",308,Car,,,
,,20-11-2015 10:32:04,53,Arriving,"246,01",319,Car,,,
,,20-11-2015 10:35:04,40,Arriving,"181,98",595,Trucks,,,
,,20-11-2015 10:44:29,60,Arriving,"573,32",265,Car,,,
,,20-11-2015 10:45:10,44,Arriving,"40,22",394,Vans,,,
,,20-11-2015 11:05:18,31,Arriving,0,376,Vans,,,
,,20-11-2015 11:07:20,56,Arriving,"122,85",303,Car,,,
,,20-11-2015 11:19:58,61,Arriving,0,312,Car,,,
,,20-11-2015 11:36:39,44,Arriving,0,327,Car,,,
,,20-11-2015 11:52:34,47,Arriving,0,322,Car,,,
,,20-11-2015 12:03:45,48,Arriving,0,398,Vans,,,
,,20-11-2015 12:20:38,34,Arriving,0,610,Semi-Truck,,,
,,20-11-2015 12:33:07,39,Arriving,0,486,Trucks,,,
,,20-11-2015 12:38:43,30,Arriving,"339,84",731,Semi-Truck,,,
,,20-11-2015 12:43:00,70,Arriving,"260,76",267,Car,,,
,,20-11-2015 12:44:18,29,Arriving,"77,18",744,Semi-Truck,,,
,,20-11-2015 12:58:00,39,Arriving,0,293,Car,,,
,,20-11-2015 13:09:16,61,Arriving,0,368,Vans,,,
,,20-11-2015 13:17:00,38,Arriving,"470,78",320,Car,,,
,,20-11-2015 13:20:01,30,Arriving,"181,77",499,Trucks,,,
,,20-11-2015 13:27:54,42,Arriving,"479,84",543,Trucks,,,
,,20-11-2015 13:30:33,47,Arriving,"160,37",261,Car,,,
,,20-11-2015 13:45:15,36,Arriving,0,412,Vans,,,
,,20-11-2015 14:08:16,43,Arriving,0,376,Vans,,,
,,20-11-2015 14:18:36,44,Arriving,"628,72",338,Car,,,
,,20-11-2015 14:40:09,49,Arriving,0,356,Car,,,
,,20-11-2015 14:45:30,40,Arriving,"325,34",484,Trucks,,,
,,20-11-2015 14:56:53,41,Arriving,0,117,Two-wheelers,,,
,,20-11-2015 14:59:09,49,Arriving,"138,06",243,Car,,,
,,20-11-2015 15:04:07,49,Arriving,"302,09",290,Car,,,
,,20-11-2015 15:44:42,57,Arriving,0,416,Vans,,,
,,20-11-2015 15:49:13,35,Arriving,"274,31",461,Trucks,,,
,,20-11-2015 15:55:48,55,Arriving,"400,16",313,Car,,,
,,20-11-2015 16:04:05,31,Arriving,"503,84",595,Trucks,,,
,,20-11-2015 16:04:07,35,Arriving,"0,57",533,Trucks,,,
,,20-11-2015 16:09:36,37,Arriving,"333,42",348,Car,,,
,,20-11-2015 16:17:57,60,Arriving,"508,08",304,Car,,,
,,20-11-2015 16:26:34,44,Arriving,"523,79",314,Car,,,
,,20-11-2015 16:33:00,37,Arriving,"391,65",291,Car,,,
,,20-11-2015 16:34:48,45,Arriving,"108,63",345,Car,,,
,,20-11-2015 16:39:21,40,Arriving,"277,39",349,Car,,,
,,20-11-2015 16:41:37,54,Arriving,"137,34",328,Car,,,
,,20-11-2015 16:45:17,46,Arriving,"222,1",293,Car,,,
,,20-11-2015 17:00:18,57,Arriving,0,350,Car,,,
,,20-11-2015 17:16:23,28,Arriving,0,426,Trucks,,,
,,20-11-2015 17:18:38,18,Arriving,"135,13",345,Car,,,
,,20-11-2015 17:23:39,39,Arriving,"305,51",330,Car,,,
,,20-11-2015 17:24:43,33,Arriving,"64,17",324,Car,,,
,,20-11-2015 17:32:55,53,Arriving,"498,7",337,Car,,,
,,20-11-2015 17:34:52,24,Arriving,"118,72",107,Two-wheelers,,,
,,20-11-2015 17:42:39,49,Arriving,"473,65",309,Car,,,
,,20-11-2015 17:46:11,41,Arriving,"214,68",289,Car,,,
,,20-11-2015 18:01:19,47,Arriving,0,737,Semi-Truck,,,
,,20-11-2015 18:14:16,56,Arriving,0,553,Trucks,,,
,,20-11-2015 18:19:12,51,Arriving,"300,06",315,Car,,,
,,20-11-2015 18:21:18,44,Arriving,"127,43",295,Car,,,
,,20-11-2015 18:23:20,46,Arriving,"122,57",316,Car,,,
,,20-11-2015 18:32:26,43,Arriving,"553,74",319,Car,,,
,,20-11-2015 18:32:27,43,Arriving,"0,74",324,Car,,,
,,20-11-2015 18:36:13,34,Arriving,"229,11",363,Vans,,,
,,20-11-2015 18:36:15,29,Arriving,"1,23",289,Car,,,
,,20-11-2015 18:37:15,39,Arriving,"60,21",406,Vans,,,
,,20-11-2015 18:37:33,46,Arriving,"17,06",489,Trucks,,,
,,20-11-2015 18:38:22,50,Arriving,"49,83",303,Car,,,
,,20-11-2015 18:40:31,53,Arriving,"130,01",357,Car,,,
,,20-11-2015 18:46:23,42,Arriving,"356,79",446,Trucks,,,
,,20-11-2015 18:46:25,40,Arriving,"1,23",352,Car,,,
,,20-11-2015 19:02:22,35,Arriving,0,833,Semi-Truck,,,
,,20-11-2015 20:20:34,56,Arriving,0,371,Vans,,,
,,20-11-2015 20:24:10,56,Arriving,"218,52",516,Trucks,,,
,,20-11-2015 20:29:03,57,Arriving,"296,43",329,Car,,,
,,20-11-2015 21:14:54,56,Arriving,0,253,Car,,,
,,21-11-2015 00:39:34,50,Arriving,0,270,Car,,,
,,21-11-2015 00:56:13,43,Arriving,0,350,Car,,,
,,21-11-2015 01:20:43,60,Arriving,0,307,Car,,,
,,21-11-2015 05:31:41,40,Arriving,0,302,Car,,,
,,21-11-2015 06:32:30,59,Arriving,0,92,Two-wheelers,,,
,,21-11-2015 06:32:59,32,Arriving,"27,77",372,Vans,,,
,,21-11-2015 07:24:39,38,Arriving,0,357,Car,,,
,,21-11-2015 07:41:50,38,Arriving,0,236,Car,,,
,,21-11-2015 07:51:46,49,Arriving,"604,04",240,Car,,,
,,21-11-2015 08:10:32,50,Arriving,0,381,Vans,,,
,,21-11-2015 09:06:22,61,Arriving,0,369,Vans,,,
,,21-11-2015 09:13:55,44,Arriving,"458,39",294,Car,,,
,,21-11-2015 09:16:26,39,Arriving,"153,67",266,Car,,,
,,21-11-2015 09:18:01,56,Arriving,"95,25",289,Car,,,
,,21-11-2015 09:22:47,38,Arriving,"289,62",521,Trucks,,,
,,21-11-2015 09:29:56,38,Arriving,"434,67",416,Vans,,,
,,21-11-2015 09:36:38,57,Arriving,"407,34",370,Vans,,,
,,21-11-2015 09:41:29,43,Arriving,"295,3",307,Car,,,
,,21-11-2015 09:49:11,49,Arriving,"467,96",306,Car,,,
,,21-11-2015 09:50:53,46,Arriving,"102,85",279,Car,,,
,,21-11-2015 09:50:56,48,Arriving,"3,1",317,Car,,,
,,21-11-2015 09:50:59,45,Arriving,"2,33",280,Car,,,
,,21-11-2015 10:06:11,16,Arriving,0,370,Vans,,,
,,21-11-2015 10:09:22,48,Arriving,"193,94",318,Car,,,
,,21-11-2015 10:12:02,39,Arriving,"161,44",279,Car,,,
,,21-11-2015 10:24:52,53,Arriving,0,325,Car,,,
,,21-11-2015 10:31:54,35,Arriving,"427,41",771,Semi-Truck,,,
,,21-11-2015 10:36:34,39,Arriving,"282,54",762,Semi-Truck,,,
,,21-11-2015 10:36:55,47,Arriving,"20,87",250,Car,,,
,,21-11-2015 10:39:34,32,Arriving,"160,05",751,Semi-Truck,,,
,,21-11-2015 10:39:35,32,Arriving,"0,56",390,Vans,,,
,,21-11-2015 10:43:19,38,Arriving,"226,4",634,Semi-Truck,,,
,,21-11-2015 10:43:22,36,Arriving,"1,74",385,Vans,,,
,,21-11-2015 10:43:23,32,Arriving,"0,44",378,Vans,,,
,,21-11-2015 10:44:54,46,Arriving,"92,03",307,Car,,,
,,21-11-2015 10:56:55,38,Arriving,0,666,Semi-Truck,,,
,,21-11-2015 10:56:59,38,Arriving,"2,61",686,Semi-Truck,,,
,,21-11-2015 10:59:13,33,Arriving,"135,54",314,Car,,,
,,21-11-2015 11:01:28,37,Arriving,"136,07",783,Semi-Truck,,,
,,21-11-2015 11:09:12,46,Arriving,"469,6",309,Car,,,
,,21-11-2015 11:37:04,46,Arriving,0,234,Car,,,
