Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização do Radar : Póvoa da Marta | EN 333 | 40º 33' 53.136'' N 8º 27' 31.212'' W  ,Recolha de dados : das 00:00 h. de 25 de Abril de 2019 às 24:00 h de 08 de Maio de 2019  | Total de dias lidos  = 14 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente - Nascente – Recardães - Águeda.
07-05-2019 20:07:36,53,Arriving,"85,15",247,Car,,,
07-05-2019 20:08:46,49,Arriving,"71,15",257,Car,,,
07-05-2019 20:09:00,41,Arriving,"13,89",311,Car,,,
07-05-2019 20:11:54,48,Departing,"43,96",61,Car,,,
07-05-2019 20:13:23,46,Arriving,"252,59",276,Car,,,
07-05-2019 20:14:42,39,Arriving,"79,68",313,Car,,,
07-05-2019 20:15:04,52,Arriving,"22,46",297,Car,,,
07-05-2019 20:15:06,46,Arriving,"1,14",297,Car,,,
07-05-2019 20:15:24,47,Arriving,"18,15",235,Car,,,
07-05-2019 20:16:40,46,Arriving,"76,65",285,Car,,,
07-05-2019 20:17:40,48,Departing,"22,32",120,Car,,,
07-05-2019 20:18:01,54,Arriving,"11,76",274,Car,,,
07-05-2019 20:18:38,39,Arriving,"23,81",291,Car,,,
07-05-2019 20:20:08,51,Arriving,"71,9",229,Car,,,
07-05-2019 20:22:29,57,Arriving,"104,57",294,Car,,,
07-05-2019 20:22:32,47,Arriving,3,280,Car,,,
07-05-2019 20:22:35,41,Arriving,"1,98",312,Car,,,
07-05-2019 20:22:38,42,Arriving,"3,32",280,Car,,,
07-05-2019 20:24:11,52,Arriving,"9,6",272,Car,,,
07-05-2019 20:24:47,48,Arriving,"35,81",308,Car,,,
07-05-2019 20:25:38,49,Arriving,"3,44",274,Car,,,
07-05-2019 20:26:50,48,Arriving,"72,94",282,Car,,,
07-05-2019 20:27:09,51,Departing,"130,33",109,Car,,,
07-05-2019 20:27:21,51,Arriving,"31,18",242,Car,,,
07-05-2019 20:27:43,45,Arriving,"22,37",311,Car,,,
07-05-2019 20:29:00,37,Arriving,"77,05",305,Car,,,
07-05-2019 20:29:02,36,Arriving,"1,41",283,Car,,,
07-05-2019 20:29:56,56,Arriving,"55,29",235,Car,,,
07-05-2019 20:31:42,55,Arriving,"71,16",268,Car,,,
07-05-2019 20:32:00,41,Arriving,"17,22",308,Car,,,
07-05-2019 20:32:01,45,Arriving,"0,74",226,Car,,,
07-05-2019 20:33:09,57,Arriving,"69,47",237,Car,,,
07-05-2019 20:34:55,56,Arriving,"64,55",278,Car,,,
07-05-2019 20:35:48,48,Arriving,"53,63",242,Car,,,
07-05-2019 20:38:08,48,Arriving,"101,15",291,Car,,,
07-05-2019 20:38:33,46,Arriving,"24,98",302,Car,,,
07-05-2019 20:40:00,32,Arriving,"87,76",213,Car,,,
07-05-2019 20:41:05,43,Departing,"319,59",97,Car,,,
07-05-2019 20:43:55,58,Arriving,"238,35",310,Car,,,
07-05-2019 20:45:11,52,Arriving,"53,51",273,Car,,,
07-05-2019 20:45:58,40,Arriving,"47,53",261,Car,,,
07-05-2019 20:47:39,47,Arriving,"102,12",307,Car,,,
07-05-2019 20:48:26,50,Arriving,"47,26",254,Car,,,
07-05-2019 20:50:33,42,Arriving,"128,85",251,Car,,,
07-05-2019 20:51:57,46,Arriving,"84,34",252,Car,,,
07-05-2019 20:52:47,37,Arriving,"50,83",272,Car,,,
07-05-2019 20:54:00,49,Arriving,"74,13",198,Car,,,
07-05-2019 20:58:24,46,Arriving,"142,73",251,Car,,,
07-05-2019 20:59:42,52,Arriving,"11,61",268,Car,,,
07-05-2019 21:01:07,27,Arriving,"86,03",207,Car,,,
07-05-2019 21:01:17,48,Arriving,"9,62",238,Car,,,
07-05-2019 21:02:17,32,Arriving,"60,45",168,Car,,,
07-05-2019 21:02:18,30,Arriving,"0,75",226,Car,,,
07-05-2019 21:02:21,44,Arriving,"2,86",257,Car,,,
07-05-2019 21:02:37,51,Arriving,"16,02",215,Car,,,
07-05-2019 21:03:42,49,Arriving,"65,39",284,Car,,,
07-05-2019 21:04:06,48,Arriving,"23,48",208,Car,,,
07-05-2019 21:05:07,54,Arriving,"61,86",296,Car,,,
07-05-2019 21:06:57,42,Arriving,"111,2",283,Car,,,
07-05-2019 21:07:29,29,Arriving,"32,51",276,Car,,,
07-05-2019 21:11:07,42,Arriving,"220,39",261,Car,,,
07-05-2019 21:13:44,46,Arriving,"159,1",245,Car,,,
07-05-2019 21:15:55,45,Arriving,"132,33",242,Car,,,
07-05-2019 21:17:09,51,Arriving,"74,84",196,Car,,,
07-05-2019 21:19:13,44,Arriving,"126,03",261,Car,,,
07-05-2019 21:19:55,49,Arriving,"41,61",271,Car,,,
07-05-2019 21:20:47,52,Arriving,"14,93",217,Car,,,
07-05-2019 21:21:23,43,Arriving,"36,2",231,Car,,,
07-05-2019 21:21:47,41,Arriving,"23,92",264,Car,,,
07-05-2019 21:26:39,33,Arriving,"296,23",272,Car,,,
07-05-2019 21:27:22,40,Arriving,"0,91",258,Car,,,
07-05-2019 21:28:09,55,Arriving,"12,62",263,Car,,,
07-05-2019 21:28:12,65,Arriving,"2,54",240,Car,,,
07-05-2019 21:29:24,40,Arriving,"73,55",244,Car,,,
07-05-2019 21:30:16,37,Arriving,"51,92",308,Car,,,
07-05-2019 21:30:38,49,Arriving,"22,37",249,Car,,,
07-05-2019 21:31:02,57,Arriving,"23,77",278,Car,,,
07-05-2019 21:31:07,51,Arriving,"5,07",295,Car,,,
07-05-2019 21:31:26,54,Arriving,"18,97",257,Car,,,
07-05-2019 21:34:36,51,Arriving,"191,76",287,Car,,,
07-05-2019 21:35:43,44,Departing,0,111,Car,,,
07-05-2019 21:36:08,55,Arriving,"93,27",283,Car,,,
07-05-2019 21:36:15,54,Arriving,"6,59",263,Car,,,
07-05-2019 21:36:38,54,Arriving,"23,18",208,Car,,,
07-05-2019 21:37:09,34,Arriving,"31,04",306,Car,,,
07-05-2019 21:37:55,47,Arriving,"46,16",229,Car,,,
07-05-2019 21:38:42,56,Arriving,"35,55",311,Car,,,
07-05-2019 21:38:47,39,Departing,"186,59",77,Car,,,
07-05-2019 21:38:51,57,Arriving,"9,22",240,Car,,,
07-05-2019 21:39:37,32,Arriving,"45,61",292,Car,,,
07-05-2019 21:41:10,43,Arriving,"94,56",249,Car,,,
07-05-2019 21:43:27,21,Arriving,"43,43",281,Car,,,
07-05-2019 21:44:18,51,Arriving,"51,64",274,Car,,,
07-05-2019 21:45:36,50,Arriving,"79,26",245,Car,,,
07-05-2019 21:45:39,49,Arriving,"2,29",239,Car,,,
07-05-2019 21:46:43,50,Arriving,"29,32",197,Car,,,
07-05-2019 21:51:32,43,Arriving,"292,25",183,Car,,,
07-05-2019 21:51:38,43,Arriving,"6,41",291,Car,,,
07-05-2019 21:54:51,50,Arriving,"195,5",299,Car,,,
07-05-2019 21:55:09,52,Arriving,"17,44",249,Car,,,
07-05-2019 21:56:53,40,Arriving,"104,99",194,Car,,,
07-05-2019 21:58:20,43,Arriving,"88,27",219,Car,,,
07-05-2019 21:58:21,42,Arriving,"0,41",242,Car,,,
07-05-2019 22:00:16,49,Arriving,"116,62",236,Car,,,
07-05-2019 22:06:12,37,Arriving,"361,06",273,Car,,,
07-05-2019 22:08:17,45,Arriving,"126,11",255,Car,,,
07-05-2019 22:08:50,49,Arriving,"32,88",278,Car,,,
07-05-2019 22:10:29,44,Arriving,"100,24",255,Car,,,
07-05-2019 22:11:30,42,Arriving,"61,72",238,Car,,,
07-05-2019 22:12:08,38,Arriving,"37,8",306,Car,,,
07-05-2019 22:15:56,48,Arriving,"96,02",227,Car,,,
07-05-2019 22:16:20,56,Arriving,"24,62",261,Car,,,
07-05-2019 22:16:43,49,Arriving,"23,01",178,Car,,,
07-05-2019 22:19:04,47,Arriving,"142,51",269,Car,,,
07-05-2019 22:20:45,45,Arriving,"101,96",275,Car,,,
07-05-2019 22:21:37,42,Arriving,"52,65",226,Car,,,
07-05-2019 22:22:42,40,Arriving,"12,07",165,Car,,,
07-05-2019 22:22:43,42,Arriving,"1,03",232,Car,,,
07-05-2019 22:24:26,43,Arriving,"103,34",286,Car,,,
07-05-2019 22:24:28,41,Arriving,"1,93",282,Car,,,
07-05-2019 22:25:55,36,Arriving,"87,62",276,Car,,,
07-05-2019 22:26:03,42,Arriving,"8,43",274,Car,,,
07-05-2019 22:28:03,50,Arriving,"121,45",304,Car,,,
07-05-2019 22:30:24,42,Arriving,"142,39",186,Car,,,
07-05-2019 22:32:17,33,Arriving,"113,78",270,Car,,,
07-05-2019 22:40:25,39,Arriving,"129,57",189,Car,,,
07-05-2019 22:42:00,36,Arriving,"96,14",267,Car,,,
07-05-2019 22:42:06,46,Arriving,"5,88",225,Car,,,
07-05-2019 22:42:22,41,Departing,"59,73",60,Car,,,
07-05-2019 22:48:53,26,Arriving,"412,46",217,Car,,,
07-05-2019 22:54:20,49,Departing,0,96,Car,,,
07-05-2019 22:56:42,43,Arriving,"475,9",297,Car,,,
07-05-2019 22:57:10,56,Arriving,"27,6",258,Car,,,
07-05-2019 22:58:11,47,Departing,"234,12",97,Car,,,
07-05-2019 22:59:13,49,Arriving,"124,37",251,Car,,,
07-05-2019 23:05:53,64,Departing,"468,53",123,Car,,,
07-05-2019 23:08:43,52,Arriving,"578,71",262,Car,,,
07-05-2019 23:12:01,42,Arriving,"199,83",271,Car,,,
07-05-2019 23:13:05,35,Arriving,"61,12",311,Car,,,
07-05-2019 23:13:28,47,Arriving,"23,14",267,Car,,,
07-05-2019 23:13:56,46,Arriving,"28,74",299,Car,,,
07-05-2019 23:16:29,49,Departing,"541,92",109,Car,,,
07-05-2019 23:19:45,45,Arriving,"353,69",261,Car,,,
07-05-2019 23:21:58,40,Arriving,"134,64",258,Car,,,
07-05-2019 23:22:07,47,Arriving,"7,96",249,Car,,,
07-05-2019 23:25:25,41,Arriving,"201,11",289,Car,,,
07-05-2019 23:27:11,45,Arriving,"107,53",221,Car,,,
07-05-2019 23:28:42,43,Arriving,"91,99",258,Car,,,
07-05-2019 23:29:06,43,Departing,"199,51",117,Car,,,
07-05-2019 23:29:56,47,Arriving,"74,75",228,Car,,,
07-05-2019 23:32:30,42,Arriving,"155,16",303,Car,,,
07-05-2019 23:32:52,48,Arriving,"21,79",242,Car,,,
07-05-2019 23:41:52,50,Arriving,"547,97",268,Car,,,
07-05-2019 23:42:48,59,Departing,0,96,Car,,,
07-05-2019 23:48:54,33,Arriving,"62,9",282,Car,,,
07-05-2019 23:51:35,47,Arriving,"163,15",297,Car,,,
07-05-2019 23:51:40,49,Arriving,"4,62",286,Car,,,
07-05-2019 23:51:49,38,Departing,"331,28",105,Car,,,
07-05-2019 23:55:08,52,Arriving,"211,02",259,Car,,,
07-05-2019 23:58:24,47,Arriving,"21,19",213,Car,,,
08-05-2019 00:24:02,41,Arriving,0,258,Car,,,
08-05-2019 00:26:33,51,Departing,0,97,Car,,,
08-05-2019 00:29:09,37,Arriving,"311,13",292,Car,,,
08-05-2019 00:39:01,45,Arriving,"576,61",243,Car,,,
08-05-2019 00:56:10,51,Arriving,0,178,Car,,,
08-05-2019 01:13:28,50,Arriving,"118,01",253,Car,,,
08-05-2019 01:13:31,57,Arriving,"3,37",240,Car,,,
08-05-2019 01:59:47,54,Arriving,0,259,Car,,,
08-05-2019 01:59:49,53,Arriving,"1,71",234,Car,,,
08-05-2019 02:32:33,49,Arriving,0,260,Car,,,
08-05-2019 03:08:53,46,Arriving,0,295,Car,,,
08-05-2019 03:09:43,55,Arriving,"50,12",299,Car,,,
08-05-2019 03:58:18,39,Arriving,0,216,Car,,,
08-05-2019 05:22:07,39,Arriving,0,289,Car,,,
08-05-2019 05:33:35,40,Arriving,0,296,Car,,,
08-05-2019 05:35:37,40,Arriving,"123,38",286,Car,,,
08-05-2019 05:41:34,43,Arriving,"361,76",300,Car,,,
08-05-2019 05:53:14,48,Arriving,"181,99",292,Car,,,
08-05-2019 05:54:14,38,Arriving,"61,16",168,Car,,,
08-05-2019 05:59:18,47,Arriving,"307,33",251,Car,,,
08-05-2019 06:10:58,46,Arriving,0,266,Car,,,
08-05-2019 06:18:03,47,Arriving,"416,53",269,Car,,,
08-05-2019 06:20:06,38,Arriving,"123,97",248,Car,,,
08-05-2019 06:25:58,44,Arriving,"201,19",297,Car,,,
08-05-2019 06:40:01,44,Arriving,0,304,Car,,,
08-05-2019 06:42:28,56,Arriving,"148,84",313,Car,,,
08-05-2019 06:44:33,49,Departing,0,113,Car,,,
08-05-2019 06:49:06,43,Arriving,"257,5",247,Car,,,
08-05-2019 06:50:27,44,Arriving,"82,03",280,Car,,,
08-05-2019 06:56:47,59,Arriving,"238,11",309,Car,,,
08-05-2019 07:02:21,52,Arriving,"314,27",230,Car,,,
08-05-2019 07:03:06,54,Arriving,"45,7",273,Car,,,
08-05-2019 07:03:56,52,Arriving,"50,5",293,Car,,,
08-05-2019 07:10:00,45,Arriving,"325,64",275,Car,,,
08-05-2019 07:13:03,54,Arriving,"186,31",268,Car,,,
08-05-2019 07:16:36,42,Arriving,"63,34",266,Car,,,
08-05-2019 07:16:39,46,Arriving,"2,88",171,Car,,,
08-05-2019 07:18:26,46,Arriving,"93,57",223,Car,,,
08-05-2019 07:19:53,43,Arriving,"87,72",307,Car,,,
08-05-2019 07:25:38,42,Arriving,"61,01",295,Car,,,
08-05-2019 07:26:48,44,Arriving,"70,61",240,Car,,,
08-05-2019 07:27:38,36,Arriving,"6,38",173,Car,,,
08-05-2019 07:27:42,48,Arriving,"4,45",272,Car,,,
08-05-2019 07:27:47,59,Arriving,"4,43",259,Car,,,
08-05-2019 07:29:05,48,Arriving,"1,38",278,Car,,,
08-05-2019 07:29:06,47,Arriving,"1,14",311,Car,,,
08-05-2019 07:31:44,53,Arriving,"52,44",256,Car,,,
08-05-2019 07:31:57,41,Arriving,"12,97",262,Car,,,
08-05-2019 07:34:12,37,Arriving,"136,19",282,Car,,,
08-05-2019 07:34:23,45,Arriving,"10,87",304,Car,,,
08-05-2019 07:34:53,31,Arriving,"29,4",217,Car,,,
08-05-2019 07:35:06,54,Arriving,"13,79",305,Car,,,
08-05-2019 07:35:28,45,Arriving,"21,22",256,Car,,,
08-05-2019 07:36:02,44,Arriving,"34,74",213,Car,,,
08-05-2019 07:36:15,50,Arriving,"12,85",229,Car,,,
08-05-2019 07:36:50,37,Arriving,"34,97",215,Car,,,
08-05-2019 07:37:31,55,Arriving,"41,42",245,Car,,,
08-05-2019 07:38:01,49,Arriving,"30,47",293,Car,,,
08-05-2019 07:40:44,48,Arriving,"79,56",265,Car,,,
08-05-2019 07:41:45,38,Arriving,"8,44",306,Car,,,
08-05-2019 07:42:14,40,Arriving,"5,18",151,Car,,,
08-05-2019 07:42:35,57,Arriving,"20,22",288,Car,,,
08-05-2019 07:43:24,50,Arriving,"49,76",236,Car,,,
08-05-2019 07:43:39,48,Arriving,"14,81",297,Car,,,
08-05-2019 07:44:21,40,Arriving,"7,08",289,Car,,,
08-05-2019 07:45:13,51,Arriving,"41,1",313,Car,,,
08-05-2019 07:45:25,47,Arriving,12,271,Car,,,
08-05-2019 07:45:29,46,Arriving,"3,37",261,Car,,,
08-05-2019 07:46:29,46,Arriving,"60,28",298,Car,,,
08-05-2019 07:46:33,51,Arriving,"4,13",272,Car,,,
08-05-2019 07:46:49,37,Arriving,"15,84",155,Car,,,
08-05-2019 07:47:17,51,Arriving,"1,09",280,Car,,,
08-05-2019 07:48:20,51,Arriving,"45,78",291,Car,,,
08-05-2019 07:48:36,44,Arriving,"15,91",201,Car,,,
08-05-2019 07:48:47,49,Arriving,"7,59",296,Car,,,
08-05-2019 07:49:05,56,Departing,"573,88",98,Car,,,
08-05-2019 07:49:25,50,Arriving,"7,39",236,Car,,,
08-05-2019 07:49:46,47,Arriving,"20,3",248,Car,,,
08-05-2019 07:51:31,45,Arriving,"28,34",240,Car,,,
08-05-2019 07:51:33,48,Arriving,"1,6",299,Car,,,
08-05-2019 07:51:42,55,Departing,"158,55",83,Car,,,
08-05-2019 07:52:18,62,Arriving,"45,68",287,Car,,,
08-05-2019 07:52:35,39,Arriving,"16,63",284,Car,,,
08-05-2019 07:52:40,54,Arriving,"5,16",278,Car,,,
08-05-2019 07:53:35,50,Departing,"74,85",85,Car,,,
08-05-2019 07:53:35,53,Arriving,"5,05",282,Car,,,
08-05-2019 07:54:48,42,Arriving,"1,04",267,Car,,,
08-05-2019 07:55:23,44,Arriving,"33,86",258,Car,,,
08-05-2019 07:55:34,50,Arriving,"10,82",265,Car,,,
08-05-2019 07:56:13,44,Arriving,"8,11",226,Car,,,
08-05-2019 07:56:47,47,Arriving,"34,03",272,Car,,,
08-05-2019 07:56:54,56,Arriving,"7,21",247,Car,,,
08-05-2019 07:57:27,56,Arriving,"33,48",220,Car,,,
08-05-2019 07:57:46,52,Arriving,"18,17",274,Car,,,
08-05-2019 07:57:59,58,Arriving,"13,17",258,Car,,,
08-05-2019 07:59:06,49,Arriving,"45,13",255,Car,,,
08-05-2019 07:59:13,52,Arriving,"5,98",289,Car,,,
08-05-2019 07:59:58,59,Arriving,"30,26",297,Car,,,
08-05-2019 08:00:58,68,Arriving,"9,77",291,Car,,,
08-05-2019 08:03:14,51,Arriving,"137,64",161,Car,,,
08-05-2019 08:03:23,53,Arriving,"9,26",295,Car,,,
08-05-2019 08:05:33,49,Arriving,"36,3",284,Car,,,
08-05-2019 08:05:51,57,Arriving,"4,7",257,Car,,,
08-05-2019 08:06:42,47,Arriving,"51,95",172,Car,,,
08-05-2019 08:06:52,53,Arriving,"9,27",308,Car,,,
08-05-2019 08:07:12,44,Arriving,"20,27",285,Car,,,
08-05-2019 08:07:44,49,Arriving,"13,79",281,Car,,,
08-05-2019 08:07:59,58,Arriving,"11,95",216,Car,,,
08-05-2019 08:08:38,52,Arriving,"39,36",257,Car,,,
08-05-2019 08:08:56,51,Arriving,"9,57",276,Car,,,
08-05-2019 08:09:15,47,Arriving,"1,08",272,Car,,,
08-05-2019 08:09:42,41,Arriving,"26,89",196,Car,,,
08-05-2019 08:10:21,35,Arriving,"38,85",269,Car,,,
08-05-2019 08:10:25,45,Arriving,"4,36",276,Car,,,
08-05-2019 08:10:31,46,Arriving,"5,2",195,Car,,,
08-05-2019 08:10:38,45,Arriving,"7,01",260,Car,,,
08-05-2019 08:11:09,48,Arriving,"31,16",273,Car,,,
08-05-2019 08:11:11,52,Arriving,"2,15",262,Car,,,
08-05-2019 08:11:13,50,Arriving,"1,29",267,Car,,,
08-05-2019 08:11:38,43,Arriving,"0,56",290,Car,,,
08-05-2019 08:12:34,50,Arriving,"56,15",222,Car,,,
08-05-2019 08:12:59,48,Arriving,"6,25",307,Car,,,
08-05-2019 08:13:00,47,Arriving,"0,71",299,Car,,,
08-05-2019 08:13:49,48,Arriving,"49,57",269,Car,,,
08-05-2019 08:14:39,52,Arriving,"50,26",274,Car,,,
08-05-2019 08:14:44,51,Arriving,"1,63",295,Car,,,
08-05-2019 08:15:06,43,Arriving,"22,37",263,Car,,,
08-05-2019 08:15:15,60,Arriving,"8,44",235,Car,,,
08-05-2019 08:15:40,54,Arriving,"26,02",288,Car,,,
08-05-2019 08:15:41,55,Arriving,"0,68",304,Car,,,
08-05-2019 08:16:24,42,Arriving,"43,04",217,Car,,,
08-05-2019 08:16:25,42,Arriving,"0,65",312,Car,,,
08-05-2019 08:16:31,48,Arriving,"5,38",302,Car,,,
08-05-2019 08:16:33,52,Arriving,"2,17",265,Car,,,
08-05-2019 08:17:22,42,Arriving,"1,84",284,Car,,,
08-05-2019 08:17:25,40,Arriving,"2,32",268,Car,,,
08-05-2019 08:17:26,42,Arriving,"0,96",242,Car,,,
08-05-2019 08:17:37,52,Arriving,"7,1",243,Car,,,
08-05-2019 08:17:50,58,Arriving,"12,68",251,Car,,,
08-05-2019 08:18:02,53,Arriving,"11,97",242,Car,,,
08-05-2019 08:18:09,47,Arriving,"6,26",233,Car,,,
08-05-2019 08:18:44,39,Arriving,"0,42",216,Car,,,
08-05-2019 08:18:47,38,Arriving,"1,82",283,Car,,,
08-05-2019 08:19:07,56,Arriving,"20,66",251,Car,,,
08-05-2019 08:19:57,52,Arriving,"31,21",256,Car,,,
08-05-2019 08:20:15,44,Arriving,"18,05",250,Car,,,
08-05-2019 08:20:32,55,Arriving,"16,59",268,Car,,,
08-05-2019 08:20:36,44,Arriving,"3,41",281,Car,,,
08-05-2019 08:20:37,44,Arriving,"0,8",306,Car,,,
08-05-2019 08:21:01,40,Arriving,"8,41",184,Car,,,
08-05-2019 08:21:03,41,Arriving,"0,68",299,Car,,,
08-05-2019 08:21:06,47,Arriving,"2,76",242,Car,,,
08-05-2019 08:21:14,38,Arriving,"8,29",283,Car,,,
08-05-2019 08:21:25,48,Arriving,"10,57",313,Car,,,
08-05-2019 08:21:26,47,Arriving,"1,13",257,Car,,,
08-05-2019 08:21:36,45,Arriving,"9,51",261,Car,,,
08-05-2019 08:21:37,45,Arriving,"0,97",295,Car,,,
08-05-2019 08:21:38,43,Arriving,"0,38",269,Car,,,
08-05-2019 08:22:11,63,Arriving,"32,78",269,Car,,,
08-05-2019 08:22:32,59,Arriving,"12,02",270,Car,,,
08-05-2019 08:22:48,56,Arriving,"15,81",300,Car,,,
08-05-2019 08:22:56,52,Arriving,"7,64",291,Car,,,
08-05-2019 08:23:17,48,Arriving,"21,18",294,Car,,,
08-05-2019 08:23:44,56,Arriving,"2,71",310,Car,,,
08-05-2019 08:24:13,58,Arriving,"28,6",264,Car,,,
08-05-2019 08:24:40,39,Arriving,"16,08",178,Car,,,
08-05-2019 08:24:41,40,Arriving,"1,04",287,Car,,,
08-05-2019 08:24:43,38,Arriving,"1,02",312,Car,,,
08-05-2019 08:24:52,55,Arriving,"6,88",308,Car,,,
08-05-2019 08:24:54,53,Arriving,"1,79",264,Car,,,
08-05-2019 08:25:01,54,Arriving,"7,14",273,Car,,,
08-05-2019 08:25:09,49,Arriving,"7,8",272,Car,,,
08-05-2019 08:25:21,48,Arriving,"4,81",266,Car,,,
08-05-2019 08:26:21,54,Arriving,"28,75",244,Car,,,
08-05-2019 08:26:32,46,Arriving,"3,39",277,Car,,,
08-05-2019 08:26:39,47,Arriving,"6,33",268,Car,,,
08-05-2019 08:26:43,49,Arriving,"3,59",276,Car,,,
08-05-2019 08:26:49,49,Arriving,"5,61",248,Car,,,
08-05-2019 08:27:25,48,Arriving,"36,23",251,Car,,,
08-05-2019 08:27:27,56,Arriving,"2,51",283,Car,,,
08-05-2019 08:27:45,51,Arriving,"17,11",312,Car,,,
08-05-2019 08:28:01,49,Arriving,"16,16",250,Car,,,
08-05-2019 08:28:15,53,Arriving,"13,89",284,Car,,,
08-05-2019 08:28:26,49,Arriving,"10,92",288,Car,,,
08-05-2019 08:28:31,63,Arriving,"4,41",282,Car,,,
08-05-2019 08:28:58,53,Arriving,"27,83",266,Car,,,
08-05-2019 08:28:59,52,Arriving,"0,46",306,Car,,,
08-05-2019 08:29:11,51,Arriving,"11,12",305,Car,,,
08-05-2019 08:29:17,51,Arriving,"6,43",298,Car,,,
08-05-2019 08:29:30,54,Arriving,"13,06",300,Car,,,
08-05-2019 08:29:49,44,Arriving,"9,74",262,Car,,,
08-05-2019 08:29:53,52,Arriving,"3,4",261,Car,,,
08-05-2019 08:30:12,51,Arriving,"19,05",287,Car,,,
08-05-2019 08:30:15,51,Arriving,"2,75",266,Car,,,
08-05-2019 08:30:21,50,Arriving,"6,08",261,Car,,,
08-05-2019 08:30:22,50,Arriving,"0,65",250,Car,,,
08-05-2019 08:30:27,53,Arriving,"4,28",277,Car,,,
08-05-2019 08:30:31,51,Arriving,"3,63",263,Car,,,
08-05-2019 08:32:07,51,Arriving,"79,2",274,Car,,,
08-05-2019 08:32:54,63,Arriving,"46,51",299,Car,,,
08-05-2019 08:33:02,41,Arriving,"0,64",268,Car,,,
08-05-2019 08:33:11,45,Arriving,"1,05",215,Car,,,
08-05-2019 08:33:26,42,Arriving,"12,78",282,Car,,,
08-05-2019 08:33:33,51,Arriving,"6,9",248,Car,,,
08-05-2019 08:34:06,46,Arriving,"33,35",292,Car,,,
08-05-2019 08:34:15,46,Arriving,"8,07",273,Car,,,
08-05-2019 08:34:54,44,Arriving,"39,49",295,Car,,,
08-05-2019 08:35:02,44,Arriving,"8,14",239,Car,,,
08-05-2019 08:35:11,51,Arriving,"8,83",255,Car,,,
08-05-2019 08:35:26,46,Arriving,"14,73",305,Car,,,
08-05-2019 08:35:32,53,Arriving,"5,18",268,Car,,,
08-05-2019 08:35:40,52,Departing,"39,82",101,Car,,,
08-05-2019 08:35:52,49,Arriving,"18,54",269,Car,,,
08-05-2019 08:36:12,44,Arriving,"19,96",253,Car,,,
08-05-2019 08:36:13,43,Arriving,"1,02",215,Car,,,
08-05-2019 08:36:26,54,Arriving,"12,47",308,Car,,,
08-05-2019 08:36:36,49,Arriving,"10,02",281,Car,,,
08-05-2019 08:36:47,53,Departing,"68,2",116,Car,,,
08-05-2019 08:37:00,46,Arriving,"24,08",260,Car,,,
08-05-2019 08:37:16,51,Departing,"29,61",93,Car,,,
08-05-2019 08:38:12,47,Arriving,"15,71",244,Car,,,
08-05-2019 08:38:32,53,Arriving,"19,84",302,Car,,,
08-05-2019 08:38:43,47,Arriving,"10,43",268,Car,,,
08-05-2019 08:38:46,58,Arriving,"3,46",264,Car,,,
08-05-2019 08:39:29,49,Arriving,"4,9",268,Car,,,
08-05-2019 08:39:39,51,Arriving,"10,46",269,Car,,,
08-05-2019 08:40:18,55,Arriving,"31,71",217,Car,,,
08-05-2019 08:40:43,49,Departing,"210,02",95,Car,,,
08-05-2019 08:40:52,40,Arriving,"33,95",302,Car,,,
08-05-2019 08:40:58,48,Arriving,"4,53",262,Car,,,
08-05-2019 08:41:01,49,Arriving,"2,44",248,Car,,,
08-05-2019 08:41:57,41,Arriving,"57,3",253,Car,,,
08-05-2019 08:41:59,45,Departing,"76,66",82,Car,,,
08-05-2019 08:42:12,51,Arriving,"14,55",264,Car,,,
08-05-2019 08:42:13,53,Arriving,"0,7",271,Car,,,
08-05-2019 08:42:42,58,Arriving,"28,93",303,Car,,,
08-05-2019 08:42:56,45,Arriving,"14,01",306,Car,,,
08-05-2019 08:43:22,46,Arriving,"12,27",297,Car,,,
08-05-2019 08:44:37,50,Arriving,"28,22",251,Car,,,
08-05-2019 08:44:46,53,Arriving,"9,27",284,Car,,,
08-05-2019 08:44:48,45,Departing,"53,63",117,Car,,,
08-05-2019 08:44:49,51,Arriving,"2,08",272,Car,,,
08-05-2019 08:45:05,56,Arriving,"9,39",262,Car,,,
08-05-2019 08:45:08,51,Arriving,"2,89",254,Car,,,
08-05-2019 08:45:15,56,Arriving,"7,02",291,Car,,,
08-05-2019 08:45:26,44,Arriving,"10,65",305,Car,,,
08-05-2019 08:45:43,34,Arriving,"16,86",187,Car,,,
08-05-2019 08:45:44,36,Arriving,"0,79",260,Car,,,
08-05-2019 08:45:50,40,Arriving,"5,24",287,Car,,,
08-05-2019 08:46:36,41,Arriving,15,301,Car,,,
08-05-2019 08:46:37,41,Arriving,"0,81",268,Car,,,
08-05-2019 08:47:25,49,Arriving,"45,52",234,Car,,,
08-05-2019 08:47:26,49,Arriving,"0,5",258,Car,,,
08-05-2019 08:47:30,49,Arriving,"3,16",270,Car,,,
08-05-2019 08:47:43,46,Arriving,"13,22",249,Car,,,
08-05-2019 08:47:56,53,Arriving,"13,43",292,Car,,,
08-05-2019 08:48:45,40,Departing,"240,42",118,Car,,,
08-05-2019 08:48:58,47,Arriving,"62,26",272,Car,,,
08-05-2019 08:49:06,55,Arriving,"8,01",289,Car,,,
08-05-2019 08:49:16,58,Arriving,"9,63",223,Car,,,
