Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Casarao-Agueda
07-04-2016 18:02:11,54,Arriving,"2,71",292,Car,,,
07-04-2016 18:03:12,60,Arriving,"61,42",371,Trucks,,,
07-04-2016 18:03:15,55,Arriving,"2,47",289,Car,,,
07-04-2016 18:03:26,69,Arriving,"10,84",510,Trucks,,,
07-04-2016 18:04:08,69,Arriving,"42,62",424,Trucks,,,
07-04-2016 18:04:58,57,Arriving,"50,42",260,Car,,,
07-04-2016 18:05:06,51,Arriving,7,298,Car,,,
07-04-2016 18:06:03,52,Arriving,"57,58",230,Car,,,
07-04-2016 18:06:15,53,Arriving,"12,66",237,Car,,,
07-04-2016 18:06:33,65,Arriving,"18,2",264,Car,,,
07-04-2016 18:06:49,23,Arriving,"15,49",77,Two-wheelers,,,
07-04-2016 18:06:56,40,Arriving,"6,59",304,Car,,,
07-04-2016 18:07:26,54,Arriving,"30,22",304,Car,,,
07-04-2016 18:07:33,58,Arriving,"6,4",283,Car,,,
07-04-2016 18:07:36,56,Arriving,"2,8",172,Car,,,
07-04-2016 18:07:45,56,Arriving,"9,31",328,Vans,,,
07-04-2016 18:08:02,63,Arriving,"17,19",293,Car,,,
07-04-2016 18:08:23,63,Arriving,"21,2",270,Car,,,
07-04-2016 18:08:27,61,Arriving,"3,54",315,Vans,,,
07-04-2016 18:08:40,55,Arriving,"12,26",287,Car,,,
07-04-2016 18:08:40,56,Arriving,"0,43",327,Vans,,,
07-04-2016 18:09:24,63,Arriving,"44,21",290,Car,,,
07-04-2016 18:09:42,48,Arriving,"17,77",308,Car,,,
07-04-2016 18:09:50,54,Arriving,"7,58",293,Car,,,
07-04-2016 18:09:59,79,Arriving,"8,83",401,Trucks,,,
07-04-2016 18:10:20,46,Arriving,21,285,Car,,,
07-04-2016 18:10:34,59,Arriving,"13,89",224,Car,,,
07-04-2016 18:10:55,56,Arriving,"20,56",206,Car,,,
07-04-2016 18:10:56,58,Arriving,"1,57",255,Car,,,
07-04-2016 18:10:58,56,Arriving,"0,96",266,Car,,,
07-04-2016 18:11:12,70,Arriving,"14,56",389,Trucks,,,
07-04-2016 18:11:27,68,Arriving,"15,03",319,Vans,,,
07-04-2016 18:11:41,61,Arriving,"13,45",279,Car,,,
07-04-2016 18:11:54,19,Arriving,"12,97",299,Car,,,
07-04-2016 18:12:02,43,Arriving,"7,4",310,Car,,,
07-04-2016 18:12:39,51,Arriving,"37,15",318,Vans,,,
07-04-2016 18:12:43,57,Arriving,"3,28",282,Car,,,
07-04-2016 18:12:50,58,Arriving,"6,96",307,Car,,,
07-04-2016 18:13:01,63,Arriving,"10,89",301,Car,,,
07-04-2016 18:13:19,50,Arriving,"18,26",380,Trucks,,,
07-04-2016 18:14:43,63,Arriving,"85,12",299,Car,,,
07-04-2016 18:14:47,63,Arriving,"3,36",310,Car,,,
07-04-2016 18:15:01,62,Arriving,"13,72",301,Car,,,
07-04-2016 18:15:43,82,Arriving,"42,38",443,Trucks,,,
07-04-2016 18:15:44,80,Arriving,"0,71",302,Car,,,
07-04-2016 18:16:30,32,Arriving,"45,74",247,Car,,,
07-04-2016 18:16:47,65,Arriving,"17,78",240,Car,,,
07-04-2016 18:17:55,58,Arriving,"67,97",1056,Semi-Truck,,,
07-04-2016 18:17:57,55,Arriving,"1,54",492,Trucks,,,
07-04-2016 18:18:27,52,Arriving,"29,12",299,Car,,,
07-04-2016 18:18:53,67,Arriving,"26,31",295,Car,,,
07-04-2016 18:19:10,67,Arriving,"17,29",344,Vans,,,
07-04-2016 18:19:19,56,Arriving,"9,06",435,Trucks,,,
07-04-2016 18:19:40,55,Arriving,"20,25",296,Car,,,
07-04-2016 18:19:42,63,Arriving,"1,69",225,Car,,,
07-04-2016 18:19:54,61,Arriving,"12,38",302,Car,,,
07-04-2016 18:20:11,48,Arriving,"16,72",458,Trucks,,,
07-04-2016 18:20:20,48,Arriving,"9,07",111,Two-wheelers,,,
07-04-2016 18:20:38,59,Arriving,"17,93",303,Car,,,
07-04-2016 18:20:41,56,Arriving,"2,22",316,Vans,,,
07-04-2016 18:20:57,56,Arriving,"16,14",291,Car,,,
07-04-2016 18:21:01,61,Arriving,"3,59",279,Car,,,
07-04-2016 18:21:13,58,Arriving,"12,12",300,Car,,,
07-04-2016 18:21:16,56,Arriving,"2,14",575,Semi-Truck,,,
07-04-2016 18:21:17,54,Arriving,"0,99",392,Trucks,,,
07-04-2016 18:21:57,69,Arriving,"40,28",313,Car,,,
07-04-2016 18:22:31,56,Arriving,34,259,Car,,,
07-04-2016 18:22:37,61,Arriving,"5,8",205,Car,,,
07-04-2016 18:23:06,61,Arriving,"28,79",364,Vans,,,
07-04-2016 18:23:07,62,Arriving,"1,02",381,Trucks,,,
07-04-2016 18:23:17,75,Arriving,"9,58",365,Vans,,,
07-04-2016 18:23:36,59,Arriving,"19,14",292,Car,,,
07-04-2016 18:23:40,64,Arriving,"3,78",463,Trucks,,,
07-04-2016 18:23:42,65,Arriving,"1,41",458,Trucks,,,
07-04-2016 18:24:28,61,Arriving,"46,38",248,Car,,,
07-04-2016 18:24:35,91,Arriving,"6,63",286,Car,,,
07-04-2016 18:25:12,56,Arriving,"37,32",416,Trucks,,,
07-04-2016 18:25:14,52,Arriving,"1,38",277,Car,,,
07-04-2016 18:25:20,56,Arriving,"5,73",239,Car,,,
07-04-2016 18:25:28,70,Arriving,"8,23",401,Trucks,,,
07-04-2016 18:25:56,73,Arriving,"27,97",295,Car,,,
07-04-2016 18:26:13,63,Arriving,"16,75",333,Vans,,,
07-04-2016 18:26:58,64,Arriving,"45,4",333,Vans,,,
07-04-2016 18:27:17,69,Arriving,"19,03",234,Car,,,
07-04-2016 18:27:23,69,Arriving,"5,61",305,Car,,,
07-04-2016 18:27:34,65,Arriving,"11,62",202,Car,,,
07-04-2016 18:27:44,59,Arriving,"9,52",229,Car,,,
07-04-2016 18:27:53,59,Arriving,"8,54",389,Trucks,,,
07-04-2016 18:27:55,57,Arriving,"1,92",293,Car,,,
07-04-2016 18:28:07,65,Arriving,"11,94",304,Car,,,
07-04-2016 18:28:44,56,Arriving,"37,55",303,Car,,,
07-04-2016 18:28:57,75,Arriving,"13,23",266,Car,,,
07-04-2016 18:29:19,52,Arriving,"22,13",244,Car,,,
07-04-2016 18:29:36,77,Arriving,"16,61",215,Car,,,
07-04-2016 18:30:40,52,Arriving,"64,57",390,Trucks,,,
07-04-2016 18:30:53,67,Arriving,"13,06",274,Car,,,
07-04-2016 18:31:39,67,Arriving,"46,28",319,Vans,,,
07-04-2016 18:31:52,71,Arriving,"13,22",304,Car,,,
07-04-2016 18:32:03,22,Arriving,"9,05",628,Semi-Truck,,,
07-04-2016 18:32:12,60,Arriving,"8,83",319,Vans,,,
07-04-2016 18:32:30,56,Arriving,"17,91",276,Car,,,
07-04-2016 18:32:33,59,Arriving,"2,34",297,Car,,,
07-04-2016 18:34:07,80,Arriving,"95,43",267,Car,,,
07-04-2016 18:35:24,71,Arriving,"77,62",248,Car,,,
07-04-2016 18:35:25,69,Arriving,"1,56",346,Vans,,,
07-04-2016 18:35:38,61,Arriving,"12,53",233,Car,,,
07-04-2016 18:35:47,64,Arriving,"8,71",277,Car,,,
07-04-2016 18:35:52,70,Arriving,"5,03",227,Car,,,
07-04-2016 18:35:58,67,Arriving,"5,38",286,Car,,,
07-04-2016 18:36:33,32,Arriving,"34,46",899,Semi-Truck,,,
07-04-2016 18:36:34,33,Arriving,"0,69",304,Car,,,
07-04-2016 18:36:43,65,Arriving,"8,26",272,Car,,,
07-04-2016 18:36:53,68,Arriving,"10,52",267,Car,,,
07-04-2016 18:36:55,61,Arriving,"1,38",608,Semi-Truck,,,
07-04-2016 18:37:02,62,Arriving,"6,69",208,Car,,,
07-04-2016 18:37:05,86,Arriving,"3,23",320,Vans,,,
07-04-2016 18:37:21,79,Arriving,"15,65",369,Vans,,,
07-04-2016 18:37:41,47,Arriving,"19,99",327,Vans,,,
07-04-2016 18:37:48,47,Arriving,"6,31",263,Car,,,
07-04-2016 18:37:53,64,Arriving,"5,47",270,Car,,,
07-04-2016 18:39:04,58,Arriving,"71,01",338,Vans,,,
07-04-2016 18:39:17,52,Arriving,"12,93",261,Car,,,
07-04-2016 18:39:35,60,Arriving,"18,53",326,Vans,,,
07-04-2016 18:39:56,67,Arriving,"21,08",479,Trucks,,,
07-04-2016 18:40:30,75,Arriving,"34,01",323,Vans,,,
07-04-2016 18:40:40,78,Arriving,"9,9",280,Car,,,
07-04-2016 18:41:16,49,Arriving,"35,85",293,Car,,,
07-04-2016 18:41:19,57,Arriving,"2,9",321,Vans,,,
07-04-2016 18:41:26,72,Arriving,"6,39",242,Car,,,
07-04-2016 18:41:42,52,Arriving,"16,41",503,Trucks,,,
07-04-2016 18:42:18,56,Arriving,"35,69",240,Car,,,
07-04-2016 18:44:16,72,Arriving,"120,21",321,Vans,,,
07-04-2016 18:45:06,77,Arriving,"50,1",291,Car,,,
07-04-2016 18:45:28,68,Arriving,"22,04",347,Vans,,,
07-04-2016 18:45:55,59,Arriving,"26,68",305,Car,,,
07-04-2016 18:45:57,52,Arriving,"1,72",291,Car,,,
07-04-2016 18:46:17,60,Arriving,"20,31",284,Car,,,
07-04-2016 18:47:06,53,Arriving,"49,15",298,Car,,,
07-04-2016 18:47:07,50,Arriving,"1,24",275,Car,,,
07-04-2016 18:47:09,58,Arriving,"0,99",259,Car,,,
07-04-2016 18:47:49,61,Arriving,"40,97",312,Car,,,
07-04-2016 18:48:42,76,Arriving,"53,2",296,Car,,,
07-04-2016 18:49:21,63,Arriving,"39,58",234,Car,,,
07-04-2016 18:50:04,77,Arriving,"43,12",282,Car,,,
07-04-2016 18:50:30,68,Arriving,"25,92",213,Car,,,
07-04-2016 18:50:32,70,Arriving,"1,71",295,Car,,,
07-04-2016 18:50:51,68,Arriving,"19,42",280,Car,,,
07-04-2016 18:50:59,67,Arriving,"7,79",285,Car,,,
07-04-2016 18:51:12,61,Arriving,"12,57",984,Semi-Truck,,,
07-04-2016 18:51:50,60,Arriving,"37,62",458,Trucks,,,
07-04-2016 18:52:04,54,Arriving,"14,11",427,Trucks,,,
07-04-2016 18:52:36,52,Arriving,"31,72",350,Vans,,,
07-04-2016 18:52:38,51,Arriving,"1,32",250,Car,,,
07-04-2016 18:54:17,77,Arriving,"101,02",280,Car,,,
07-04-2016 18:54:36,65,Arriving,"18,52",309,Car,,,
07-04-2016 18:55:20,63,Arriving,"44,49",245,Car,,,
07-04-2016 18:55:47,55,Arriving,"27,06",280,Car,,,
07-04-2016 18:55:50,75,Arriving,"2,91",353,Vans,,,
07-04-2016 18:56:19,65,Arriving,"28,58",312,Car,,,
07-04-2016 18:56:22,75,Arriving,"3,61",280,Car,,,
07-04-2016 18:57:18,53,Arriving,"56,14",320,Vans,,,
07-04-2016 18:57:21,53,Arriving,"2,27",324,Vans,,,
07-04-2016 18:59:13,40,Arriving,"113,41",339,Vans,,,
07-04-2016 18:59:55,44,Arriving,"42,53",360,Vans,,,
07-04-2016 19:00:37,60,Arriving,"41,89",311,Car,,,
07-04-2016 19:00:40,59,Arriving,"2,81",344,Vans,,,
07-04-2016 19:01:44,51,Arriving,"63,98",320,Vans,,,
07-04-2016 19:02:56,76,Arriving,"73,35",277,Car,,,
07-04-2016 19:05:04,75,Arriving,"129,7",246,Car,,,
07-04-2016 19:05:26,60,Arriving,"21,73",255,Car,,,
07-04-2016 19:05:36,61,Arriving,"9,53",1009,Semi-Truck,,,
07-04-2016 19:06:00,69,Arriving,"24,05",557,Semi-Truck,,,
07-04-2016 19:06:06,66,Arriving,"5,08",257,Car,,,
07-04-2016 19:06:08,73,Arriving,"1,65",494,Trucks,,,
07-04-2016 19:07:05,63,Arriving,"57,63",299,Car,,,
07-04-2016 19:08:36,73,Arriving,"92,12",258,Car,,,
07-04-2016 19:10:09,60,Arriving,"94,58",315,Vans,,,
07-04-2016 19:11:09,58,Arriving,"60,35",237,Car,,,
07-04-2016 19:11:29,112,Arriving,"20,03",268,Car,,,
07-04-2016 19:12:08,47,Arriving,"38,8",978,Semi-Truck,,,
07-04-2016 19:12:12,42,Arriving,"2,12",957,Semi-Truck,,,
07-04-2016 19:13:27,79,Arriving,"75,55",582,Semi-Truck,,,
07-04-2016 19:13:28,81,Arriving,"0,93",384,Trucks,,,
07-04-2016 19:13:33,70,Arriving,"4,52",256,Car,,,
07-04-2016 19:14:32,70,Arriving,"59,66",263,Car,,,
07-04-2016 19:14:48,55,Arriving,"15,75",321,Vans,,,
07-04-2016 19:15:35,60,Arriving,"48,21",274,Car,,,
07-04-2016 19:15:54,58,Arriving,"18,82",311,Car,,,
07-04-2016 19:15:55,59,Arriving,"0,29",217,Car,,,
07-04-2016 19:15:56,59,Arriving,"0,78",269,Car,,,
07-04-2016 19:16:22,71,Arriving,"26,5",565,Semi-Truck,,,
07-04-2016 19:16:34,64,Arriving,"11,46",298,Car,,,
07-04-2016 19:16:49,74,Arriving,"14,43",326,Vans,,,
07-04-2016 19:17:51,71,Arriving,"62,94",322,Vans,,,
07-04-2016 19:19:03,44,Arriving,"72,6",305,Car,,,
07-04-2016 19:19:06,54,Arriving,"2,51",261,Car,,,
07-04-2016 19:19:20,68,Arriving,"14,43",321,Vans,,,
07-04-2016 19:19:26,62,Arriving,"5,34",241,Car,,,
07-04-2016 19:19:37,73,Arriving,"11,48",299,Car,,,
07-04-2016 19:21:06,54,Arriving,"89,72",309,Car,,,
07-04-2016 19:24:19,60,Arriving,"195,5",269,Car,,,
07-04-2016 19:25:23,60,Arriving,"65,26",241,Car,,,
07-04-2016 19:25:35,66,Arriving,12,242,Car,,,
07-04-2016 19:26:11,59,Arriving,"36,15",295,Car,,,
07-04-2016 19:28:51,61,Arriving,"161,57",587,Semi-Truck,,,
07-04-2016 19:29:01,58,Arriving,"9,33",272,Car,,,
07-04-2016 19:29:05,62,Arriving,"4,04",307,Car,,,
07-04-2016 19:29:18,65,Arriving,"12,56",322,Vans,,,
07-04-2016 19:29:29,67,Arriving,"11,61",258,Car,,,
07-04-2016 19:29:32,72,Arriving,"2,4",316,Vans,,,
07-04-2016 19:29:54,21,Arriving,"22,26",88,Two-wheelers,,,
07-04-2016 19:29:58,32,Arriving,"3,14",85,Two-wheelers,,,
07-04-2016 19:30:34,50,Arriving,"36,77",277,Car,,,
07-04-2016 19:33:25,67,Arriving,"173,18",258,Car,,,
07-04-2016 19:36:06,61,Arriving,"163,25",282,Car,,,
07-04-2016 19:37:12,81,Arriving,"66,28",365,Vans,,,
07-04-2016 19:37:55,76,Arriving,"44,01",297,Car,,,
07-04-2016 19:38:54,92,Arriving,"59,35",226,Car,,,
07-04-2016 19:39:44,72,Arriving,"50,05",376,Trucks,,,
07-04-2016 19:39:57,92,Arriving,"13,66",311,Car,,,
07-04-2016 19:43:26,66,Arriving,"211,92",244,Car,,,
07-04-2016 19:44:12,82,Arriving,"46,42",315,Vans,,,
07-04-2016 19:45:59,63,Arriving,"107,71",311,Car,,,
07-04-2016 19:46:33,85,Arriving,"34,21",359,Vans,,,
07-04-2016 19:48:46,71,Arriving,"134,61",272,Car,,,
07-04-2016 19:49:10,62,Arriving,"24,69",307,Car,,,
07-04-2016 19:49:11,63,Arriving,"0,62",346,Vans,,,
07-04-2016 19:51:39,57,Arriving,"149,17",595,Semi-Truck,,,
07-04-2016 19:52:50,66,Arriving,"71,63",314,Vans,,,
07-04-2016 19:53:14,32,Arriving,"23,46",297,Car,,,
07-04-2016 19:53:35,68,Arriving,"21,01",283,Car,,,
07-04-2016 19:54:57,68,Arriving,"83,19",359,Vans,,,
07-04-2016 19:55:29,53,Arriving,"32,29",273,Car,,,
07-04-2016 19:56:38,70,Arriving,"69,72",318,Vans,,,
07-04-2016 19:56:40,66,Arriving,"1,71",451,Trucks,,,
07-04-2016 19:57:24,73,Arriving,"44,56",287,Car,,,
07-04-2016 19:57:56,63,Arriving,"31,48",431,Trucks,,,
07-04-2016 19:59:29,58,Arriving,"93,89",350,Vans,,,
07-04-2016 19:59:30,55,Arriving,"1,14",234,Car,,,
07-04-2016 19:59:35,67,Arriving,"5,3",276,Car,,,
07-04-2016 20:00:07,84,Arriving,"31,63",323,Vans,,,
07-04-2016 20:00:46,49,Arriving,"38,61",786,Semi-Truck,,,
07-04-2016 20:02:06,42,Arriving,"81,14",293,Car,,,
07-04-2016 20:02:08,40,Arriving,"1,51",240,Car,,,
07-04-2016 20:03:23,78,Arriving,"75,3",257,Car,,,
07-04-2016 20:04:33,64,Arriving,"71,41",261,Car,,,
07-04-2016 20:04:39,59,Arriving,"5,94",354,Vans,,,
07-04-2016 20:05:17,45,Arriving,"37,88",257,Car,,,
07-04-2016 20:07:04,52,Arriving,"108,21",563,Semi-Truck,,,
07-04-2016 20:07:25,55,Arriving,"20,21",273,Car,,,
07-04-2016 20:10:18,70,Arriving,"175,17",316,Vans,,,
07-04-2016 20:13:21,52,Arriving,"186,16",300,Car,,,
07-04-2016 20:15:58,50,Arriving,"158,65",307,Car,,,
07-04-2016 20:16:38,61,Arriving,"40,09",324,Vans,,,
07-04-2016 20:18:11,103,Arriving,"94,65",222,Car,,,
07-04-2016 20:22:08,35,Arriving,"239,46",89,Two-wheelers,,,
07-04-2016 20:22:31,79,Arriving,"23,22",295,Car,,,
07-04-2016 20:24:02,71,Arriving,"92,1",289,Car,,,
07-04-2016 20:24:26,60,Arriving,"24,57",274,Car,,,
07-04-2016 20:25:25,57,Arriving,"59,14",298,Car,,,
07-04-2016 20:25:38,74,Arriving,"12,94",332,Vans,,,
07-04-2016 20:26:36,65,Arriving,"58,73",600,Semi-Truck,,,
07-04-2016 20:27:59,57,Arriving,"83,52",295,Car,,,
07-04-2016 20:30:08,98,Arriving,"130,47",250,Car,,,
07-04-2016 20:31:57,48,Arriving,"110,38",246,Car,,,
07-04-2016 20:33:12,60,Arriving,"76,23",315,Vans,,,
07-04-2016 20:34:16,59,Arriving,"64,14",383,Trucks,,,
07-04-2016 20:34:23,66,Arriving,"6,57",358,Vans,,,
07-04-2016 20:37:47,74,Arriving,"207,75",274,Car,,,
07-04-2016 20:41:53,45,Arriving,"248,35",238,Car,,,
07-04-2016 20:43:31,53,Arriving,"99,54",308,Car,,,
07-04-2016 20:43:56,89,Arriving,"25,09",304,Car,,,
07-04-2016 20:44:57,65,Arriving,"61,26",298,Car,,,
07-04-2016 20:46:41,93,Arriving,"105,78",303,Car,,,
07-04-2016 20:47:11,66,Arriving,"29,72",313,Car,,,
07-04-2016 20:47:35,79,Arriving,"24,41",290,Car,,,
07-04-2016 20:52:21,70,Arriving,"289,81",303,Car,,,
07-04-2016 20:52:35,101,Arriving,"14,59",301,Car,,,
07-04-2016 20:53:44,83,Arriving,"69,61",531,Semi-Truck,,,
07-04-2016 20:53:46,83,Arriving,"1,23",297,Car,,,
07-04-2016 20:57:43,60,Arriving,"240,74",302,Car,,,
07-04-2016 20:57:58,55,Arriving,"14,93",311,Car,,,
07-04-2016 21:03:33,75,Arriving,"339,38",313,Car,,,
07-04-2016 21:04:20,63,Arriving,"47,68",290,Car,,,
07-04-2016 21:05:37,75,Arriving,"77,75",230,Car,,,
07-04-2016 21:08:10,81,Arriving,"155,01",364,Vans,,,
07-04-2016 21:13:33,47,Arriving,"327,49",338,Vans,,,
07-04-2016 21:13:41,64,Arriving,"7,15",342,Vans,,,
07-04-2016 21:16:09,60,Arriving,"149,73",607,Semi-Truck,,,
07-04-2016 21:16:10,62,Arriving,"1,12",318,Vans,,,
07-04-2016 21:16:22,73,Arriving,"11,86",304,Car,,,
07-04-2016 21:16:45,70,Arriving,"22,85",320,Vans,,,
07-04-2016 21:17:49,63,Arriving,"64,56",331,Vans,,,
07-04-2016 21:19:11,49,Arriving,"82,94",333,Vans,,,
07-04-2016 21:20:07,88,Arriving,"56,36",364,Vans,,,
07-04-2016 21:20:15,79,Arriving,"8,21",335,Vans,,,
07-04-2016 21:23:51,75,Arriving,"218,76",316,Vans,,,
07-04-2016 21:24:47,98,Arriving,"56,56",255,Car,,,
07-04-2016 21:27:29,71,Arriving,"164,19",302,Car,,,
07-04-2016 21:27:44,54,Arriving,"14,44",339,Vans,,,
07-04-2016 21:31:27,74,Arriving,"225,97",286,Car,,,
07-04-2016 21:35:06,89,Arriving,"222,18",308,Car,,,
07-04-2016 21:47:49,58,Arriving,0,364,Vans,,,
07-04-2016 21:47:50,59,Arriving,"1,34",263,Car,,,
07-04-2016 21:53:08,72,Arriving,"321,98",233,Car,,,
07-04-2016 21:54:05,65,Arriving,"57,34",361,Vans,,,
07-04-2016 21:58:46,65,Arriving,"285,22",362,Vans,,,
07-04-2016 21:59:11,58,Arriving,"24,8",337,Vans,,,
07-04-2016 21:59:14,54,Arriving,"2,44",316,Vans,,,
07-04-2016 22:05:52,51,Arriving,"404,18",384,Trucks,,,
07-04-2016 22:07:12,62,Arriving,"80,53",288,Car,,,
07-04-2016 22:07:58,88,Arriving,"45,95",320,Vans,,,
07-04-2016 22:10:31,91,Arriving,"155,54",342,Vans,,,
07-04-2016 22:11:50,81,Arriving,"79,82",342,Vans,,,
07-04-2016 22:11:57,80,Arriving,"6,51",285,Car,,,
07-04-2016 22:13:13,85,Arriving,"77,33",315,Vans,,,
07-04-2016 22:14:06,60,Arriving,"53,11",254,Car,,,
07-04-2016 22:16:24,54,Arriving,"139,82",257,Car,,,
07-04-2016 22:23:56,71,Arriving,"458,47",291,Car,,,
07-04-2016 22:24:02,67,Arriving,"5,69",312,Car,,,
07-04-2016 22:24:35,65,Arriving,"32,99",283,Car,,,
07-04-2016 22:30:06,57,Arriving,"335,77",304,Car,,,
07-04-2016 22:31:23,62,Arriving,"78,37",260,Car,,,
07-04-2016 22:32:51,80,Arriving,"89,21",313,Car,,,
07-04-2016 22:32:57,77,Arriving,"5,48",252,Car,,,
07-04-2016 22:37:37,64,Arriving,"283,62",110,Two-wheelers,,,
07-04-2016 22:37:53,73,Arriving,"15,82",290,Car,,,
07-04-2016 22:38:13,76,Arriving,"20,56",349,Vans,,,
07-04-2016 22:40:42,67,Arriving,"150,41",309,Car,,,
07-04-2016 22:42:31,65,Arriving,"110,45",293,Car,,,
07-04-2016 22:42:37,67,Arriving,"6,45",317,Vans,,,
07-04-2016 22:43:46,81,Arriving,"69,18",252,Car,,,
07-04-2016 23:02:11,75,Arriving,0,269,Car,,,
07-04-2016 23:13:08,62,Arriving,0,322,Vans,,,
07-04-2016 23:21:42,81,Arriving,"520,51",299,Car,,,
07-04-2016 23:27:19,65,Arriving,"341,64",265,Car,,,
07-04-2016 23:29:57,45,Arriving,"160,81",270,Car,,,
07-04-2016 23:34:50,66,Arriving,"296,35",304,Car,,,
07-04-2016 23:46:32,41,Arriving,0,279,Car,,,
07-04-2016 23:49:09,36,Arriving,"158,59",264,Car,,,
08-04-2016 00:00:20,62,Arriving,0,284,Car,,,
08-04-2016 00:04:55,63,Arriving,"279,18",318,Vans,,,
08-04-2016 00:12:12,81,Arriving,"443,01",300,Car,,,
08-04-2016 00:31:43,71,Arriving,0,280,Car,,,
08-04-2016 00:44:19,62,Arriving,0,408,Trucks,,,
08-04-2016 01:01:55,82,Arriving,0,293,Car,,,
08-04-2016 01:03:25,52,Arriving,"91,83",306,Car,,,
08-04-2016 01:06:08,82,Arriving,"165,28",299,Car,,,
08-04-2016 01:08:07,50,Arriving,"119,42",248,Car,,,
08-04-2016 01:08:33,56,Arriving,"26,8",233,Car,,,
08-04-2016 01:09:08,59,Arriving,"35,05",596,Semi-Truck,,,
08-04-2016 01:09:44,57,Arriving,"35,32",285,Car,,,
08-04-2016 01:09:53,59,Arriving,"9,34",297,Car,,,
08-04-2016 01:13:26,52,Arriving,"215,85",256,Car,,,
08-04-2016 01:16:40,72,Arriving,"196,7",299,Car,,,
08-04-2016 01:17:19,54,Arriving,"39,62",248,Car,,,
08-04-2016 01:30:19,38,Arriving,0,306,Car,,,
08-04-2016 01:44:47,87,Arriving,0,288,Car,,,
08-04-2016 02:02:59,82,Arriving,0,309,Car,,,
08-04-2016 02:21:30,44,Arriving,0,267,Car,,,
08-04-2016 02:21:32,45,Arriving,"1,74",140,Two-wheelers,,,
08-04-2016 03:11:10,21,Arriving,0,62,Two-wheelers,,,
08-04-2016 03:25:31,70,Arriving,0,276,Car,,,
08-04-2016 04:07:57,34,Arriving,0,304,Car,,,
08-04-2016 04:09:21,73,Arriving,"85,42",303,Car,,,
08-04-2016 04:17:42,91,Arriving,"508,31",254,Car,,,
08-04-2016 04:25:13,83,Arriving,"457,63",267,Car,,,
08-04-2016 04:43:59,89,Arriving,0,270,Car,,,
08-04-2016 04:46:01,63,Arriving,"123,41",276,Car,,,
08-04-2016 05:22:23,57,Arriving,0,351,Vans,,,
08-04-2016 05:33:23,61,Arriving,0,344,Vans,,,
08-04-2016 05:35:27,87,Arriving,"126,35",180,Car,,,
08-04-2016 05:42:46,55,Arriving,"445,26",190,Car,,,
08-04-2016 05:45:31,44,Arriving,"166,82",346,Vans,,,
08-04-2016 05:46:01,51,Arriving,"30,62",148,Car,,,
08-04-2016 05:46:22,72,Arriving,"19,87",1032,Semi-Truck,,,
08-04-2016 05:46:24,73,Arriving,"1,52",300,Car,,,
08-04-2016 05:47:12,64,Arriving,"49,03",279,Car,,,
08-04-2016 05:50:13,72,Arriving,"183,07",268,Car,,,
08-04-2016 05:51:49,122,Arriving,"97,18",182,Car,,,
08-04-2016 05:54:10,72,Arriving,"142,88",254,Car,,,
08-04-2016 05:56:22,62,Arriving,"133,07",1078,Semi-Truck,,,
08-04-2016 06:01:15,93,Arriving,"297,32",254,Car,,,
08-04-2016 06:02:11,53,Arriving,"56,18",428,Trucks,,,
08-04-2016 06:13:59,72,Arriving,0,614,Semi-Truck,,,
08-04-2016 06:22:40,68,Arriving,"527,82",426,Trucks,,,
08-04-2016 06:26:22,87,Arriving,"224,85",299,Car,,,
08-04-2016 06:31:37,93,Arriving,"320,2",416,Trucks,,,
08-04-2016 06:34:42,39,Arriving,"187,01",124,Two-wheelers,,,
08-04-2016 06:34:50,62,Arriving,"8,2",241,Car,,,
08-04-2016 06:39:59,44,Arriving,"313,17",379,Trucks,,,
08-04-2016 06:40:13,60,Arriving,"13,39",267,Car,,,
08-04-2016 06:40:57,78,Arriving,"44,47",323,Vans,,,
08-04-2016 06:44:00,64,Arriving,"184,89",426,Trucks,,,
08-04-2016 06:44:29,70,Arriving,"29,97",338,Vans,,,
08-04-2016 06:44:35,96,Arriving,"5,31",332,Vans,,,
08-04-2016 06:44:49,57,Arriving,"14,03",626,Semi-Truck,,,
08-04-2016 06:49:25,64,Arriving,"279,13",219,Car,,,
08-04-2016 06:55:15,61,Arriving,"355,1",295,Car,,,
08-04-2016 06:55:28,62,Arriving,13,468,Trucks,,,
08-04-2016 06:55:30,58,Arriving,"1,68",339,Vans,,,
08-04-2016 06:55:53,57,Arriving,"22,26",1062,Semi-Truck,,,
08-04-2016 06:57:58,83,Arriving,"126,12",338,Vans,,,
08-04-2016 06:58:47,70,Arriving,"49,55",411,Trucks,,,
08-04-2016 06:59:19,75,Arriving,"32,54",338,Vans,,,
08-04-2016 06:59:46,63,Arriving,"26,41",262,Car,,,
08-04-2016 06:59:53,68,Arriving,"6,79",1101,Semi-Truck,,,
08-04-2016 07:03:23,63,Arriving,"211,84",328,Vans,,,
08-04-2016 07:04:17,68,Arriving,"55,38",253,Car,,,
08-04-2016 07:05:08,67,Arriving,"50,58",352,Vans,,,
08-04-2016 07:05:21,75,Arriving,"13,54",384,Trucks,,,
08-04-2016 07:05:34,68,Arriving,"12,48",335,Vans,,,
08-04-2016 07:06:48,75,Arriving,"75,24",397,Trucks,,,
08-04-2016 07:07:23,85,Arriving,"35,4",262,Car,,,
